sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3085;SDS011;52812;48.960;9.108;2022-10-23T00:00:29;11.07;;;7.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:02:55;10.13;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:05:21;11.60;;;7.83;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:07:51;13.23;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:10:18;11.77;;;7.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:12:45;14.37;;;8.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:15:11;14.53;;;8.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:17:36;16.23;;;9.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:20:03;14.90;;;9.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:22:30;10.40;;;8.33;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:24:56;13.00;;;8.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:27:21;11.40;;;7.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:29:47;12.57;;;7.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:32:12;10.67;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:34:38;12.30;;;7.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:37:03;11.07;;;7.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:39:29;12.90;;;7.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:41:54;13.93;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:46:46;10.57;;;7.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:49:11;10.27;;;6.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:51:42;9.97;;;7.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:54:10;13.80;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:56:38;11.57;;;7.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T00:59:06;9.90;;;7.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:01:32;15.70;;;7.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:03:58;16.73;;;8.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:06:33;12.50;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:09:27;16.33;;;7.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:15:00;9.50;;;7.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:19:57;12.20;;;6.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:28:11;9.33;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:30:45;8.87;;;6.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:33:13;8.70;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:35:48;11.73;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:38:18;9.67;;;6.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:40:57;10.30;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:43:31;8.40;;;6.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:46:19;11.07;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:48:48;10.43;;;7.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:51:17;11.37;;;6.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:53:45;8.13;;;6.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:56:17;10.77;;;6.33;;
3085;SDS011;52812;48.960;9.108;2022-10-23T01:58:46;10.90;;;5.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:01:14;11.13;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:03:43;6.80;;;5.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:06:10;7.23;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:08:36;8.00;;;5.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:11:05;8.30;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:13:37;8.43;;;5.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:16:11;8.30;;;5.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:18:52;7.80;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:21:30;9.50;;;6.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:24:04;7.10;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:26:37;8.73;;;6.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:29:25;7.07;;;5.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:31:58;7.47;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:34:25;10.80;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:36:51;13.00;;;7.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:39:16;10.40;;;7.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:44:28;18.33;;;6.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:49:42;12.17;;;7.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T02:58:06;11.00;;;7.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:00:54;14.70;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:03:26;10.03;;;7.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:05:59;15.40;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:08:25;14.00;;;7.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:10:51;11.57;;;7.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:13:16;13.50;;;7.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:15:42;12.33;;;8.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:18:08;17.17;;;7.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:20:33;8.37;;;7.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:22:59;11.50;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:25:25;11.90;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:27:50;7.87;;;6.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:30:16;10.70;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:32:42;8.70;;;6.83;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:35:07;13.77;;;7.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:37:33;10.87;;;6.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:39:58;10.03;;;6.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:42:24;7.33;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:44:50;14.70;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:47:15;19.70;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:49:41;12.40;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:52:07;10.60;;;6.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:54:32;9.87;;;6.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:56:59;9.50;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T03:59:25;9.03;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:01:51;9.57;;;6.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:04:17;10.00;;;6.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:06:43;10.27;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:09:09;7.83;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:11:34;9.73;;;5.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:14:00;6.50;;;5.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:16:26;7.17;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:18:51;7.70;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:21:17;10.23;;;5.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:23:43;6.53;;;5.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:26:09;7.67;;;5.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:28:34;7.07;;;5.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:31:00;16.10;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:33:25;5.73;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:35:51;11.40;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:38:17;6.40;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:40:42;11.57;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:43:08;14.50;;;5.83;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:45:33;10.50;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:47:59;9.83;;;6.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:50:25;8.23;;;5.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:52:53;10.10;;;5.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:55:20;7.67;;;6.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T04:57:45;8.70;;;5.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:00:12;7.53;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:02:38;6.40;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:05:04;8.10;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:07:31;7.03;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:09:57;8.93;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:12:22;5.83;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:14:49;8.90;;;4.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:17:16;10.80;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:19:48;6.37;;;4.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:22:17;13.43;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:24:44;7.53;;;5.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:27:10;7.40;;;5.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:29:36;7.67;;;5.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:32:02;9.87;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:34:31;9.47;;;5.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:36:59;9.60;;;6.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:39:26;6.43;;;5.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:41:51;9.73;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:44:19;6.47;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:46:44;8.13;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:49:10;9.63;;;5.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:51:36;11.27;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:54:02;8.13;;;5.83;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:56:31;7.23;;;5.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T05:58:57;7.83;;;5.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:01:23;9.37;;;6.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:03:48;9.77;;;5.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:06:15;12.37;;;6.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:08:40;7.27;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:11:06;7.70;;;5.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:13:33;8.53;;;5.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:16:06;14.00;;;6.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:18:32;11.37;;;6.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:20:59;11.10;;;6.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:23:25;6.93;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:25:51;8.67;;;4.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:28:18;6.87;;;5.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:30:44;12.60;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:33:09;7.20;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:35:35;7.60;;;5.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:38:00;7.27;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:40:26;9.43;;;6.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:42:51;10.23;;;6.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:45:19;7.33;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:47:44;9.80;;;6.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:50:10;9.20;;;6.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:52:35;10.50;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:55:01;8.97;;;6.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:57:27;11.80;;;7.03;;
3085;SDS011;52812;48.960;9.108;2022-10-23T06:59:52;12.43;;;6.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:02:18;11.60;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:04:43;7.93;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:07:09;6.47;;;5.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:09:34;6.77;;;5.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:12:00;7.70;;;6.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:14:26;7.20;;;5.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:16:52;6.37;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:19:17;8.17;;;5.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:21:43;10.17;;;5.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:24:08;7.60;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:26:34;9.87;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:28:59;8.07;;;5.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:31:25;8.70;;;5.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:33:51;7.17;;;5.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:36:17;11.27;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:38:43;7.50;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:41:11;9.10;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:43:37;10.73;;;5.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:46:03;12.20;;;7.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:48:29;8.57;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:51:06;7.57;;;5.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:53:34;10.60;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:56:01;8.60;;;5.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T07:58:29;7.10;;;4.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:00:55;9.40;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:03:26;6.23;;;4.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:05:54;5.07;;;4.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:08:20;7.50;;;4.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:10:46;9.10;;;5.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:13:12;8.60;;;4.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:15:39;6.10;;;4.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:18:05;9.70;;;4.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:20:31;5.30;;;4.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:22:58;6.93;;;4.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:25:23;7.63;;;4.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:27:49;7.83;;;4.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:30:15;6.77;;;4.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:32:40;6.60;;;4.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:35:06;4.43;;;4.03;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:37:31;5.20;;;4.03;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:39:57;6.13;;;3.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:42:24;6.20;;;4.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:45:06;7.43;;;3.83;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:47:55;5.67;;;3.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:50:34;6.70;;;3.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:53:14;4.10;;;3.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:55:47;6.27;;;3.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T08:58:45;5.57;;;3.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:04:04;4.43;;;3.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:06:33;4.13;;;3.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:09:23;4.93;;;3.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:11:56;8.43;;;3.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:17:31;7.20;;;3.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:20:00;4.83;;;3.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:22:54;5.73;;;2.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:25:24;3.90;;;3.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:27:53;3.63;;;3.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:30:37;4.40;;;3.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:49:21;2.63;;;2.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:54:32;3.90;;;2.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:57:03;2.57;;;2.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T09:59:39;3.70;;;2.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:02:19;5.90;;;2.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:06:02;5.50;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:08:12;2.93;;;2.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:10:46;3.53;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:16:37;3.40;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:19:26;6.30;;;2.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:25:35;4.80;;;2.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:33:34;2.80;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:39:09;3.20;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:42:06;3.70;;;2.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:47:39;2.50;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:50:22;5.10;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T10:55:42;3.70;;;2.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:00:54;3.27;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:06:17;4.33;;;2.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:08:46;3.87;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:11:15;3.40;;;2.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:13:55;4.00;;;3.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:16:23;2.60;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:19:04;2.40;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:35:18;4.40;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:40:41;5.63;;;2.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:43:09;3.03;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:45:36;3.53;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:48:04;3.37;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:53:26;3.00;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T11:58:42;4.67;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:06:39;3.00;;;2.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:09:21;4.93;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:14:36;6.43;;;2.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:17:32;4.47;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:22:36;5.47;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:30:44;4.60;;;2.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:38:48;2.93;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:41:23;3.00;;;2.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:48:57;3.50;;;2.53;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:51:33;5.03;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:54:00;2.67;;;2.33;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:56:32;3.23;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T12:58:59;3.53;;;2.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:04:35;3.57;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:07:02;5.10;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:09:29;2.83;;;2.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:11:58;3.03;;;2.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:14:36;3.67;;;2.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:17:05;2.77;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:19:33;3.27;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:21:59;4.17;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:24:28;3.57;;;2.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:26:54;3.20;;;2.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:31:57;4.90;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:34:49;4.30;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:37:21;2.93;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:39:59;3.57;;;2.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:42:26;3.47;;;2.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:44:51;4.30;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:47:17;2.80;;;2.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:49:43;3.40;;;2.57;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:52:10;4.70;;;2.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:54:38;4.50;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:57:05;5.50;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T13:59:35;4.47;;;2.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:02:00;3.40;;;2.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:04:28;3.87;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:06:54;4.70;;;2.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:09:22;3.13;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:11:48;2.73;;;2.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:14:13;3.63;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:16:39;3.03;;;2.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:19:04;3.30;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:21:31;5.80;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:23:57;3.70;;;2.77;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:26:24;3.77;;;2.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:28:55;2.53;;;2.33;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:31:21;3.47;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:33:49;2.87;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:36:17;3.73;;;2.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:38:43;4.53;;;3.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:41:12;5.83;;;3.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:43:39;5.13;;;3.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:46:11;5.80;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:48:39;4.20;;;3.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:51:06;3.53;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:53:43;6.30;;;2.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:56:10;5.70;;;3.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T14:58:35;6.23;;;3.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:01:01;4.07;;;2.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:03:26;4.03;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:05:53;6.20;;;3.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:08:19;4.07;;;2.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:10:46;3.27;;;2.67;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:13:11;3.50;;;2.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:15:37;3.80;;;3.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:18:03;4.73;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:20:29;4.00;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:22:54;3.50;;;3.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:25:20;4.43;;;3.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:27:46;4.17;;;2.73;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:30:12;3.63;;;2.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:32:38;4.47;;;2.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:35:04;3.60;;;2.93;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:37:30;3.20;;;2.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:39:55;3.20;;;2.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:42:21;3.00;;;2.80;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:44:47;3.40;;;3.07;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:47:13;3.90;;;3.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:49:39;6.10;;;3.37;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:52:05;3.80;;;3.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:54:32;3.77;;;3.20;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:56:58;4.37;;;3.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T15:59:24;12.63;;;3.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:01:50;4.43;;;3.50;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:04:17;5.80;;;4.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:06:45;6.43;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:09:12;6.40;;;4.87;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:11:39;6.30;;;4.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:14:06;8.07;;;4.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:16:34;5.57;;;4.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:19:00;9.97;;;4.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:21:28;7.27;;;4.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:23:57;5.90;;;4.00;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:26:24;9.70;;;4.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:28:51;5.80;;;3.97;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:31:18;6.03;;;4.27;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:33:45;5.53;;;4.17;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:36:11;4.60;;;3.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:38:37;6.80;;;4.23;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:41:02;11.13;;;4.47;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:43:28;6.70;;;4.60;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:46:04;7.60;;;5.63;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:48:44;14.93;;;6.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:51:11;9.67;;;7.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:53:39;13.73;;;7.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:56:07;9.20;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-23T16:58:33;12.53;;;8.13;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:01:04;9.03;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:03:39;7.60;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:06:07;8.00;;;4.70;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:08:35;6.43;;;4.90;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:11:11;5.93;;;4.03;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:13:40;4.93;;;4.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:16:21;6.47;;;5.30;;
3085;SDS011;52812;48.960;9.108;2022-10-23T17:18:58;7.60;;;4.40;;