sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2023-07-22T00:00:05;97861.69;;;17.34;83.28
50790;BME280;37287;47.554;7.844;2023-07-22T00:02:36;97858.59;;;17.32;83.14
50790;BME280;37287;47.554;7.844;2023-07-22T00:05:05;97858.25;;;17.30;82.84
50790;BME280;37287;47.554;7.844;2023-07-22T00:07:31;97860.28;;;17.26;82.76
50790;BME280;37287;47.554;7.844;2023-07-22T00:09:58;97853.28;;;17.25;82.42
50790;BME280;37287;47.554;7.844;2023-07-22T00:12:27;97857.25;;;17.21;82.77
50790;BME280;37287;47.554;7.844;2023-07-22T00:14:53;97856.19;;;16.94;82.42
50790;BME280;37287;47.554;7.844;2023-07-22T00:17:20;97856.06;;;16.78;82.91
50790;BME280;37287;47.554;7.844;2023-07-22T00:19:51;97856.13;;;16.74;84.03
50790;BME280;37287;47.554;7.844;2023-07-22T00:22:18;97850.00;;;16.66;83.81
50790;BME280;37287;47.554;7.844;2023-07-22T00:24:46;97855.59;;;16.83;85.75
50790;BME280;37287;47.554;7.844;2023-07-22T00:27:13;97854.31;;;16.88;85.88
50790;BME280;37287;47.554;7.844;2023-07-22T00:29:40;97848.03;;;16.91;85.14
50790;BME280;37287;47.554;7.844;2023-07-22T00:32:08;97854.31;;;16.91;83.99
50790;BME280;37287;47.554;7.844;2023-07-22T00:34:36;97850.84;;;16.63;82.97
50790;BME280;37287;47.554;7.844;2023-07-22T00:37:04;97848.22;;;16.56;83.77
50790;BME280;37287;47.554;7.844;2023-07-22T00:39:38;97844.75;;;16.56;83.95
50790;BME280;37287;47.554;7.844;2023-07-22T00:42:04;97848.22;;;16.56;83.75
50790;BME280;37287;47.554;7.844;2023-07-22T00:44:33;97844.66;;;16.36;83.43
50790;BME280;37287;47.554;7.844;2023-07-22T00:47:04;97839.38;;;16.25;83.63
50790;BME280;37287;47.554;7.844;2023-07-22T00:49:31;97841.13;;;16.11;84.58
50790;BME280;37287;47.554;7.844;2023-07-22T00:52:01;97839.41;;;16.21;85.12
50790;BME280;37287;47.554;7.844;2023-07-22T00:54:31;97839.19;;;16.36;85.79
50790;BME280;37287;47.554;7.844;2023-07-22T00:57:00;97835.53;;;16.46;86.47
50790;BME280;37287;47.554;7.844;2023-07-22T00:59:27;97841.34;;;16.48;86.07
50790;BME280;37287;47.554;7.844;2023-07-22T01:09:56;97833.50;;;16.50;87.01
50790;BME280;37287;47.554;7.844;2023-07-22T01:12:22;97838.97;;;16.50;87.01
50790;BME280;37287;47.554;7.844;2023-07-22T01:14:49;97837.66;;;16.58;88.14
50790;BME280;37287;47.554;7.844;2023-07-22T01:17:18;97843.59;;;16.53;84.94
50790;BME280;37287;47.554;7.844;2023-07-22T01:19:46;97841.50;;;16.61;86.27
50790;BME280;37287;47.554;7.844;2023-07-22T01:22:13;97835.63;;;16.62;87.88
50790;BME280;37287;47.554;7.844;2023-07-22T01:24:43;97842.66;;;16.63;89.24
50790;BME280;37287;47.554;7.844;2023-07-22T01:27:10;97839.63;;;16.58;88.45
50790;BME280;37287;47.554;7.844;2023-07-22T01:29:36;97840.75;;;16.60;88.45
50790;BME280;37287;47.554;7.844;2023-07-22T01:32:04;97838.84;;;16.57;88.42
50790;BME280;37287;47.554;7.844;2023-07-22T01:34:33;97836.13;;;16.57;88.55
50790;BME280;37287;47.554;7.844;2023-07-22T01:37:00;97837.72;;;16.55;88.58
50790;BME280;37287;47.554;7.844;2023-07-22T01:39:26;97831.84;;;16.56;89.57
50790;BME280;37287;47.554;7.844;2023-07-22T01:41:54;97833.84;;;16.52;88.96
50790;BME280;37287;47.554;7.844;2023-07-22T01:44:20;97842.88;;;16.49;87.94
50790;BME280;37287;47.554;7.844;2023-07-22T01:46:49;97846.81;;;16.48;87.02
50790;BME280;37287;47.554;7.844;2023-07-22T01:49:15;97852.97;;;16.52;87.58
50790;BME280;37287;47.554;7.844;2023-07-22T01:51:43;97844.78;;;16.52;85.99
50790;BME280;37287;47.554;7.844;2023-07-22T01:54:11;97834.56;;;16.56;88.32
50790;BME280;37287;47.554;7.844;2023-07-22T01:56:39;97833.09;;;16.52;89.47
50790;BME280;37287;47.554;7.844;2023-07-22T01:59:07;97828.84;;;16.47;89.21
50790;BME280;37287;47.554;7.844;2023-07-22T02:01:40;97825.78;;;16.45;89.18
50790;BME280;37287;47.554;7.844;2023-07-22T02:04:06;97822.31;;;16.41;89.05
50790;BME280;37287;47.554;7.844;2023-07-22T02:06:34;97827.38;;;16.42;90.54
50790;BME280;37287;47.554;7.844;2023-07-22T02:09:04;97827.44;;;16.39;89.15
50790;BME280;37287;47.554;7.844;2023-07-22T02:11:41;97829.47;;;16.35;88.63
50790;BME280;37287;47.554;7.844;2023-07-22T02:14:12;97823.91;;;16.14;86.46
50790;BME280;37287;47.554;7.844;2023-07-22T02:16:39;97818.50;;;16.11;85.93
50790;BME280;37287;47.554;7.844;2023-07-22T02:19:06;97820.78;;;15.89;85.52
50790;BME280;37287;47.554;7.844;2023-07-22T02:21:37;97823.09;;;15.59;87.48
50790;BME280;37287;47.554;7.844;2023-07-22T02:24:04;97817.84;;;15.45;88.83
50790;BME280;37287;47.554;7.844;2023-07-22T02:26:31;97820.47;;;15.52;88.71
50790;BME280;37287;47.554;7.844;2023-07-22T02:29:04;97824.84;;;15.46;88.46
50790;BME280;37287;47.554;7.844;2023-07-22T02:31:32;97817.94;;;15.38;88.72
50790;BME280;37287;47.554;7.844;2023-07-22T02:33:59;97823.44;;;15.34;88.59
50790;BME280;37287;47.554;7.844;2023-07-22T02:36:26;97822.72;;;15.30;89.20
50790;BME280;37287;47.554;7.844;2023-07-22T02:38:53;97813.22;;;15.42;90.56
50790;BME280;37287;47.554;7.844;2023-07-22T02:41:19;97817.19;;;15.34;88.71
50790;BME280;37287;47.554;7.844;2023-07-22T02:43:49;97817.47;;;15.12;88.85
50790;BME280;37287;47.554;7.844;2023-07-22T02:46:20;97822.22;;;15.04;89.57
50790;BME280;37287;47.554;7.844;2023-07-22T02:48:47;97820.84;;;14.89;90.46
50790;BME280;37287;47.554;7.844;2023-07-22T02:51:13;97825.50;;;14.88;90.93
50790;BME280;37287;47.554;7.844;2023-07-22T02:53:40;97825.56;;;14.85;90.89
50790;BME280;37287;47.554;7.844;2023-07-22T02:56:07;97824.06;;;14.76;91.44
50790;BME280;37287;47.554;7.844;2023-07-22T02:58:34;97824.47;;;14.75;92.13
50790;BME280;37287;47.554;7.844;2023-07-22T03:01:04;97815.50;;;14.74;92.83
50790;BME280;37287;47.554;7.844;2023-07-22T03:03:31;97820.03;;;14.92;94.65
50790;BME280;37287;47.554;7.844;2023-07-22T03:06:02;97822.38;;;14.90;93.43
50790;BME280;37287;47.554;7.844;2023-07-22T03:08:31;97825.81;;;14.98;94.33
50790;BME280;37287;47.554;7.844;2023-07-22T03:10:58;97823.00;;;15.05;93.88
50790;BME280;37287;47.554;7.844;2023-07-22T03:13:24;97826.00;;;15.14;94.49
50790;BME280;37287;47.554;7.844;2023-07-22T03:15:57;97818.94;;;15.20;94.40
50790;BME280;37287;47.554;7.844;2023-07-22T03:18:26;97819.16;;;14.99;91.56
50790;BME280;37287;47.554;7.844;2023-07-22T03:20:53;97820.13;;;14.81;92.08
50790;BME280;37287;47.554;7.844;2023-07-22T03:23:19;97833.00;;;14.81;92.24
50790;BME280;37287;47.554;7.844;2023-07-22T03:25:47;97826.31;;;14.85;92.80
50790;BME280;37287;47.554;7.844;2023-07-22T03:28:14;97833.25;;;14.93;92.95
50790;BME280;37287;47.554;7.844;2023-07-22T03:30:43;97825.34;;;14.65;92.26
50790;BME280;37287;47.554;7.844;2023-07-22T03:33:09;97827.81;;;14.48;93.05
50790;BME280;37287;47.554;7.844;2023-07-22T03:35:37;97833.59;;;14.54;93.73
50790;BME280;37287;47.554;7.844;2023-07-22T03:38:07;97829.72;;;14.51;93.20
50790;BME280;37287;47.554;7.844;2023-07-22T03:40:38;97825.09;;;14.48;93.38
50790;BME280;37287;47.554;7.844;2023-07-22T03:43:04;97830.44;;;14.63;93.78
50790;BME280;37287;47.554;7.844;2023-07-22T03:45:33;97817.13;;;14.68;92.64
50790;BME280;37287;47.554;7.844;2023-07-22T03:48:00;97825.97;;;14.79;93.22
50790;BME280;37287;47.554;7.844;2023-07-22T03:50:27;97826.88;;;14.69;91.47
50790;BME280;37287;47.554;7.844;2023-07-22T03:52:57;97841.31;;;14.66;90.79
50790;BME280;37287;47.554;7.844;2023-07-22T03:55:23;97843.66;;;14.60;91.24
50790;BME280;37287;47.554;7.844;2023-07-22T03:57:50;97843.06;;;14.38;91.69
50790;BME280;37287;47.554;7.844;2023-07-22T04:00:20;97846.25;;;14.26;92.62
50790;BME280;37287;47.554;7.844;2023-07-22T04:02:47;97836.84;;;14.38;93.47
50790;BME280;37287;47.554;7.844;2023-07-22T04:05:14;97837.19;;;14.43;92.52
50790;BME280;37287;47.554;7.844;2023-07-22T04:07:45;97832.78;;;14.57;93.46
50790;BME280;37287;47.554;7.844;2023-07-22T04:10:12;97837.38;;;14.71;92.75
50790;BME280;37287;47.554;7.844;2023-07-22T04:12:38;97838.03;;;14.82;95.61
50790;BME280;37287;47.554;7.844;2023-07-22T04:15:08;97835.66;;;14.84;95.27
50790;BME280;37287;47.554;7.844;2023-07-22T04:17:35;97841.44;;;14.90;95.57
50790;BME280;37287;47.554;7.844;2023-07-22T04:20:02;97842.59;;;14.92;96.34
50790;BME280;37287;47.554;7.844;2023-07-22T04:22:30;97839.44;;;14.98;97.05
50790;BME280;37287;47.554;7.844;2023-07-22T04:24:57;97847.22;;;14.99;94.46
50790;BME280;37287;47.554;7.844;2023-07-22T04:27:23;97847.22;;;14.95;92.21
50790;BME280;37287;47.554;7.844;2023-07-22T04:29:54;97840.38;;;14.80;92.66
50790;BME280;37287;47.554;7.844;2023-07-22T04:32:22;97845.75;;;14.87;92.98
50790;BME280;37287;47.554;7.844;2023-07-22T04:34:49;97849.13;;;15.02;92.68
50790;BME280;37287;47.554;7.844;2023-07-22T04:37:18;97851.91;;;14.95;92.80
50790;BME280;37287;47.554;7.844;2023-07-22T04:39:48;97857.53;;;15.15;93.81
50790;BME280;37287;47.554;7.844;2023-07-22T04:42:16;97858.25;;;15.54;93.48
50790;BME280;37287;47.554;7.844;2023-07-22T04:44:49;97863.59;;;15.95;92.33
50790;BME280;37287;47.554;7.844;2023-07-22T04:47:15;97859.56;;;16.31;90.71
50790;BME280;37287;47.554;7.844;2023-07-22T04:49:42;97859.03;;;16.63;90.71
50790;BME280;37287;47.554;7.844;2023-07-22T04:52:10;97866.34;;;16.70;88.57
50790;BME280;37287;47.554;7.844;2023-07-22T04:54:37;97869.88;;;16.94;88.72
50790;BME280;37287;47.554;7.844;2023-07-22T04:57:04;97867.00;;;17.22;87.83
50790;BME280;37287;47.554;7.844;2023-07-22T04:59:31;97878.19;;;17.51;86.49
50790;BME280;37287;47.554;7.844;2023-07-22T05:01:58;97877.75;;;17.52;85.10
50790;BME280;37287;47.554;7.844;2023-07-22T05:04:24;97876.84;;;17.59;85.07
50790;BME280;37287;47.554;7.844;2023-07-22T05:06:53;97869.78;;;17.78;85.89
50790;BME280;37287;47.554;7.844;2023-07-22T05:09:21;97868.50;;;18.03;85.36
50790;BME280;37287;47.554;7.844;2023-07-22T05:11:48;97869.47;;;18.29;86.23
50790;BME280;37287;47.554;7.844;2023-07-22T05:14:17;97875.91;;;18.55;86.68
50790;BME280;37287;47.554;7.844;2023-07-22T05:16:43;97870.91;;;18.83;86.69
50790;BME280;37287;47.554;7.844;2023-07-22T05:19:10;97873.34;;;19.11;85.58
50790;BME280;37287;47.554;7.844;2023-07-22T05:21:38;97871.50;;;19.50;83.54
50790;BME280;37287;47.554;7.844;2023-07-22T05:24:05;97879.06;;;19.88;81.73
50790;BME280;37287;47.554;7.844;2023-07-22T05:26:32;97877.22;;;20.10;80.09
50790;BME280;37287;47.554;7.844;2023-07-22T05:29:03;97881.94;;;20.23;80.54
50790;BME280;37287;47.554;7.844;2023-07-22T05:31:29;97878.94;;;20.30;79.80
50790;BME280;37287;47.554;7.844;2023-07-22T05:33:56;97880.16;;;20.55;79.13
50790;BME280;37287;47.554;7.844;2023-07-22T05:36:24;97881.34;;;20.54;79.79
50790;BME280;37287;47.554;7.844;2023-07-22T05:38:51;97888.56;;;20.86;79.62
50790;BME280;37287;47.554;7.844;2023-07-22T05:41:18;97887.91;;;21.17;78.45
50790;BME280;37287;47.554;7.844;2023-07-22T05:43:45;97889.59;;;21.37;77.40
50790;BME280;37287;47.554;7.844;2023-07-22T05:46:12;97889.41;;;21.53;77.38
50790;BME280;37287;47.554;7.844;2023-07-22T05:48:38;97897.13;;;21.90;75.58
50790;BME280;37287;47.554;7.844;2023-07-22T05:51:07;97894.44;;;22.08;74.88
50790;BME280;37287;47.554;7.844;2023-07-22T05:53:34;97901.44;;;22.31;73.66
50790;BME280;37287;47.554;7.844;2023-07-22T05:56:01;97893.09;;;22.44;73.10
50790;BME280;37287;47.554;7.844;2023-07-22T05:58:31;97901.25;;;22.57;73.23
50790;BME280;37287;47.554;7.844;2023-07-22T06:00:58;97900.38;;;22.88;72.28
50790;BME280;37287;47.554;7.844;2023-07-22T06:03:24;97900.28;;;23.29;70.14
50790;BME280;37287;47.554;7.844;2023-07-22T06:05:55;97897.19;;;23.36;69.28
50790;BME280;37287;47.554;7.844;2023-07-22T06:08:22;97896.44;;;23.17;70.33
50790;BME280;37287;47.554;7.844;2023-07-22T06:10:48;97899.50;;;23.38;69.62
50790;BME280;37287;47.554;7.844;2023-07-22T06:13:18;97903.91;;;23.63;67.51
50790;BME280;37287;47.554;7.844;2023-07-22T06:15:45;97907.91;;;23.62;66.94
50790;BME280;37287;47.554;7.844;2023-07-22T06:18:23;97904.47;;;23.85;65.33
50790;BME280;37287;47.554;7.844;2023-07-22T06:20:50;97897.75;;;23.77;65.37
50790;BME280;37287;47.554;7.844;2023-07-22T06:23:19;97901.44;;;23.65;65.96
50790;BME280;37287;47.554;7.844;2023-07-22T06:25:45;97908.19;;;23.64;65.28
50790;BME280;37287;47.554;7.844;2023-07-22T06:28:12;97903.16;;;23.07;65.86
50790;BME280;37287;47.554;7.844;2023-07-22T06:30:39;97904.41;;;23.15;65.36
50790;BME280;37287;47.554;7.844;2023-07-22T06:33:05;97904.84;;;23.41;64.09
50790;BME280;37287;47.554;7.844;2023-07-22T06:35:34;97900.13;;;23.14;63.14
50790;BME280;37287;47.554;7.844;2023-07-22T06:38:00;97904.22;;;23.00;64.48
50790;BME280;37287;47.554;7.844;2023-07-22T06:40:29;97900.09;;;22.95;65.02
50790;BME280;37287;47.554;7.844;2023-07-22T06:43:02;97907.63;;;23.13;64.15
50790;BME280;37287;47.554;7.844;2023-07-22T06:45:29;97903.00;;;23.01;63.48
50790;BME280;37287;47.554;7.844;2023-07-22T06:47:55;97907.34;;;23.21;63.77
50790;BME280;37287;47.554;7.844;2023-07-22T06:50:22;97911.31;;;23.38;62.64
50790;BME280;37287;47.554;7.844;2023-07-22T06:52:49;97912.84;;;23.39;63.17
50790;BME280;37287;47.554;7.844;2023-07-22T06:55:21;97906.09;;;23.31;63.00
50790;BME280;37287;47.554;7.844;2023-07-22T06:57:51;97907.31;;;23.30;63.86
50790;BME280;37287;47.554;7.844;2023-07-22T07:00:17;97910.06;;;23.30;63.83
50790;BME280;37287;47.554;7.844;2023-07-22T07:02:45;97918.53;;;23.17;64.47
50790;BME280;37287;47.554;7.844;2023-07-22T07:05:14;97918.69;;;23.13;64.59
50790;BME280;37287;47.554;7.844;2023-07-22T07:07:42;97915.25;;;22.91;65.43
50790;BME280;37287;47.554;7.844;2023-07-22T07:10:09;97911.59;;;22.94;66.35
50790;BME280;37287;47.554;7.844;2023-07-22T07:12:42;97915.56;;;22.93;66.79
50790;BME280;37287;47.554;7.844;2023-07-22T07:15:09;97913.88;;;22.95;66.60
50790;BME280;37287;47.554;7.844;2023-07-22T07:17:38;97918.66;;;22.95;66.82
50790;BME280;37287;47.554;7.844;2023-07-22T07:20:18;97907.59;;;23.04;66.69
50790;BME280;37287;47.554;7.844;2023-07-22T07:22:45;97912.81;;;23.02;67.19
50790;BME280;37287;47.554;7.844;2023-07-22T07:25:11;97911.78;;;23.27;66.99
50790;BME280;37287;47.554;7.844;2023-07-22T07:27:38;97914.84;;;23.57;65.57
50790;BME280;37287;47.554;7.844;2023-07-22T07:30:05;97908.81;;;23.68;63.74
50790;BME280;37287;47.554;7.844;2023-07-22T07:32:36;97912.63;;;23.80;64.00
50790;BME280;37287;47.554;7.844;2023-07-22T07:35:06;97913.63;;;24.19;62.12
50790;BME280;37287;47.554;7.844;2023-07-22T07:37:33;97912.00;;;24.37;61.03
50790;BME280;37287;47.554;7.844;2023-07-22T07:40:00;97917.78;;;24.48;60.23
50790;BME280;37287;47.554;7.844;2023-07-22T07:42:27;97917.41;;;24.65;59.09
50790;BME280;37287;47.554;7.844;2023-07-22T07:44:54;97918.50;;;24.67;59.13
50790;BME280;37287;47.554;7.844;2023-07-22T07:47:21;97917.75;;;24.58;58.55
50790;BME280;37287;47.554;7.844;2023-07-22T07:49:47;97914.47;;;24.35;59.25
50790;BME280;37287;47.554;7.844;2023-07-22T07:52:15;97913.97;;;24.12;60.21
50790;BME280;37287;47.554;7.844;2023-07-22T07:54:41;97910.22;;;23.63;61.66
50790;BME280;37287;47.554;7.844;2023-07-22T07:57:12;97918.47;;;23.91;61.27
50790;BME280;37287;47.554;7.844;2023-07-22T07:59:39;97918.63;;;23.88;59.87
50790;BME280;37287;47.554;7.844;2023-07-22T08:02:06;97913.72;;;23.73;60.87
50790;BME280;37287;47.554;7.844;2023-07-22T08:04:36;97908.47;;;23.84;60.43
50790;BME280;37287;47.554;7.844;2023-07-22T08:07:06;97920.97;;;24.23;58.44
50790;BME280;37287;47.554;7.844;2023-07-22T08:09:32;97914.28;;;23.86;59.14
50790;BME280;37287;47.554;7.844;2023-07-22T08:12:01;97911.75;;;23.64;59.89
50790;BME280;37287;47.554;7.844;2023-07-22T08:14:29;97915.59;;;23.67;60.28
50790;BME280;37287;47.554;7.844;2023-07-22T08:16:56;97906.06;;;23.49;60.72
50790;BME280;37287;47.554;7.844;2023-07-22T08:19:25;97903.09;;;23.90;59.08
50790;BME280;37287;47.554;7.844;2023-07-22T08:21:53;97906.25;;;24.16;57.71
50790;BME280;37287;47.554;7.844;2023-07-22T08:24:20;97907.63;;;24.54;55.77
50790;BME280;37287;47.554;7.844;2023-07-22T08:26:48;97909.53;;;24.39;56.38
50790;BME280;37287;47.554;7.844;2023-07-22T08:29:15;97911.44;;;24.57;56.18
50790;BME280;37287;47.554;7.844;2023-07-22T08:31:42;97909.13;;;24.55;55.71
50790;BME280;37287;47.554;7.844;2023-07-22T08:34:10;97912.84;;;24.86;54.58
50790;BME280;37287;47.554;7.844;2023-07-22T08:36:37;97905.28;;;24.86;54.28
50790;BME280;37287;47.554;7.844;2023-07-22T08:39:04;97912.72;;;24.80;54.72
50790;BME280;37287;47.554;7.844;2023-07-22T08:41:36;97902.75;;;24.98;53.91
50790;BME280;37287;47.554;7.844;2023-07-22T08:44:04;97904.66;;;24.92;54.08
50790;BME280;37287;47.554;7.844;2023-07-22T08:46:33;97911.00;;;24.83;54.20
50790;BME280;37287;47.554;7.844;2023-07-22T08:49:07;97908.00;;;24.96;53.87
50790;BME280;37287;47.554;7.844;2023-07-22T08:51:34;97900.03;;;25.28;52.78
50790;BME280;37287;47.554;7.844;2023-07-22T08:54:03;97904.19;;;25.08;51.85
50790;BME280;37287;47.554;7.844;2023-07-22T08:56:38;97899.47;;;24.51;53.38
50790;BME280;37287;47.554;7.844;2023-07-22T08:59:08;97908.03;;;23.95;54.38
50790;BME280;37287;47.554;7.844;2023-07-22T09:01:37;97903.56;;;23.79;54.34
50790;BME280;37287;47.554;7.844;2023-07-22T09:04:09;97898.88;;;24.13;52.73
50790;BME280;37287;47.554;7.844;2023-07-22T09:06:43;97898.38;;;24.24;52.79
50790;BME280;37287;47.554;7.844;2023-07-22T09:09:10;97898.34;;;24.33;52.20
50790;BME280;37287;47.554;7.844;2023-07-22T09:11:40;97903.13;;;24.57;52.17
50790;BME280;37287;47.554;7.844;2023-07-22T09:14:09;97903.16;;;24.24;52.32
50790;BME280;37287;47.554;7.844;2023-07-22T09:16:45;97901.09;;;24.00;49.83
50790;BME280;37287;47.554;7.844;2023-07-22T09:19:18;97899.38;;;24.36;52.06
50790;BME280;37287;47.554;7.844;2023-07-22T09:21:45;97898.41;;;24.48;51.35
50790;BME280;37287;47.554;7.844;2023-07-22T09:24:22;97898.75;;;24.41;49.90
50790;BME280;37287;47.554;7.844;2023-07-22T09:27:01;97903.97;;;24.15;52.41
50790;BME280;37287;47.554;7.844;2023-07-22T09:29:35;97893.72;;;23.97;50.85
50790;BME280;37287;47.554;7.844;2023-07-22T09:32:02;97896.72;;;23.65;51.92
50790;BME280;37287;47.554;7.844;2023-07-22T09:34:31;97891.88;;;23.84;51.65
50790;BME280;37287;47.554;7.844;2023-07-22T09:36:59;97896.06;;;23.80;51.72
50790;BME280;37287;47.554;7.844;2023-07-22T09:39:36;97895.00;;;23.68;51.20
50790;BME280;37287;47.554;7.844;2023-07-22T09:42:03;97889.75;;;23.79;51.71
50790;BME280;37287;47.554;7.844;2023-07-22T09:44:30;97887.75;;;23.89;51.63
50790;BME280;37287;47.554;7.844;2023-07-22T09:47:05;97891.84;;;24.03;50.95
50790;BME280;37287;47.554;7.844;2023-07-22T09:49:40;97891.81;;;24.46;50.44
50790;BME280;37287;47.554;7.844;2023-07-22T09:52:13;97886.22;;;24.55;49.32
50790;BME280;37287;47.554;7.844;2023-07-22T09:54:47;97885.44;;;24.64;48.96
50790;BME280;37287;47.554;7.844;2023-07-22T09:57:15;97879.84;;;24.73;49.10
50790;BME280;37287;47.554;7.844;2023-07-22T09:59:42;97883.00;;;24.57;48.71
50790;BME280;37287;47.554;7.844;2023-07-22T10:02:10;97869.06;;;24.75;48.38
50790;BME280;37287;47.554;7.844;2023-07-22T10:04:39;97873.22;;;24.95;47.67
50790;BME280;37287;47.554;7.844;2023-07-22T10:07:13;97870.34;;;24.89;46.59
50790;BME280;37287;47.554;7.844;2023-07-22T10:09:43;97870.75;;;24.97;47.25
50790;BME280;37287;47.554;7.844;2023-07-22T10:12:11;97865.13;;;25.06;47.55
50790;BME280;37287;47.554;7.844;2023-07-22T10:14:38;97872.00;;;24.96;47.41
50790;BME280;37287;47.554;7.844;2023-07-22T10:17:05;97872.97;;;25.08;47.27
50790;BME280;37287;47.554;7.844;2023-07-22T10:19:32;97877.91;;;24.88;47.25
50790;BME280;37287;47.554;7.844;2023-07-22T10:22:01;97881.84;;;24.72;48.31
50790;BME280;37287;47.554;7.844;2023-07-22T10:24:34;97873.53;;;24.72;47.50
50790;BME280;37287;47.554;7.844;2023-07-22T10:27:02;97873.47;;;24.58;48.45
50790;BME280;37287;47.554;7.844;2023-07-22T10:29:29;97869.59;;;24.88;48.21
50790;BME280;37287;47.554;7.844;2023-07-22T10:31:57;97872.91;;;25.17;47.00
50790;BME280;37287;47.554;7.844;2023-07-22T10:34:26;97874.03;;;25.25;46.61
50790;BME280;37287;47.554;7.844;2023-07-22T10:36:56;97867.16;;;25.20;46.44
50790;BME280;37287;47.554;7.844;2023-07-22T10:39:26;97862.41;;;25.21;46.07
50790;BME280;37287;47.554;7.844;2023-07-22T10:42:00;97860.75;;;25.14;45.93
50790;BME280;37287;47.554;7.844;2023-07-22T10:44:27;97857.66;;;25.36;45.22
50790;BME280;37287;47.554;7.844;2023-07-22T10:46:57;97850.97;;;25.43;45.50
50790;BME280;37287;47.554;7.844;2023-07-22T10:49:42;97851.13;;;25.24;43.97
50790;BME280;37287;47.554;7.844;2023-07-22T10:52:11;97840.53;;;24.84;46.33
50790;BME280;37287;47.554;7.844;2023-07-22T10:54:40;97841.38;;;25.14;45.90
50790;BME280;37287;47.554;7.844;2023-07-22T10:57:23;97846.84;;;25.53;43.19
50790;BME280;37287;47.554;7.844;2023-07-22T10:59:56;97840.25;;;25.66;44.43
50790;BME280;37287;47.554;7.844;2023-07-22T11:02:27;97839.28;;;25.84;43.96
50790;BME280;37287;47.554;7.844;2023-07-22T11:04:58;97838.72;;;25.95;43.16
50790;BME280;37287;47.554;7.844;2023-07-22T11:07:42;97837.19;;;25.79;42.53
50790;BME280;37287;47.554;7.844;2023-07-22T11:10:18;97838.81;;;25.85;43.74
50790;BME280;37287;47.554;7.844;2023-07-22T11:12:46;97830.59;;;26.06;43.83
50790;BME280;37287;47.554;7.844;2023-07-22T11:15:18;97832.56;;;26.20;43.94
50790;BME280;37287;47.554;7.844;2023-07-22T11:17:45;97823.88;;;25.98;44.08
50790;BME280;37287;47.554;7.844;2023-07-22T11:20:12;97824.19;;;25.85;44.20
50790;BME280;37287;47.554;7.844;2023-07-22T11:22:40;97821.72;;;25.72;44.33
50790;BME280;37287;47.554;7.844;2023-07-22T11:25:16;97818.00;;;25.75;43.31
50790;BME280;37287;47.554;7.844;2023-07-22T11:27:45;97813.94;;;26.06;43.21
50790;BME280;37287;47.554;7.844;2023-07-22T11:30:12;97813.38;;;26.02;43.31
50790;BME280;37287;47.554;7.844;2023-07-22T11:32:42;97824.16;;;26.15;42.97
50790;BME280;37287;47.554;7.844;2023-07-22T11:35:10;97813.53;;;26.34;42.76
50790;BME280;37287;47.554;7.844;2023-07-22T11:37:37;97806.63;;;26.44;43.34
50790;BME280;37287;47.554;7.844;2023-07-22T11:40:04;97809.09;;;26.42;42.53
50790;BME280;37287;47.554;7.844;2023-07-22T11:42:34;97803.72;;;26.33;42.53
50790;BME280;37287;47.554;7.844;2023-07-22T11:45:01;97808.09;;;26.04;42.88
50790;BME280;37287;47.554;7.844;2023-07-22T11:47:30;97794.13;;;25.98;42.71
50790;BME280;37287;47.554;7.844;2023-07-22T11:50:01;97794.53;;;25.91;43.26
50790;BME280;37287;47.554;7.844;2023-07-22T11:52:28;97798.25;;;26.03;42.95
50790;BME280;37287;47.554;7.844;2023-07-22T11:55:01;97802.59;;;25.74;42.27
50790;BME280;37287;47.554;7.844;2023-07-22T11:57:31;97788.09;;;26.00;43.02
50790;BME280;37287;47.554;7.844;2023-07-22T11:59:58;97792.16;;;26.19;42.23
50790;BME280;37287;47.554;7.844;2023-07-22T12:02:26;97786.00;;;26.30;42.18
50790;BME280;37287;47.554;7.844;2023-07-22T12:04:56;97784.47;;;26.29;42.04
50790;BME280;37287;47.554;7.844;2023-07-22T12:07:27;97791.75;;;26.06;41.96
50790;BME280;37287;47.554;7.844;2023-07-22T12:09:57;97787.66;;;25.86;42.12
50790;BME280;37287;47.554;7.844;2023-07-22T12:15:13;97783.63;;;26.02;40.93
50790;BME280;37287;47.554;7.844;2023-07-22T12:20:17;97782.22;;;26.13;42.20
50790;BME280;37287;47.554;7.844;2023-07-22T12:22:44;97780.47;;;26.30;42.10
50790;BME280;37287;47.554;7.844;2023-07-22T12:25:11;97766.84;;;26.53;41.48
50790;BME280;37287;47.554;7.844;2023-07-22T12:27:39;97774.97;;;26.56;41.45
50790;BME280;37287;47.554;7.844;2023-07-22T12:30:06;97771.38;;;26.50;41.39
50790;BME280;37287;47.554;7.844;2023-07-22T12:32:35;97766.13;;;26.58;41.48
50790;BME280;37287;47.554;7.844;2023-07-22T12:35:07;97777.00;;;26.76;41.08
50790;BME280;37287;47.554;7.844;2023-07-22T12:37:35;97767.13;;;26.75;41.35
50790;BME280;37287;47.554;7.844;2023-07-22T12:40:02;97775.34;;;26.90;41.03
50790;BME280;37287;47.554;7.844;2023-07-22T12:42:33;97771.00;;;26.84;40.89
50790;BME280;37287;47.554;7.844;2023-07-22T12:44:59;97771.88;;;26.96;40.98
50790;BME280;37287;47.554;7.844;2023-07-22T12:47:26;97768.16;;;26.57;41.42
50790;BME280;37287;47.554;7.844;2023-07-22T12:49:53;97762.81;;;26.74;41.16
50790;BME280;37287;47.554;7.844;2023-07-22T12:52:20;97756.19;;;26.92;40.40
50790;BME280;37287;47.554;7.844;2023-07-22T12:54:46;97754.94;;;26.93;40.85
50790;BME280;37287;47.554;7.844;2023-07-22T12:57:13;97755.22;;;26.96;40.58
50790;BME280;37287;47.554;7.844;2023-07-22T12:59:40;97754.41;;;26.89;40.16
50790;BME280;37287;47.554;7.844;2023-07-22T13:02:07;97741.66;;;26.77;40.46
50790;BME280;37287;47.554;7.844;2023-07-22T13:04:35;97734.50;;;26.70;40.34
50790;BME280;37287;47.554;7.844;2023-07-22T13:07:04;97740.28;;;26.46;40.95
50790;BME280;37287;47.554;7.844;2023-07-22T13:09:33;97739.03;;;26.47;40.89
50790;BME280;37287;47.554;7.844;2023-07-22T13:12:05;97747.97;;;26.57;40.47
50790;BME280;37287;47.554;7.844;2023-07-22T13:14:31;97739.09;;;26.53;40.39
50790;BME280;37287;47.554;7.844;2023-07-22T13:16:58;97732.41;;;26.65;40.28
50790;BME280;37287;47.554;7.844;2023-07-22T13:19:36;97736.53;;;26.70;39.86