sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32366;DHT22;18837;46.832;16.838;2023-10-08T00:00:22;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:03:06;17.90;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:05:37;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:08:04;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:10:40;17.90;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:13:16;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:15:43;17.90;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:18:22;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:20:49;17.90;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:23:24;17.90;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:25:54;17.90;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:28:21;17.90;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:30:47;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:33:24;17.90;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T00:35:50;17.90;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:38:16;17.90;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:40:46;17.90;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:43:35;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:46:07;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T00:49:02;17.90;91.40
32366;DHT22;18837;46.832;16.838;2023-10-08T00:51:59;17.80;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T00:54:43;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T00:57:35;17.80;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T01:00:05;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:02:58;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T01:05:31;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:08:11;17.80;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T01:10:44;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:13:13;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:15:46;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:18:15;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:20:44;17.80;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T01:23:13;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T01:25:40;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:28:07;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:30:52;17.80;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T01:33:20;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:35:49;17.80;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T01:38:15;17.80;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T01:40:48;17.80;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T01:43:16;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:45:43;17.80;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T01:48:14;17.80;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T01:51:00;17.80;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T01:53:37;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T01:56:06;17.70;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T01:58:33;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:00:59;17.70;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:03:26;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:05:53;17.70;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T02:08:20;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:10:46;17.70;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T02:13:16;17.70;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T02:15:50;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:18:19;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:20:45;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:23:11;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:25:41;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:28:07;17.70;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:30:38;17.70;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T02:33:05;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:35:40;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:38:09;17.60;91.50
32366;DHT22;18837;46.832;16.838;2023-10-08T02:40:37;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:43:03;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:45:33;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:48:04;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:50:38;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:53:05;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T02:55:38;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T02:58:12;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T03:00:42;17.60;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T03:03:09;17.60;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T03:05:53;17.60;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:08:22;17.50;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T03:10:49;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:13:22;17.50;91.60
32366;DHT22;18837;46.832;16.838;2023-10-08T03:15:48;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:18:27;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:21:04;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:23:30;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:26:01;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:28:37;18.00;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:31:05;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:33:38;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:36:06;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:38:40;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:41:26;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:44:06;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:46:38;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:49:11;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:51:42;17.50;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T03:54:08;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T03:56:44;17.50;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T03:59:17;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:01:58;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:04:41;17.50;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T04:09:58;17.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T04:12:39;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:15:23;17.50;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T04:17:49;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:20:17;17.50;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T04:23:03;17.40;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T04:25:32;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:27:59;17.40;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T04:30:36;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:33:03;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T04:35:35;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:38:23;17.40;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T04:40:50;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T04:43:23;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T04:45:59;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:48:32;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:51:22;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T04:53:48;17.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T04:56:14;17.40;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T04:58:48;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T05:01:15;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:03:53;17.30;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T05:06:34;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:09:06;17.30;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T05:11:52;17.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T05:14:19;17.40;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T05:17:14;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:19:46;17.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T05:22:37;17.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T05:25:02;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:27:54;17.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T05:30:27;17.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T05:33:02;17.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T05:35:36;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:38:17;17.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T05:41:03;17.40;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T05:46:14;17.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T05:49:03;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:51:49;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:54:19;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:57:02;17.30;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T05:59:31;17.30;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T06:02:05;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:04:52;17.40;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T06:07:42;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:10:35;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:13:09;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:15:40;17.40;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T06:18:23;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:21:02;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:23:39;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:26:17;17.40;92.30
32366;DHT22;18837;46.832;16.838;2023-10-08T06:28:46;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:31:12;17.40;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:33:42;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:36:09;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:38:41;17.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:41:09;17.50;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T06:43:38;17.50;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:46:05;17.50;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T06:48:33;17.50;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:51:00;17.50;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:53:33;17.50;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T06:56:00;17.50;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T06:58:50;17.50;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:01:22;17.60;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:03:54;17.60;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T07:06:29;17.60;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:09:00;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T07:11:31;17.60;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:14:06;17.60;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:16:42;17.60;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:19:21;17.60;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:21:49;17.60;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:24:19;17.60;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T07:26:48;17.70;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T07:29:15;17.70;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:31:47;17.70;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:34:17;17.70;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T07:36:55;17.70;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:39:28;17.80;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T07:41:58;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:47:32;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:50:22;17.80;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T07:52:50;17.80;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:55:20;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T07:57:47;17.80;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:00:16;17.90;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:02:51;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:05:33;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:08:05;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:10:32;17.90;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:13:11;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:15:37;17.90;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T08:18:08;17.90;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:20:47;17.90;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:23:31;17.90;91.70
32366;DHT22;18837;46.832;16.838;2023-10-08T08:28:34;18.00;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T08:31:04;18.00;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:33:33;18.00;91.80
32366;DHT22;18837;46.832;16.838;2023-10-08T08:36:19;18.00;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:38:58;18.10;91.90
32366;DHT22;18837;46.832;16.838;2023-10-08T08:41:49;18.10;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T08:44:31;18.10;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T08:47:02;18.10;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T08:49:32;18.20;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T08:52:00;18.20;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T08:54:27;18.20;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T08:56:57;18.20;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T08:59:27;18.20;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T09:02:00;18.30;92.50
32366;DHT22;18837;46.832;16.838;2023-10-08T09:04:30;18.30;92.60
32366;DHT22;18837;46.832;16.838;2023-10-08T09:06:56;18.30;92.50
32366;DHT22;18837;46.832;16.838;2023-10-08T09:09:25;18.30;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T09:11:56;18.30;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T09:14:35;18.40;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T09:17:16;18.40;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T09:19:42;18.40;92.00
32366;DHT22;18837;46.832;16.838;2023-10-08T09:22:10;18.50;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T09:24:41;18.50;92.20
32366;DHT22;18837;46.832;16.838;2023-10-08T09:27:11;18.50;92.30
32366;DHT22;18837;46.832;16.838;2023-10-08T09:29:40;18.60;92.80
32366;DHT22;18837;46.832;16.838;2023-10-08T09:32:11;18.60;93.20
32366;DHT22;18837;46.832;16.838;2023-10-08T09:34:39;18.70;92.40
32366;DHT22;18837;46.832;16.838;2023-10-08T09:37:05;18.80;92.30
32366;DHT22;18837;46.832;16.838;2023-10-08T09:39:33;18.80;92.50
32366;DHT22;18837;46.832;16.838;2023-10-08T09:42:03;18.90;93.10
32366;DHT22;18837;46.832;16.838;2023-10-08T09:44:32;18.90;93.80
32366;DHT22;18837;46.832;16.838;2023-10-08T09:47:02;19.00;92.60
32366;DHT22;18837;46.832;16.838;2023-10-08T09:49:32;19.00;92.50
32366;DHT22;18837;46.832;16.838;2023-10-08T09:52:06;19.10;93.10
32366;DHT22;18837;46.832;16.838;2023-10-08T09:54:48;19.10;93.10
32366;DHT22;18837;46.832;16.838;2023-10-08T09:57:17;19.10;93.80
32366;DHT22;18837;46.832;16.838;2023-10-08T09:59:45;19.20;94.00
32366;DHT22;18837;46.832;16.838;2023-10-08T10:02:12;19.20;93.80
32366;DHT22;18837;46.832;16.838;2023-10-08T10:04:44;19.30;94.00
32366;DHT22;18837;46.832;16.838;2023-10-08T10:07:14;19.30;94.30
32366;DHT22;18837;46.832;16.838;2023-10-08T10:09:46;19.40;94.70
32366;DHT22;18837;46.832;16.838;2023-10-08T10:12:20;19.40;94.50
32366;DHT22;18837;46.832;16.838;2023-10-08T10:14:55;19.40;93.90
32366;DHT22;18837;46.832;16.838;2023-10-08T10:17:28;19.50;94.20
32366;DHT22;18837;46.832;16.838;2023-10-08T10:20:00;19.60;93.90
32366;DHT22;18837;46.832;16.838;2023-10-08T10:22:28;19.60;94.10
32366;DHT22;18837;46.832;16.838;2023-10-08T10:24:56;19.70;94.10
32366;DHT22;18837;46.832;16.838;2023-10-08T10:27:22;19.80;93.40
32366;DHT22;18837;46.832;16.838;2023-10-08T10:29:47;19.80;93.40
32366;DHT22;18837;46.832;16.838;2023-10-08T10:32:15;19.90;92.10
32366;DHT22;18837;46.832;16.838;2023-10-08T10:34:43;19.90;90.90
32366;DHT22;18837;46.832;16.838;2023-10-08T10:37:10;19.90;91.20
32366;DHT22;18837;46.832;16.838;2023-10-08T10:39:57;20.00;91.00
32366;DHT22;18837;46.832;16.838;2023-10-08T10:42:29;20.00;90.90
32366;DHT22;18837;46.832;16.838;2023-10-08T10:44:55;20.00;90.10
32366;DHT22;18837;46.832;16.838;2023-10-08T10:47:24;20.00;90.20
32366;DHT22;18837;46.832;16.838;2023-10-08T10:49:53;20.00;89.60
32366;DHT22;18837;46.832;16.838;2023-10-08T10:52:31;20.00;89.40
32366;DHT22;18837;46.832;16.838;2023-10-08T10:55:02;20.00;90.00
32366;DHT22;18837;46.832;16.838;2023-10-08T10:57:54;20.00;89.50
32366;DHT22;18837;46.832;16.838;2023-10-08T11:00:30;20.00;88.90
32366;DHT22;18837;46.832;16.838;2023-10-08T11:03:00;20.00;88.90
32366;DHT22;18837;46.832;16.838;2023-10-08T11:05:29;20.00;88.80
32366;DHT22;18837;46.832;16.838;2023-10-08T11:08:14;20.00;88.60
32366;DHT22;18837;46.832;16.838;2023-10-08T11:10:42;20.00;89.10
32366;DHT22;18837;46.832;16.838;2023-10-08T11:13:19;20.00;87.80
32366;DHT22;18837;46.832;16.838;2023-10-08T11:15:47;20.00;88.40
32366;DHT22;18837;46.832;16.838;2023-10-08T11:18:22;20.00;88.70
32366;DHT22;18837;46.832;16.838;2023-10-08T11:20:49;20.10;87.80
32366;DHT22;18837;46.832;16.838;2023-10-08T11:23:35;20.10;88.40
32366;DHT22;18837;46.832;16.838;2023-10-08T11:26:03;20.10;88.30
32366;DHT22;18837;46.832;16.838;2023-10-08T11:28:34;20.10;87.20
32366;DHT22;18837;46.832;16.838;2023-10-08T11:31:06;20.10;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T11:33:36;20.10;87.60
32366;DHT22;18837;46.832;16.838;2023-10-08T11:36:03;20.10;87.40
32366;DHT22;18837;46.832;16.838;2023-10-08T11:38:39;20.10;87.20
32366;DHT22;18837;46.832;16.838;2023-10-08T11:41:13;20.10;87.70
32366;DHT22;18837;46.832;16.838;2023-10-08T11:43:56;20.10;88.00
32366;DHT22;18837;46.832;16.838;2023-10-08T11:46:27;20.10;88.00
32366;DHT22;18837;46.832;16.838;2023-10-08T11:48:59;20.10;87.50
32366;DHT22;18837;46.832;16.838;2023-10-08T11:51:31;20.00;87.50
32366;DHT22;18837;46.832;16.838;2023-10-08T11:53:58;20.00;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T11:56:26;20.10;86.60
32366;DHT22;18837;46.832;16.838;2023-10-08T11:58:54;20.00;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T12:01:25;20.00;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T12:03:55;20.00;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T12:06:25;20.00;86.60
32366;DHT22;18837;46.832;16.838;2023-10-08T12:08:55;20.00;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T12:11:25;20.00;86.70
32366;DHT22;18837;46.832;16.838;2023-10-08T12:13:57;19.90;86.70
32366;DHT22;18837;46.832;16.838;2023-10-08T12:16:25;19.90;86.60
32366;DHT22;18837;46.832;16.838;2023-10-08T12:19:02;19.90;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T12:21:41;19.80;85.90
32366;DHT22;18837;46.832;16.838;2023-10-08T12:24:07;19.80;86.20
32366;DHT22;18837;46.832;16.838;2023-10-08T12:26:39;19.80;86.90
32366;DHT22;18837;46.832;16.838;2023-10-08T12:29:14;19.80;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T12:34:08;19.70;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T12:36:37;19.70;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T12:39:03;19.70;86.30
32366;DHT22;18837;46.832;16.838;2023-10-08T12:41:43;19.60;86.90
32366;DHT22;18837;46.832;16.838;2023-10-08T12:44:10;19.60;86.70
32366;DHT22;18837;46.832;16.838;2023-10-08T12:47:01;19.60;87.10
32366;DHT22;18837;46.832;16.838;2023-10-08T12:49:31;19.50;86.80
32366;DHT22;18837;46.832;16.838;2023-10-08T12:52:02;19.50;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T12:54:34;19.30;87.00
32366;DHT22;18837;46.832;16.838;2023-10-08T12:57:10;19.50;87.20
32366;DHT22;18837;46.832;16.838;2023-10-08T12:59:39;19.50;86.80
32366;DHT22;18837;46.832;16.838;2023-10-08T13:02:46;19.50;86.70
32366;DHT22;18837;46.832;16.838;2023-10-08T13:08:33;19.40;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T13:11:06;19.40;86.90
32366;DHT22;18837;46.832;16.838;2023-10-08T13:13:38;19.40;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T13:16:03;19.40;86.80
32366;DHT22;18837;46.832;16.838;2023-10-08T13:18:34;19.40;86.40
32366;DHT22;18837;46.832;16.838;2023-10-08T13:24:13;19.30;86.60
32366;DHT22;18837;46.832;16.838;2023-10-08T13:26:38;19.30;86.50
32366;DHT22;18837;46.832;16.838;2023-10-08T13:29:05;19.30;86.80
32366;DHT22;18837;46.832;16.838;2023-10-08T13:31:34;19.30;86.20
32366;DHT22;18837;46.832;16.838;2023-10-08T13:34:02;19.30;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T13:36:29;19.30;86.40
32366;DHT22;18837;46.832;16.838;2023-10-08T13:39:19;19.40;85.90
32366;DHT22;18837;46.832;16.838;2023-10-08T13:42:03;19.30;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T13:44:29;19.20;85.10
32366;DHT22;18837;46.832;16.838;2023-10-08T13:46:55;19.20;85.20
32366;DHT22;18837;46.832;16.838;2023-10-08T13:49:23;19.20;85.20
32366;DHT22;18837;46.832;16.838;2023-10-08T13:51:52;19.20;84.70
32366;DHT22;18837;46.832;16.838;2023-10-08T13:54:24;19.20;85.30
32366;DHT22;18837;46.832;16.838;2023-10-08T13:57:01;19.10;85.00
32366;DHT22;18837;46.832;16.838;2023-10-08T13:59:27;19.10;85.00
32366;DHT22;18837;46.832;16.838;2023-10-08T14:01:56;19.10;84.80
32366;DHT22;18837;46.832;16.838;2023-10-08T14:04:22;19.00;85.00
32366;DHT22;18837;46.832;16.838;2023-10-08T14:07:03;19.00;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T14:09:29;19.00;85.60
32366;DHT22;18837;46.832;16.838;2023-10-08T14:12:05;19.00;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T14:14:33;19.00;86.10
32366;DHT22;18837;46.832;16.838;2023-10-08T14:17:01;19.00;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T14:19:32;18.90;85.30
32366;DHT22;18837;46.832;16.838;2023-10-08T14:22:17;18.90;85.20
32366;DHT22;18837;46.832;16.838;2023-10-08T14:24:45;18.90;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T14:27:11;18.90;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T14:29:41;18.80;85.90
32366;DHT22;18837;46.832;16.838;2023-10-08T14:32:10;18.80;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T14:34:36;18.80;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T14:37:21;18.80;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T14:40:06;18.80;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T14:43:15;18.70;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T14:45:43;18.70;86.20
32366;DHT22;18837;46.832;16.838;2023-10-08T14:48:12;18.70;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T14:50:39;18.70;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T14:53:04;18.70;85.30
32366;DHT22;18837;46.832;16.838;2023-10-08T14:55:31;18.70;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T14:58:01;18.60;85.30
32366;DHT22;18837;46.832;16.838;2023-10-08T15:00:33;18.60;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T15:03:02;18.60;85.00
32366;DHT22;18837;46.832;16.838;2023-10-08T15:05:31;18.50;84.70
32366;DHT22;18837;46.832;16.838;2023-10-08T15:07:57;18.50;84.90
32366;DHT22;18837;46.832;16.838;2023-10-08T15:10:23;18.50;85.20
32366;DHT22;18837;46.832;16.838;2023-10-08T15:12:49;18.50;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T15:15:17;18.50;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T15:17:47;18.40;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T15:20:16;18.40;85.60
32366;DHT22;18837;46.832;16.838;2023-10-08T15:22:49;18.40;85.60
32366;DHT22;18837;46.832;16.838;2023-10-08T15:25:17;18.40;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T15:27:44;18.40;85.40
32366;DHT22;18837;46.832;16.838;2023-10-08T15:30:11;18.40;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T15:32:41;18.40;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T15:35:10;18.30;85.60
32366;DHT22;18837;46.832;16.838;2023-10-08T15:37:42;18.30;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T15:40:09;18.30;85.50
32366;DHT22;18837;46.832;16.838;2023-10-08T15:42:43;18.30;85.80
32366;DHT22;18837;46.832;16.838;2023-10-08T15:45:10;18.30;85.60
32366;DHT22;18837;46.832;16.838;2023-10-08T15:47:38;18.20;86.00
32366;DHT22;18837;46.832;16.838;2023-10-08T15:50:05;18.20;85.70
32366;DHT22;18837;46.832;16.838;2023-10-08T15:52:31;18.20;86.00
32366;DHT22;18837;46.832;16.838;2023-10-08T15:54:57;18.20;85.90
32366;DHT22;18837;46.832;16.838;2023-10-08T15:57:23;18.20;85.90
32366;DHT22;18837;46.832;16.838;2023-10-08T15:59:49;18.20;86.10
32366;DHT22;18837;46.832;16.838;2023-10-08T16:02:17;18.20;86.60
32366;DHT22;18837;46.832;16.838;2023-10-08T16:04:44;18.20;86.10
32366;DHT22;18837;46.832;16.838;2023-10-08T16:07:11;18.10;85.50