sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17598;SDS011;8918;52.092;5.232;2022-08-11T00:01:10;3.83;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:03:42;5.93;;;3.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:06:10;3.35;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:08:38;3.85;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:11:06;5.80;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:13:38;3.17;;;2.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:16:24;3.80;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:18:58;3.72;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:21:26;5.13;;;3.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:23:56;3.75;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:26:27;3.40;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:28:56;5.15;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:31:35;3.72;;;2.72;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:34:02;5.82;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:39:15;5.43;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:46:58;4.18;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T00:49:42;3.88;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:00:45;4.25;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:06:20;3.25;;;2.78;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:12:05;3.83;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:20:52;3.72;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:24:00;3.80;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:27:07;3.20;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:53:23;3.95;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:56:22;3.50;;;3.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T01:59:19;4.13;;;3.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:05:12;5.68;;;3.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:10:45;4.18;;;3.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:16:18;5.85;;;3.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:22:30;5.90;;;3.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:25:36;4.22;;;3.83;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:31:02;6.03;;;3.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:33:59;4.50;;;3.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:36:42;4.90;;;3.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:39:16;5.20;;;3.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:50:41;3.72;;;3.33;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:56:13;5.13;;;3.75;;
17598;SDS011;8918;52.092;5.232;2022-08-11T02:59:04;3.88;;;3.55;;
17598;SDS011;8918;52.092;5.232;2022-08-11T03:12:50;4.55;;;3.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T03:21:51;4.63;;;4.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T03:30:09;4.95;;;3.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T03:36:00;6.28;;;4.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:09:19;4.88;;;4.07;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:28:47;5.20;;;4.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:33:58;5.45;;;4.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:36:36;6.90;;;4.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:39:45;5.93;;;4.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T04:58:43;5.82;;;4.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:01:54;5.32;;;4.55;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:04:43;5.35;;;4.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:16:58;7.47;;;4.72;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:19:47;5.03;;;4.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:22:32;4.97;;;4.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:25:29;6.65;;;4.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:28:20;6.25;;;4.43;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:31:15;5.22;;;4.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:34:09;6.57;;;4.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:39:48;4.53;;;4.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:42:38;5.57;;;4.43;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:45:27;6.68;;;4.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:48:12;5.72;;;4.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:50:57;5.40;;;4.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:53:45;4.63;;;4.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:56:38;5.68;;;4.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T05:59:39;5.28;;;4.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:02:05;7.10;;;4.78;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:04:32;7.30;;;4.43;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:07:04;5.13;;;4.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:09:35;7.18;;;4.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:12:02;5.95;;;4.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:14:30;4.55;;;4.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:16:58;6.78;;;4.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:19:31;5.25;;;4.07;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:21:58;5.25;;;4.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:24:26;7.88;;;4.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:26:53;4.40;;;4.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:29:27;6.68;;;3.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:31:59;4.40;;;4.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:34:34;5.95;;;3.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:39:56;5.63;;;4.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:42:49;4.47;;;3.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:45:23;4.13;;;3.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:47:57;7.07;;;3.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:50:27;5.93;;;3.55;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:53:14;5.00;;;3.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:55:42;4.43;;;3.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T06:58:30;4.72;;;3.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:01:22;8.60;;;3.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:04:12;4.80;;;3.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:06:49;4.38;;;3.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:12:58;5.10;;;3.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:15:43;6.22;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:21:15;4.53;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:24:14;4.25;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:27:00;3.90;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:29:50;3.10;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:32:24;4.45;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:34:55;3.30;;;2.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:37:28;3.50;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:39:57;3.55;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:42:28;4.20;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:44:59;3.45;;;2.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:47:47;6.15;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:50:32;3.30;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:53:16;4.43;;;3.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:55:43;3.78;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T07:58:12;3.85;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:00:57;8.02;;;3.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:03:42;5.45;;;3.28;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:06:27;4.72;;;3.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:09:15;5.47;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:12:02;3.25;;;2.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:14:51;3.70;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:17:37;7.57;;;3.83;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:20:32;4.55;;;3.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:23:01;5.00;;;2.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:25:29;4.65;;;3.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:28:00;4.68;;;3.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:30:28;3.50;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:33:16;5.13;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:35:54;4.22;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:38:38;5.45;;;3.67;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:41:31;3.55;;;3.03;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:44:00;5.57;;;3.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:46:50;5.22;;;3.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:49:22;7.55;;;3.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:51:57;4.97;;;3.17;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:54:32;5.18;;;3.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:57:01;4.13;;;3.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T08:59:34;4.55;;;3.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:02:03;7.70;;;3.63;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:04:31;4.30;;;3.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:07:05;3.67;;;3.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:09:33;5.30;;;3.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:11:59;7.60;;;3.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:14:37;5.43;;;3.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:17:23;4.53;;;3.33;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:20:00;4.25;;;3.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:22:48;4.40;;;3.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:25:33;6.45;;;3.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:28:19;5.47;;;3.42;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:30:48;4.93;;;3.58;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:33:18;6.18;;;3.63;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:35:45;8.65;;;4.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:38:14;7.72;;;4.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:41:00;6.55;;;3.42;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:43:29;6.20;;;4.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:46:15;5.13;;;3.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:48:46;7.78;;;3.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:51:12;4.90;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:53:40;8.40;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:56:11;4.90;;;3.17;;
17598;SDS011;8918;52.092;5.232;2022-08-11T09:58:58;3.38;;;3.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:01:29;7.00;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:04:00;4.10;;;3.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:06:30;4.38;;;2.97;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:09:17;6.03;;;2.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:11:46;2.88;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:14:13;4.30;;;2.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:17:01;3.95;;;2.72;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:19:30;4.90;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:21:58;7.32;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:24:42;4.93;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:27:28;3.90;;;2.67;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:29:53;4.25;;;2.75;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:32:42;6.18;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:35:28;4.57;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:37:58;4.32;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:40:27;4.20;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:42:54;4.03;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:45:41;3.22;;;2.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:48:28;3.97;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:50:58;3.85;;;3.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:53:41;3.33;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:56:31;6.57;;;3.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T10:59:18;4.13;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:01:46;5.05;;;3.03;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:04:17;4.57;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:07:07;3.17;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:09:41;5.47;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:12:16;3.90;;;3.15;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:15:22;4.70;;;3.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:18:13;4.85;;;3.33;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:20:46;5.68;;;3.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:34:49;4.88;;;3.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:37:29;4.45;;;3.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:39:59;4.70;;;3.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:42:29;4.60;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:44:58;8.02;;;3.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:47:24;4.28;;;2.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:49:58;5.40;;;2.97;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:52:28;3.55;;;2.83;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:54:54;6.38;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T11:57:24;3.78;;;2.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:00:12;3.13;;;2.78;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:02:57;5.32;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:05:26;5.90;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:07:58;5.40;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:10:48;3.33;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:13:38;4.75;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:16:05;5.75;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:18:34;4.60;;;2.67;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:21:01;3.28;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:23:30;3.05;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:26:17;3.00;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:29:03;3.40;;;2.67;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:31:32;4.05;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:34:08;3.90;;;2.58;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:39:19;4.10;;;2.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:42:12;4.07;;;2.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:45:00;2.53;;;2.33;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:47:49;3.00;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:50:35;3.72;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:53:21;4.40;;;2.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:55:57;3.00;;;2.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T12:58:47;2.55;;;2.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:01:15;3.03;;;2.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:04:00;3.10;;;2.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:06:45;3.20;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:09:11;2.92;;;2.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:11:38;3.28;;;2.53;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:14:24;3.00;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:16:52;4.70;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:19:37;7.55;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:22:05;4.53;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:24:31;3.85;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:26:58;6.47;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:29:24;5.00;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:31:53;5.25;;;2.78;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:34:24;4.25;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:36:58;4.82;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:39:27;2.70;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:41:55;6.22;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:44:23;6.90;;;2.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:47:00;4.95;;;2.42;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:49:28;5.20;;;2.63;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:51:58;4.97;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:54:31;3.90;;;2.47;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:57:02;3.78;;;3.03;;
17598;SDS011;8918;52.092;5.232;2022-08-11T13:59:30;5.65;;;2.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:02:00;3.38;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:04:40;2.90;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:07:07;3.75;;;2.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:09:38;3.10;;;2.58;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:12:15;2.53;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:18:02;2.58;;;2.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:20:30;2.80;;;2.45;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:23:17;2.40;;;2.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:26:05;3.15;;;2.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:28:52;3.53;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:31:32;4.38;;;2.28;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:34:01;2.60;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:36:29;2.42;;;2.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:39:04;2.97;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:41:33;4.20;;;2.28;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:44:18;3.67;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:47:03;5.75;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:49:32;2.78;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:52:02;3.10;;;2.33;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:54:31;4.07;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:57:16;2.65;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T14:59:44;3.58;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:02:12;2.80;;;2.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:04:57;2.40;;;2.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:07:29;4.32;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:09:57;3.22;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:12:28;3.45;;;2.42;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:14:58;4.93;;;2.55;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:17:44;2.42;;;2.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:20:14;3.25;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:23:00;2.35;;;2.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:25:48;2.75;;;2.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:28:19;3.00;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:31:05;5.97;;;2.65;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:33:51;4.47;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:36:38;4.63;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:39:30;3.50;;;2.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:42:01;2.72;;;2.05;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:44:54;8.38;;;2.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:47:47;2.88;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:50:22;2.60;;;2.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:52:59;4.60;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:55:32;3.70;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T15:58:01;4.03;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:00:49;3.75;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:03:54;2.55;;;2.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:06:37;2.50;;;2.28;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:09:31;5.18;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:12:13;4.85;;;1.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:15:01;3.10;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:17:49;2.45;;;2.25;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:20:19;7.32;;;4.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:22:47;3.55;;;3.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:25:16;6.88;;;3.83;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:27:49;4.78;;;2.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:30:17;6.05;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:32:43;3.63;;;1.98;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:35:16;2.20;;;2.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:38:03;2.78;;;2.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:40:50;4.38;;;2.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:43:18;3.42;;;2.17;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:46:06;4.28;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:49:23;2.90;;;2.17;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:51:58;4.80;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:54:32;3.50;;;2.35;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:56:59;4.78;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T16:59:48;2.70;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:02:31;3.85;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:05:18;2.65;;;1.98;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:08:06;4.57;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:10:55;3.03;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:13:46;4.18;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:16:25;3.25;;;2.38;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:18:58;4.35;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:21:38;4.50;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:24:28;3.42;;;2.58;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:26:59;2.63;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:32:14;3.35;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:35:02;2.15;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:38:06;2.55;;;1.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:40:38;3.05;;;2.08;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:43:28;4.00;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:46:14;3.13;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:48:59;4.95;;;2.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:51:29;4.45;;;2.00;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:54:14;3.20;;;1.85;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:56:59;2.13;;;1.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T17:59:44;3.53;;;1.77;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:02:29;4.35;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:05:17;3.35;;;1.95;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:07:44;2.17;;;1.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:10:31;4.53;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:13:17;3.35;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:16:08;2.70;;;1.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:18:53;3.58;;;1.98;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:21:38;3.15;;;1.60;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:24:28;2.47;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:27:16;3.38;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:30:03;2.67;;;1.88;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:32:51;4.03;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:35:38;4.97;;;2.03;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:38:25;4.22;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:41:13;5.63;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:44:01;2.90;;;1.70;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:46:49;2.90;;;1.83;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:49:37;2.55;;;1.98;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:52:24;4.40;;;2.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:55:13;3.45;;;2.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T18:58:02;3.55;;;1.77;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:00:49;3.95;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:03:37;2.55;;;1.90;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:06:22;2.95;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:09:09;3.53;;;2.03;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:11:57;3.20;;;1.77;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:14:43;2.90;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:17:29;3.13;;;1.98;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:20:21;2.20;;;1.80;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:23:09;2.55;;;2.10;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:25:55;2.33;;;1.92;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:28:43;4.00;;;2.20;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:31:29;4.53;;;2.50;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:34:17;2.50;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:37:05;2.80;;;2.30;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:39:52;4.85;;;2.13;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:42:40;3.97;;;2.22;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:45:27;3.35;;;2.40;;
17598;SDS011;8918;52.092;5.232;2022-08-11T19:48:12;2.50;;;2.15;;