sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2022-10-17T00:01:28;11.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:03:54;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:06:20;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:08:45;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:11:20;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:13:47;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:16:14;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:18:40;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:21:09;11.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:23:38;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:26:05;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:28:31;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:30:59;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:33:26;11.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:36:12;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:38:39;11.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:41:11;11.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:46:45;11.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:49:11;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:51:42;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:54:10;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:56:38;11.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T00:59:06;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:01:33;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:04:00;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:06:26;11.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:08:51;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:17:11;11.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:19:59;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:23:16;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:30:49;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:33:34;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:41:51;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:44:20;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:46:53;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:49:23;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:51:55;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:56:59;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T01:59:35;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:02:04;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:04:30;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:06:56;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:09:25;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:20:30;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:23:26;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:31:13;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:33:51;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:36:22;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:38:50;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:41:18;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:43:45;13.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:46:14;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:48:52;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:56:33;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T02:59:02;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:01:29;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:04:06;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:06:32;12.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:08:57;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:11:23;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:13:49;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:16:14;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:18:40;12.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:21:05;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:23:31;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:25:57;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:28:22;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:30:48;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:33:14;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:35:40;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:38:05;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:40:31;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:42:57;11.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:45:22;11.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:47:48;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:50:14;12.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:52:39;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:55:05;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:57:33;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T03:59:59;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:02:25;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:04:50;12.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:07:16;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:09:42;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:12:07;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:14:33;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:16:59;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:19:25;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:21:50;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:24:16;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:26:41;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:29:07;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:31:33;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:33:59;12.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:36:24;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:38:50;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:41:17;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:43:43;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:46:12;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:48:39;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:51:10;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:53:37;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:56:11;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T04:58:38;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:01:08;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:03:34;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:06:08;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:08:34;12.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:11:00;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:13:26;12.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:15:52;12.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:18:18;12.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:20:43;12.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:23:09;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:25:35;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:28:00;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:30:26;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:32:53;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:35:19;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:37:45;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:40:11;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:42:36;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:45:03;12.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:47:29;12.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:49:54;13.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:52:20;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:54:46;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:57:11;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T05:59:37;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:02:03;12.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:04:28;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:06:54;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:09:22;12.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:11:48;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:14:13;13.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:16:39;13.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:19:05;13.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:21:30;12.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:24:00;13.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:26:26;13.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:28:53;13.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:31:19;13.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:33:45;13.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:36:13;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:38:39;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:41:06;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:43:36;13.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:46:03;13.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:48:29;13.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:50:59;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:53:27;13.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T06:55:53;13.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:04:33;13.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:06:59;13.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:09:28;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:11:53;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:14:19;13.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:16:45;14.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:19:10;14.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:21:36;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:24:02;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:26:27;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:28:54;14.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:31:21;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:33:47;14.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:36:13;14.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:38:39;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:41:08;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:43:34;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:46:01;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:48:28;15.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:50:54;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:53:19;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:55:45;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T07:58:12;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:00:38;15.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:03:04;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:05:31;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:07:57;14.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:10:23;15.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:12:54;15.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:15:21;15.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:17:48;15.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:20:14;15.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:22:39;15.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:25:05;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:27:34;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:30:00;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:32:27;15.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:34:55;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:37:21;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:39:47;15.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:42:29;15.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:47:37;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:50:14;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:52:53;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T08:57:51;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:00:18;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:07:56;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:10:43;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:13:25;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:19:00;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:21:57;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:24:32;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:26:59;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:29:25;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:32:01;16.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:34:28;16.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:36:57;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:39:24;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:42:00;18.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:44:33;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:49:45;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:52:15;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:54:53;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T09:57:21;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:00:02;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:02:30;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:05:03;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:07:36;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:10:04;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:12:32;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:14:59;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:17:32;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:20:00;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:22:25;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:27:35;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:30:04;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:32:32;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:35:00;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:37:38;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:40:14;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:42:41;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:47:57;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:55:28;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T10:58:00;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:00:31;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:05:43;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:08:35;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:11:19;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:14:08;16.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:16:49;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:19:37;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:22:31;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:25:28;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:27:55;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:30:21;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:33:00;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:35:33;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:40:28;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:43:03;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:45:34;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:48:05;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:50:38;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:53:45;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:56:16;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T11:58:50;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:01:42;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:09:49;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:12:27;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:14:53;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:17:39;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:25:20;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:27:47;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:32:58;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:35:26;16.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:45:57;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:51:17;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:54:07;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T12:59:26;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:01:58;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:04:26;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:06:57;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:09:24;16.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:11:51;16.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:14:19;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:16:59;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:19:29;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:21:57;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:24:29;16.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:26:55;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:29:21;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:31:52;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:34:21;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:36:52;16.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:39:21;16.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:41:47;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:44:17;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:46:44;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:49:35;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:52:05;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:54:35;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:57:02;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T13:59:39;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:02:13;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:04:39;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:07:05;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:09:37;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:12:08;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:14:37;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:17:12;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:19:39;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:24:45;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:29:58;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:32:34;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:35:02;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:37:46;16.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:40:17;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:42:43;16.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:48:03;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:50:31;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:55:26;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T14:57:52;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:00:18;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:02:46;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:05:13;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:07:39;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:10:05;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:12:30;15.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:14:57;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:17:31;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:19:57;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:22:23;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:24:48;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:27:15;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:29:41;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:32:07;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:34:32;16.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:36:58;15.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:39:23;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:41:49;15.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:44:15;15.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:46:40;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:49:11;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:51:37;15.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:54:02;15.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:56:38;15.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T15:59:14;13.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:01:41;15.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:04:13;15.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:06:41;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:09:07;15.10;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:11:39;15.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:14:08;15.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:16:34;15.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:19:00;16.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:21:28;15.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:29:32;14.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:31:58;14.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:34:24;14.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:36:49;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:39:15;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:41:40;15.00;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:44:07;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:46:35;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:49:06;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:51:32;14.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:54:00;14.70;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:56:27;14.80;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T16:58:55;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:01:23;14.90;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:03:50;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:06:25;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:08:51;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:11:18;14.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:13:45;14.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:16:12;14.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:18:38;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:21:05;14.50;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:23:33;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:26:01;14.40;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:28:28;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:30:54;14.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:33:20;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:35:46;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:38:12;14.20;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:40:46;14.60;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:43:12;14.30;99.90
64396;DHT22;50717;53.360;6.290;2022-10-17T17:45:38;14.40;99.90