sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37445;SDS011;23307;51.136;14.942;2023-03-23T00:01:13;2.78;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:03:40;2.45;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:06:07;3.38;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:08:34;4.32;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:11:09;2.60;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:13:41;2.55;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:16:07;3.40;;;2.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:18:42;2.42;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:21:12;2.20;;;1.73;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:23:38;3.30;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:26:04;4.20;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:28:30;2.92;;;2.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:30:59;3.75;;;2.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:33:31;2.33;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:36:06;3.05;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:38:33;3.30;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:41:00;4.95;;;2.08;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:43:29;2.40;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:45:55;2.53;;;1.73;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:48:26;2.78;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:50:52;1.83;;;1.48;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:53:18;2.00;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:55:44;2.90;;;1.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T00:58:12;2.15;;;1.58;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:00:38;1.80;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:03:05;2.78;;;1.58;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:05:35;2.03;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:08:02;2.95;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:10:28;2.33;;;1.77;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:12:57;3.08;;;1.73;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:15:27;3.08;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:17:54;4.03;;;1.98;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:20:20;2.83;;;1.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:22:45;3.67;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:25:11;3.42;;;2.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:27:38;2.50;;;1.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:30:04;3.72;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:32:31;4.90;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:34:57;2.65;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:37:22;3.15;;;2.35;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:39:51;3.83;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:42:24;3.15;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:47:20;5.00;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:49:48;3.72;;;2.42;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:52:25;4.10;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:54:54;5.00;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:57:21;3.08;;;1.92;;
37445;SDS011;23307;51.136;14.942;2023-03-23T01:59:51;3.13;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:02:20;3.63;;;2.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:04:48;2.83;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:07:15;6.93;;;2.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:09:44;4.68;;;2.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:12:10;3.55;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:14:36;3.70;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:17:06;3.97;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:19:41;3.88;;;2.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:33:42;2.55;;;2.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:36:43;2.85;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:39:23;3.47;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:41:52;3.53;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:44:22;5.25;;;2.72;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:46:49;4.38;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:49:17;3.83;;;2.53;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:51:44;3.97;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:54:13;8.27;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:56:41;5.80;;;2.72;;
37445;SDS011;23307;51.136;14.942;2023-03-23T02:59:08;4.90;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:04:10;4.40;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:15:21;3.95;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:18:11;4.43;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:20:47;3.30;;;2.72;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:23:16;5.50;;;2.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:25:42;3.15;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:28:13;3.45;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:30:41;3.38;;;2.47;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:33:09;4.78;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:35:37;2.65;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:38:08;3.63;;;2.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:40:35;3.25;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:43:01;2.85;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:45:28;3.35;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:47:53;3.45;;;2.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:50:19;3.03;;;1.98;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:52:44;4.55;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:55:10;6.68;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T03:57:37;4.15;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:00:04;3.88;;;2.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:02:39;2.58;;;2.38;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:05:05;2.90;;;2.58;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:07:31;4.10;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:09:56;3.33;;;2.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:12:22;4.25;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:14:48;4.13;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:17:13;4.32;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:19:39;3.80;;;2.83;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:22:05;4.78;;;3.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:24:31;4.40;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:26:58;4.05;;;3.08;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:29:24;4.45;;;2.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:31:50;3.15;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:34:17;3.92;;;2.92;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:36:43;4.22;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:39:08;2.80;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:41:38;3.85;;;2.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:44:04;4.40;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:46:30;4.38;;;2.65;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:48:56;5.78;;;2.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:51:26;5.05;;;3.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:53:53;5.10;;;2.97;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:56:18;4.03;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T04:58:44;4.78;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:01:10;6.80;;;2.97;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:03:40;5.90;;;2.92;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:06:06;3.45;;;2.83;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:08:32;5.88;;;3.35;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:10:58;4.15;;;3.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:13:25;3.97;;;3.58;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:15:53;7.28;;;3.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:18:19;8.13;;;3.53;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:20:45;4.65;;;3.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:23:12;6.50;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:25:38;4.35;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:28:07;4.72;;;3.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:30:35;5.18;;;3.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:33:01;6.65;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:35:27;4.68;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:37:53;4.80;;;3.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:40:20;6.07;;;3.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:42:47;5.18;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:45:13;4.57;;;3.72;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:47:39;6.25;;;3.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:50:06;5.35;;;3.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:52:34;5.25;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:55:01;4.10;;;3.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:57:28;4.00;;;3.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T05:59:54;4.30;;;3.47;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:02:20;5.20;;;4.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:04:48;4.70;;;4.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:07:14;4.72;;;3.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:09:39;5.35;;;4.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:12:06;6.18;;;4.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:14:33;7.72;;;4.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:16:58;6.28;;;3.78;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:19:24;5.10;;;4.32;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:21:51;7.10;;;4.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:24:17;4.90;;;4.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:26:42;5.22;;;4.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:29:09;5.68;;;4.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:31:41;7.68;;;4.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:34:19;6.63;;;4.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:36:44;6.78;;;4.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:39:10;7.30;;;4.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:41:36;5.32;;;4.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:44:01;8.02;;;5.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:46:27;5.40;;;4.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:48:53;6.05;;;4.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:51:19;6.00;;;4.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:53:45;6.22;;;4.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:56:10;5.68;;;4.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T06:58:37;7.53;;;4.32;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:01:03;7.30;;;4.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:03:30;6.20;;;3.97;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:05:56;5.40;;;4.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:08:23;5.07;;;3.83;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:10:52;5.15;;;3.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:13:19;4.72;;;3.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:15:45;6.53;;;4.32;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:18:11;6.00;;;4.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:20:36;6.78;;;3.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:23:02;6.20;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:25:30;5.60;;;3.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:27:56;5.35;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:30:22;4.22;;;3.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:32:47;5.32;;;4.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:35:13;7.80;;;4.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:37:38;4.32;;;3.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:40:04;5.38;;;4.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:42:39;11.93;;;7.57;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:45:09;5.57;;;4.38;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:47:36;5.22;;;3.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:50:02;8.40;;;4.43;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:52:29;4.57;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:54:55;5.18;;;3.97;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:57:21;5.05;;;4.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T07:59:47;7.30;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:02:12;4.93;;;4.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:04:38;7.55;;;4.57;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:07:04;8.23;;;4.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:09:30;6.15;;;4.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:11:56;5.72;;;4.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:14:22;5.72;;;4.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:16:51;4.93;;;3.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:19:16;4.47;;;3.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:21:42;5.20;;;3.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:24:08;3.90;;;3.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:26:33;6.05;;;3.47;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:28:59;6.95;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:31:25;4.80;;;3.65;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:33:52;8.95;;;4.18;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:36:17;5.10;;;3.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:38:43;4.25;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:41:09;5.13;;;3.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:43:35;5.88;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:46:01;4.93;;;3.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:48:31;4.07;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:50:58;5.13;;;3.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:53:24;5.78;;;3.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:55:51;3.05;;;2.72;;
37445;SDS011;23307;51.136;14.942;2023-03-23T08:58:16;4.60;;;2.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:00:42;3.80;;;3.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:03:08;4.97;;;3.17;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:05:33;5.90;;;2.53;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:07:59;4.10;;;2.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:10:25;3.60;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:12:53;3.85;;;2.83;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:15:20;4.70;;;2.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:17:48;6.07;;;3.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:20:17;3.72;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:22:46;3.00;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:25:14;3.92;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:27:45;4.80;;;2.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:30:14;3.13;;;2.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:32:39;4.60;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:35:08;4.32;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:37:36;3.03;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:40:03;3.45;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:42:49;2.55;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:45:45;1.88;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:48:24;2.67;;;1.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:56:51;3.30;;;1.65;;
37445;SDS011;23307;51.136;14.942;2023-03-23T09:59:23;3.35;;;2.25;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:01:58;2.42;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:04:38;4.15;;;2.08;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:07:17;2.58;;;2.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:09:45;4.10;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:12:18;2.13;;;1.92;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:17:33;4.50;;;2.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:22:40;2.15;;;1.83;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:36:13;3.65;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:38:49;4.53;;;2.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:41:22;4.00;;;1.77;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:43:48;2.47;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:46:19;1.90;;;1.67;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:48:50;3.03;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:51:18;3.28;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:53:51;4.05;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:56:29;3.25;;;1.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T10:59:11;2.40;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:01:50;2.25;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:04:18;2.65;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:06:57;3.78;;;2.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:09:36;2.78;;;1.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:12:03;4.22;;;2.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:17:03;5.22;;;2.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:19:32;4.13;;;2.38;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:24:30;2.88;;;2.08;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:27:06;3.13;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:29:34;6.55;;;2.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:32:03;3.53;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:34:45;2.80;;;1.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:39:55;2.50;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:42:43;3.25;;;2.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:48:03;3.17;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T11:58:41;2.45;;;1.98;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:03:45;4.63;;;1.88;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:06:36;2.35;;;1.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:09:18;3.33;;;1.52;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:20:55;3.45;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:26:47;2.40;;;1.73;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:29:30;1.98;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:32:27;2.30;;;1.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:35:09;2.88;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:37:46;3.47;;;1.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:40:44;2.97;;;1.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:46:08;2.47;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:51:33;1.13;;;1.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:56:39;1.98;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T12:59:17;1.73;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:01:59;1.73;;;1.38;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:04:37;2.25;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:07:06;2.13;;;1.45;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:09:46;1.73;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:12:17;2.85;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:14:46;2.25;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:17:31;3.35;;;1.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:23:20;3.05;;;1.58;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:26:08;2.78;;;1.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:31:20;2.47;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:33:52;4.43;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:36:38;2.65;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:39:06;2.53;;;2.13;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:44:27;4.63;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:47:08;3.28;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:49:49;2.20;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:52:23;2.67;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:54:49;2.90;;;2.08;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:57:19;3.90;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T13:59:55;4.32;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:07:56;3.60;;;2.28;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:10:35;2.13;;;1.92;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:13:04;3.25;;;2.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:15:40;4.50;;;2.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:18:21;2.80;;;2.42;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:20:50;4.40;;;2.35;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:23:16;2.78;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:25:44;3.47;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:28:20;2.83;;;2.17;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:30:47;2.80;;;1.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:33:17;3.03;;;2.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:35:44;3.55;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:38:14;2.50;;;1.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:40:43;3.05;;;1.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:43:09;2.47;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:45:38;2.03;;;1.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:48:04;1.90;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:50:37;3.38;;;1.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:53:18;1.92;;;1.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:55:47;2.47;;;1.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T14:58:14;3.05;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:00:44;1.98;;;1.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:03:34;1.70;;;1.48;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:06:21;2.25;;;1.98;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:08:50;3.20;;;2.33;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:11:23;3.78;;;2.55;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:13:55;3.55;;;2.80;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:16:28;3.38;;;2.30;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:18:59;5.05;;;3.03;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:21:45;5.95;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:25:02;4.65;;;3.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:29:31;5.55;;;3.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:31:56;4.93;;;3.05;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:34:28;5.15;;;2.95;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:37:04;4.25;;;2.85;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:39:41;4.88;;;2.97;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:42:19;4.00;;;2.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:44:54;5.40;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:47:21;6.00;;;2.40;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:49:47;3.75;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:52:24;6.20;;;3.70;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:54:50;4.15;;;3.22;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:57:15;6.75;;;3.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T15:59:41;3.30;;;2.65;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:02:09;5.82;;;2.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:04:42;4.55;;;2.60;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:07:07;9.65;;;4.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:09:37;3.95;;;2.75;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:12:04;4.13;;;2.47;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:14:30;4.40;;;2.20;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:16:55;2.53;;;1.90;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:19:21;5.00;;;2.15;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:21:48;2.50;;;2.10;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:24:14;3.45;;;2.50;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:26:39;6.50;;;2.63;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:29:09;5.75;;;3.00;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:31:36;3.65;;;2.38;;
37445;SDS011;23307;51.136;14.942;2023-03-23T16:34:01;3.88;;;2.22;;