sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-12-29T00:00:11;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:02:38;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:05:07;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:07:34;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:10:01;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:12:28;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:14:55;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:17:20;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:19:47;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:22:15;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:24:42;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:27:09;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:29:36;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:32:03;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:34:30;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:36:57;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:39:25;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:41:56;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:44:23;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:46:50;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:49:17;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:51:44;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:54:10;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:56:39;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T00:59:06;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:01:33;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:04:00;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:06:27;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:08:54;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:11:21;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:13:49;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:16:15;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:18:42;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:21:09;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:23:36;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:26:03;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:28:30;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:30:58;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:33:25;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:35:52;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:38:19;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:40:46;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:43:13;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:45:39;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:48:08;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:50:35;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:53:02;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:55:30;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T01:57:58;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:00:25;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:02:53;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:05:23;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:07:52;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:10:19;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:12:47;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:15:15;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:17:45;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:20:14;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:22:43;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:25:11;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:27:46;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:30:24;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:32:55;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:35:26;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:37:54;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:40:25;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:42:52;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:45:19;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:47:46;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:50:13;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:52:40;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:55:07;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T02:57:36;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:00:03;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:02:30;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:04:58;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:07:25;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:09:52;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:12:18;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:14:46;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:17:13;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:19:40;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:22:07;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:24:34;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:27:01;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:29:28;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:31:56;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:34:23;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:36:50;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:39:16;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:41:44;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:44:10;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:46:37;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:49:05;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:51:32;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:53:59;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:56:26;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T03:58:53;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:01:20;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:03:46;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:06:15;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:08:41;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:11:08;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:13:35;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:16:02;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:18:29;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:20:56;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:23:24;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:25:51;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:28:18;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:30:45;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:33:12;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:35:38;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:38:05;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:40:33;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:43:00;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:45:27;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:47:54;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:50:21;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:52:48;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:55:15;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T04:57:43;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:00:11;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:02:38;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:05:05;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:07:32;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:09:59;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:12:25;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:14:54;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:17:20;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:19:47;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:22:14;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:24:43;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:27:10;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:29:37;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:32:06;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:34:33;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:37:00;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:39:27;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:41:54;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:44:21;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:46:48;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:49:16;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:51:43;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:54:10;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:56:37;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T05:59:04;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:01:31;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:03:58;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:06:26;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:08:53;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:11:20;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:13:47;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:16:18;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:18:45;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:21:11;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:23:40;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:26:14;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:28:41;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:31:08;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:33:35;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:36:02;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:38:29;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:40:57;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:43:24;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:45:51;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:48:18;9.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:50:45;9.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:53:11;9.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:55:38;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T06:58:07;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:00:34;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:03:01;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:05:28;10.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:07:54;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:10:21;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:12:48;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:15:17;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:17:44;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:20:11;10.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:22:38;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:25:05;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:27:32;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:29:59;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:32:27;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:34:54;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:37:21;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:39:48;10.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:42:15;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:44:42;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:47:09;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:49:38;10.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:52:07;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:54:34;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:57:01;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T07:59:28;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:01:55;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:04:23;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:06:51;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:09:18;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:11:45;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:14:12;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:16:39;10.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:19:06;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:21:33;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:24:02;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:26:29;10.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:28:56;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:31:22;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:33:49;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:36:20;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:38:47;11.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:41:16;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:43:43;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:46:10;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:48:37;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:51:04;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:53:31;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:56:01;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T08:58:29;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:00:56;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:03:23;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:05:50;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:08:16;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:10:43;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:13:15;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:15:45;11.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:18:12;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:20:39;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:23:06;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:25:32;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:27:59;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:30:26;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:32:54;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:35:21;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:37:48;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:40:15;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:42:43;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:45:12;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:47:40;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:50:11;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:52:39;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:55:09;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T09:57:37;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:00:05;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:02:33;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:05:03;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:07:35;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:10:04;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:12:32;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:15:05;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:17:41;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:20:16;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:22:52;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:25:22;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:27:50;12.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:30:18;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:32:49;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:35:17;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:37:43;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:40:17;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:42:51;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:45:19;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:47:45;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:50:12;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:52:39;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:55:08;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T10:57:38;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:00:06;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:02:34;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:05:05;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:07:36;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:10:05;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:12:33;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:15:02;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:17:30;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:19:59;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:22:28;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:24:56;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:27:27;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:29:55;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:32:30;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:35:18;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:38:03;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:40:38;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:43:09;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:45:39;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:48:07;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:50:36;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:53:05;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:55:35;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T11:58:02;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:00:43;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:03:17;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:05:46;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:08:27;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:10:54;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:13:43;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:16:19;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:19:08;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:21:35;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:24:04;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:26:31;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:28:58;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:31:25;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:33:53;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:36:23;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:38:51;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:41:18;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:43:50;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:46:22;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:48:51;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:51:19;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:53:48;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:56:16;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T12:58:44;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:01:12;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:03:39;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:06:07;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:08:34;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:11:02;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:13:37;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:16:04;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:18:32;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:21:00;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:23:28;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:25:57;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:28:26;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:30:54;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:33:27;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:36:05;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:38:38;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:41:11;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:43:42;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:46:12;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:48:40;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:51:07;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:53:35;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:56:08;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T13:58:36;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:01:08;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:03:42;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:06:12;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:08:45;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:11:12;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:13:41;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:16:09;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:18:51;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:21:22;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:24:01;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:26:28;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:29:05;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:31:35;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:34:03;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:36:30;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:38:57;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:41:24;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:43:51;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:46:18;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:48:46;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:51:13;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:53:42;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:56:09;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T14:58:36;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:01:03;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:03:30;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:05:59;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:08:26;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:10:57;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:13:24;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:15:52;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:18:19;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:20:46;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:23:14;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:25:41;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:28:08;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:30:35;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:33:02;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:35:29;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:37:56;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:40:24;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:42:50;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:45:17;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:47:45;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:50:12;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:52:38;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:55:06;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T15:57:35;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T16:00:02;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T16:02:31;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T16:04:58;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-12-29T16:07:25;12.50;99.90