sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31088;BME280;17745;55.914;37.554;2023-05-16T00:01:33;99770.25;;;14.17;41.39
31088;BME280;17745;55.914;37.554;2023-05-16T00:04:32;99770.81;;;14.19;41.14
31088;BME280;17745;55.914;37.554;2023-05-16T00:07:18;99772.94;;;14.22;41.16
31088;BME280;17745;55.914;37.554;2023-05-16T00:10:18;99773.50;;;14.29;40.94
31088;BME280;17745;55.914;37.554;2023-05-16T00:36:24;99761.00;;;14.46;41.10
31088;BME280;17745;55.914;37.554;2023-05-16T00:39:15;99757.78;;;14.43;41.54
31088;BME280;17745;55.914;37.554;2023-05-16T00:41:51;99760.47;;;14.33;41.63
31088;BME280;17745;55.914;37.554;2023-05-16T00:44:28;99760.97;;;14.25;42.05
31088;BME280;17745;55.914;37.554;2023-05-16T00:47:21;99766.28;;;14.14;42.45
31088;BME280;17745;55.914;37.554;2023-05-16T00:49:59;99760.91;;;14.04;42.75
31088;BME280;17745;55.914;37.554;2023-05-16T00:52:40;99761.44;;;14.01;43.13
31088;BME280;17745;55.914;37.554;2023-05-16T00:55:31;99763.56;;;14.04;43.27
31088;BME280;17745;55.914;37.554;2023-05-16T00:58:38;99751.59;;;14.07;43.13
31088;BME280;17745;55.914;37.554;2023-05-16T01:01:30;99759.88;;;14.10;43.07
31088;BME280;17745;55.914;37.554;2023-05-16T01:04:24;99753.97;;;14.03;43.09
31088;BME280;17745;55.914;37.554;2023-05-16T01:11:09;99752.66;;;14.00;43.44
31088;BME280;17745;55.914;37.554;2023-05-16T01:14:54;99758.47;;;13.97;43.41
31088;BME280;17745;55.914;37.554;2023-05-16T01:18:07;99757.84;;;13.75;43.53
31088;BME280;17745;55.914;37.554;2023-05-16T01:21:41;99761.94;;;13.39;43.97
31088;BME280;17745;55.914;37.554;2023-05-16T01:25:05;99766.53;;;13.11;44.74
31088;BME280;17745;55.914;37.554;2023-05-16T02:58:43;99784.09;;;13.50;47.32
31088;BME280;17745;55.914;37.554;2023-05-16T03:01:21;99789.00;;;13.69;47.17
31088;BME280;17745;55.914;37.554;2023-05-16T03:04:01;99789.31;;;13.78;47.04
31088;BME280;17745;55.914;37.554;2023-05-16T03:06:49;99780.81;;;13.86;47.02
31088;BME280;17745;55.914;37.554;2023-05-16T03:09:34;99780.34;;;13.99;46.97
31088;BME280;17745;55.914;37.554;2023-05-16T03:12:06;99780.34;;;14.10;46.85
31088;BME280;17745;55.914;37.554;2023-05-16T03:14:45;99777.47;;;14.22;46.83
31088;BME280;17745;55.914;37.554;2023-05-16T03:17:15;99770.84;;;14.35;46.73
31088;BME280;17745;55.914;37.554;2023-05-16T03:19:55;99775.13;;;14.41;46.66
31088;BME280;17745;55.914;37.554;2023-05-16T03:22:31;99776.47;;;14.54;46.66
31088;BME280;17745;55.914;37.554;2023-05-16T03:25:22;99780.72;;;14.65;46.56
31088;BME280;17745;55.914;37.554;2023-05-16T08:11:28;99818.94;;;21.97;25.20
31088;BME280;17745;55.914;37.554;2023-05-16T08:14:06;99835.88;;;21.98;25.25
31088;BME280;17745;55.914;37.554;2023-05-16T08:16:41;99826.69;;;21.99;25.36
31088;BME280;17745;55.914;37.554;2023-05-16T08:23:20;99816.25;;;22.06;24.90
31088;BME280;17745;55.914;37.554;2023-05-16T09:39:18;99791.38;;;22.62;24.29
31088;BME280;17745;55.914;37.554;2023-05-16T12:14:04;99675.66;;;34.28;13.55
31088;BME280;17745;55.914;37.554;2023-05-16T12:19:47;99673.78;;;34.67;13.03
31088;BME280;17745;55.914;37.554;2023-05-16T12:22:19;99672.81;;;34.88;13.06
31088;BME280;17745;55.914;37.554;2023-05-16T12:24:53;99666.63;;;35.53;12.62
31088;BME280;17745;55.914;37.554;2023-05-16T12:27:45;99661.94;;;35.81;12.46
31088;BME280;17745;55.914;37.554;2023-05-16T12:30:47;99656.19;;;35.99;12.12
31088;BME280;17745;55.914;37.554;2023-05-16T12:33:56;99661.12;;;35.84;12.14
31088;BME280;17745;55.914;37.554;2023-05-16T12:36:45;99654.56;;;36.02;12.16
31088;BME280;17745;55.914;37.554;2023-05-16T12:39:24;99662.09;;;35.98;12.29
31088;BME280;17745;55.914;37.554;2023-05-16T12:56:01;99645.66;;;36.69;11.65
31088;BME280;17745;55.914;37.554;2023-05-16T12:58:33;99649.97;;;36.70;11.78
31088;BME280;17745;55.914;37.554;2023-05-16T13:01:09;99646.34;;;36.97;11.52
31088;BME280;17745;55.914;37.554;2023-05-16T13:03:46;99648.50;;;37.10;11.52
31088;BME280;17745;55.914;37.554;2023-05-16T13:06:16;99641.81;;;36.87;11.59
31088;BME280;17745;55.914;37.554;2023-05-16T13:08:52;99644.97;;;36.85;11.58
31088;BME280;17745;55.914;37.554;2023-05-16T13:11:28;99645.47;;;37.00;11.52
31088;BME280;17745;55.914;37.554;2023-05-16T13:14:01;99641.41;;;37.29;11.44
31088;BME280;17745;55.914;37.554;2023-05-16T13:16:32;99646.12;;;37.48;11.10
31088;BME280;17745;55.914;37.554;2023-05-16T13:19:18;99641.81;;;37.47;11.13
31088;BME280;17745;55.914;37.554;2023-05-16T13:21:56;99634.97;;;37.56;11.17
31088;BME280;17745;55.914;37.554;2023-05-16T13:24:30;99635.56;;;37.64;11.10
31088;BME280;17745;55.914;37.554;2023-05-16T13:27:19;99634.81;;;37.63;11.11
31088;BME280;17745;55.914;37.554;2023-05-16T13:29:58;99640.75;;;37.61;11.05
31088;BME280;17745;55.914;37.554;2023-05-16T13:32:41;99629.13;;;37.87;11.07
31088;BME280;17745;55.914;37.554;2023-05-16T13:35:17;99635.81;;;38.23;10.97
31088;BME280;17745;55.914;37.554;2023-05-16T13:38:17;99640.38;;;38.63;10.77
31088;BME280;17745;55.914;37.554;2023-05-16T13:41:23;99634.69;;;38.99;10.66
31088;BME280;17745;55.914;37.554;2023-05-16T13:44:47;99640.28;;;38.66;10.69
31088;BME280;17745;55.914;37.554;2023-05-16T13:47:24;99626.50;;;38.33;10.85
31088;BME280;17745;55.914;37.554;2023-05-16T13:49:55;99628.31;;;38.40;10.89
31088;BME280;17745;55.914;37.554;2023-05-16T13:52:50;99629.50;;;38.55;10.79
31088;BME280;17745;55.914;37.554;2023-05-16T13:55:33;99625.97;;;38.55;10.82
31088;BME280;17745;55.914;37.554;2023-05-16T13:58:03;99623.03;;;38.75;10.73
31088;BME280;17745;55.914;37.554;2023-05-16T14:00:39;99623.97;;;38.55;10.82
31088;BME280;17745;55.914;37.554;2023-05-16T14:03:17;99620.53;;;38.81;10.75
31088;BME280;17745;55.914;37.554;2023-05-16T14:05:50;99609.38;;;39.27;10.62
31088;BME280;17745;55.914;37.554;2023-05-16T14:08:27;99613.63;;;39.70;10.42
31088;BME280;17745;55.914;37.554;2023-05-16T14:11:03;99600.88;;;39.99;10.29
31088;BME280;17745;55.914;37.554;2023-05-16T14:13:37;99606.00;;;39.49;10.43
31088;BME280;17745;55.914;37.554;2023-05-16T14:16:25;99603.16;;;39.10;10.53
31088;BME280;17745;55.914;37.554;2023-05-16T14:19:13;99600.19;;;38.41;10.79
31088;BME280;17745;55.914;37.554;2023-05-16T14:22:20;99602.56;;;38.26;11.04
31088;BME280;17745;55.914;37.554;2023-05-16T14:25:08;99599.94;;;38.36;10.98
31088;BME280;17745;55.914;37.554;2023-05-16T14:27:50;99598.22;;;37.75;11.26
31088;BME280;17745;55.914;37.554;2023-05-16T14:30:34;99603.31;;;37.77;11.38
31088;BME280;17745;55.914;37.554;2023-05-16T14:40:07;99600.56;;;37.77;11.41
31088;BME280;17745;55.914;37.554;2023-05-16T14:42:49;99598.66;;;37.90;11.40
31088;BME280;17745;55.914;37.554;2023-05-16T14:45:28;99605.59;;;37.99;11.49
31088;BME280;17745;55.914;37.554;2023-05-16T14:48:02;99606.94;;;37.74;11.47
31088;BME280;17745;55.914;37.554;2023-05-16T14:50:44;99606.06;;;37.40;11.63
31088;BME280;17745;55.914;37.554;2023-05-16T14:53:32;99614.03;;;37.18;11.77
31088;BME280;17745;55.914;37.554;2023-05-16T14:56:22;99607.59;;;37.04;11.75
31088;BME280;17745;55.914;37.554;2023-05-16T14:58:59;99604.03;;;36.84;12.04
31088;BME280;17745;55.914;37.554;2023-05-16T15:01:38;99603.25;;;37.03;11.96
31088;BME280;17745;55.914;37.554;2023-05-16T15:04:28;99607.06;;;36.69;12.08
31088;BME280;17745;55.914;37.554;2023-05-16T15:07:11;99611.03;;;36.68;12.14
31088;BME280;17745;55.914;37.554;2023-05-16T15:09:50;99609.88;;;37.10;12.06
31088;BME280;17745;55.914;37.554;2023-05-16T15:12:21;99606.59;;;37.15;11.88
31088;BME280;17745;55.914;37.554;2023-05-16T15:14:54;99610.91;;;36.96;11.98
31088;BME280;17745;55.914;37.554;2023-05-16T15:44:07;99611.44;;;35.91;12.64
31088;BME280;17745;55.914;37.554;2023-05-16T15:47:45;99606.50;;;35.17;12.97
31088;BME280;17745;55.914;37.554;2023-05-16T15:58:02;99590.53;;;33.53;14.10
31088;BME280;17745;55.914;37.554;2023-05-16T16:00:43;99594.91;;;33.47;14.29
31088;BME280;17745;55.914;37.554;2023-05-16T16:03:30;99606.03;;;32.92;14.69
31088;BME280;17745;55.914;37.554;2023-05-16T16:06:06;99607.25;;;32.33;15.00
31088;BME280;17745;55.914;37.554;2023-05-16T16:08:40;99605.06;;;31.40;15.48
31088;BME280;17745;55.914;37.554;2023-05-16T16:11:15;99608.38;;;30.03;16.39
31088;BME280;17745;55.914;37.554;2023-05-16T16:13:49;99605.97;;;28.75;17.31
31088;BME280;17745;55.914;37.554;2023-05-16T16:42:02;99649.19;;;23.95;22.28
31088;BME280;17745;55.914;37.554;2023-05-16T16:45:08;99655.22;;;23.59;22.90
31088;BME280;17745;55.914;37.554;2023-05-16T16:52:04;99653.13;;;23.04;23.53
31088;BME280;17745;55.914;37.554;2023-05-16T17:25:03;99664.06;;;21.37;26.17
31088;BME280;17745;55.914;37.554;2023-05-16T17:27:59;99670.22;;;21.20;26.51
31088;BME280;17745;55.914;37.554;2023-05-16T17:31:06;99676.34;;;21.11;26.58
31088;BME280;17745;55.914;37.554;2023-05-16T17:33:59;99677.28;;;20.98;26.67
31088;BME280;17745;55.914;37.554;2023-05-16T17:36:43;99678.34;;;20.88;26.97
31088;BME280;17745;55.914;37.554;2023-05-16T17:43:05;99667.66;;;20.74;27.49
31088;BME280;17745;55.914;37.554;2023-05-16T17:45:55;99672.16;;;20.65;27.53
31088;BME280;17745;55.914;37.554;2023-05-16T17:49:05;99678.94;;;20.53;27.66
31088;BME280;17745;55.914;37.554;2023-05-16T18:03:09;99691.81;;;20.20;28.47
31088;BME280;17745;55.914;37.554;2023-05-16T18:06:09;99690.69;;;20.12;28.68
31088;BME280;17745;55.914;37.554;2023-05-16T18:13:11;99695.28;;;19.97;29.01
31088;BME280;17745;55.914;37.554;2023-05-16T18:16:08;99708.84;;;19.92;29.27
31088;BME280;17745;55.914;37.554;2023-05-16T18:37:52;99710.66;;;19.55;30.21
31088;BME280;17745;55.914;37.554;2023-05-16T18:40:48;99708.66;;;19.47;30.37
31088;BME280;17745;55.914;37.554;2023-05-16T18:47:42;99722.91;;;19.33;30.58
31088;BME280;17745;55.914;37.554;2023-05-16T19:05:26;99723.38;;;19.07;31.25
31088;BME280;17745;55.914;37.554;2023-05-16T19:12:08;99718.59;;;19.04;31.05
31088;BME280;17745;55.914;37.554;2023-05-16T19:42:13;99713.66;;;18.45;32.93
31088;BME280;17745;55.914;37.554;2023-05-16T19:45:09;99708.09;;;18.41;33.09
31088;BME280;17745;55.914;37.554;2023-05-16T19:48:19;99714.62;;;18.35;33.21
31088;BME280;17745;55.914;37.554;2023-05-16T19:51:12;99722.47;;;18.32;33.44
31088;BME280;17745;55.914;37.554;2023-05-16T20:24:46;99734.16;;;17.97;34.59
31088;BME280;17745;55.914;37.554;2023-05-16T20:32:05;99743.28;;;17.96;34.69
31088;BME280;17745;55.914;37.554;2023-05-16T20:34:43;99734.47;;;17.96;34.85
31088;BME280;17745;55.914;37.554;2023-05-16T20:40:42;99735.81;;;17.93;35.02
31088;BME280;17745;55.914;37.554;2023-05-16T20:43:30;99740.69;;;17.91;35.10
31088;BME280;17745;55.914;37.554;2023-05-16T20:46:04;99742.34;;;17.87;34.99
31088;BME280;17745;55.914;37.554;2023-05-16T20:48:40;99740.22;;;17.84;35.14
31088;BME280;17745;55.914;37.554;2023-05-16T20:51:37;99740.53;;;17.82;35.31
31088;BME280;17745;55.914;37.554;2023-05-16T20:54:09;99740.00;;;17.80;35.38
31088;BME280;17745;55.914;37.554;2023-05-16T20:57:00;99739.22;;;17.80;35.46
31088;BME280;17745;55.914;37.554;2023-05-16T20:59:51;99743.47;;;17.81;35.70
31088;BME280;17745;55.914;37.554;2023-05-16T21:02:38;99739.22;;;17.80;35.64
31088;BME280;17745;55.914;37.554;2023-05-16T21:05:20;99737.62;;;17.79;35.69
31088;BME280;17745;55.914;37.554;2023-05-16T21:08:01;99734.94;;;17.79;35.83
31088;BME280;17745;55.914;37.554;2023-05-16T21:10:53;99742.19;;;17.78;36.08
31088;BME280;17745;55.914;37.554;2023-05-16T21:14:18;99742.75;;;17.75;36.15
31088;BME280;17745;55.914;37.554;2023-05-16T21:17:25;99743.63;;;17.70;36.13
31088;BME280;17745;55.914;37.554;2023-05-16T21:20:00;99738.59;;;17.64;36.09
31088;BME280;17745;55.914;37.554;2023-05-16T21:22:36;99737.28;;;17.61;36.37
31088;BME280;17745;55.914;37.554;2023-05-16T21:25:14;99726.37;;;17.57;36.36
31088;BME280;17745;55.914;37.554;2023-05-16T21:28:01;99730.91;;;17.57;36.52
31088;BME280;17745;55.914;37.554;2023-05-16T21:30:38;99728.00;;;17.53;36.46
31088;BME280;17745;55.914;37.554;2023-05-16T21:33:08;99727.22;;;17.53;36.64
31088;BME280;17745;55.914;37.554;2023-05-16T21:35:37;99720.84;;;17.49;36.59
31088;BME280;17745;55.914;37.554;2023-05-16T21:38:07;99716.34;;;17.44;36.70
31088;BME280;17745;55.914;37.554;2023-05-16T21:40:36;99716.91;;;17.41;36.81
31088;BME280;17745;55.914;37.554;2023-05-16T21:43:08;99710.56;;;17.37;36.88
31088;BME280;17745;55.914;37.554;2023-05-16T21:45:38;99715.66;;;17.33;37.00
31088;BME280;17745;55.914;37.554;2023-05-16T21:48:08;99708.50;;;17.28;37.14
31088;BME280;17745;55.914;37.554;2023-05-16T21:50:37;99710.16;;;17.24;37.18
31088;BME280;17745;55.914;37.554;2023-05-16T21:53:06;99712.59;;;17.21;37.34
31088;BME280;17745;55.914;37.554;2023-05-16T21:56:15;99706.72;;;17.19;37.43
31088;BME280;17745;55.914;37.554;2023-05-16T21:59:19;99710.22;;;17.19;37.65
31088;BME280;17745;55.914;37.554;2023-05-16T22:02:10;99704.63;;;17.15;37.65
31088;BME280;17745;55.914;37.554;2023-05-16T22:04:58;99711.63;;;17.11;37.74
31088;BME280;17745;55.914;37.554;2023-05-16T22:07:42;99716.47;;;17.09;37.70
31088;BME280;17745;55.914;37.554;2023-05-16T22:10:15;99714.34;;;17.06;37.75
31088;BME280;17745;55.914;37.554;2023-05-16T22:12:49;99714.13;;;17.03;37.87
31088;BME280;17745;55.914;37.554;2023-05-16T22:15:21;99710.13;;;17.00;37.88
31088;BME280;17745;55.914;37.554;2023-05-16T22:17:54;99709.06;;;16.96;37.99
31088;BME280;17745;55.914;37.554;2023-05-16T22:20:27;99711.22;;;16.94;38.15
31088;BME280;17745;55.914;37.554;2023-05-16T22:23:10;99713.66;;;16.90;38.16
31088;BME280;17745;55.914;37.554;2023-05-16T22:25:50;99712.34;;;16.87;38.48
31088;BME280;17745;55.914;37.554;2023-05-16T22:28:18;99709.72;;;16.82;38.44
31088;BME280;17745;55.914;37.554;2023-05-16T22:30:52;99707.09;;;16.77;38.48
31088;BME280;17745;55.914;37.554;2023-05-16T22:33:22;99708.47;;;16.75;38.58
31088;BME280;17745;55.914;37.554;2023-05-16T22:35:50;99706.88;;;16.74;38.71
31088;BME280;17745;55.914;37.554;2023-05-16T22:38:19;99708.50;;;16.69;38.78
31088;BME280;17745;55.914;37.554;2023-05-16T22:40:47;99713.06;;;16.69;38.87
31088;BME280;17745;55.914;37.554;2023-05-16T22:43:15;99704.00;;;16.65;38.96
31088;BME280;17745;55.914;37.554;2023-05-16T22:45:45;99706.44;;;16.61;39.06
31088;BME280;17745;55.914;37.554;2023-05-16T22:48:16;99704.03;;;16.60;39.12
31088;BME280;17745;55.914;37.554;2023-05-16T22:50:46;99707.78;;;16.58;39.22
31088;BME280;17745;55.914;37.554;2023-05-16T22:53:13;99705.66;;;16.55;39.36
31088;BME280;17745;55.914;37.554;2023-05-16T22:55:44;99705.66;;;16.55;39.40
31088;BME280;17745;55.914;37.554;2023-05-16T22:58:13;99707.28;;;16.56;39.47
31088;BME280;17745;55.914;37.554;2023-05-16T23:00:43;99715.81;;;16.58;39.54
31088;BME280;17745;55.914;37.554;2023-05-16T23:03:11;99712.34;;;16.58;39.55
31088;BME280;17745;55.914;37.554;2023-05-16T23:05:39;99718.47;;;16.58;39.58
31088;BME280;17745;55.914;37.554;2023-05-16T23:08:09;99715.03;;;16.58;39.61
31088;BME280;17745;55.914;37.554;2023-05-16T23:10:40;99716.88;;;16.57;39.69
31088;BME280;17745;55.914;37.554;2023-05-16T23:13:08;99718.53;;;16.53;39.73
31088;BME280;17745;55.914;37.554;2023-05-16T23:15:35;99711.59;;;16.52;39.77
31088;BME280;17745;55.914;37.554;2023-05-16T23:18:04;99711.84;;;16.51;39.79
31088;BME280;17745;55.914;37.554;2023-05-16T23:20:32;99715.91;;;16.48;39.87
31088;BME280;17745;55.914;37.554;2023-05-16T23:23:00;99717.50;;;16.49;39.90
31088;BME280;17745;55.914;37.554;2023-05-16T23:25:32;99719.34;;;16.49;39.89
31088;BME280;17745;55.914;37.554;2023-05-16T23:28:03;99716.69;;;16.49;39.93
31088;BME280;17745;55.914;37.554;2023-05-16T23:30:33;99716.47;;;16.45;39.96
31088;BME280;17745;55.914;37.554;2023-05-16T23:33:03;99719.41;;;16.43;40.06
31088;BME280;17745;55.914;37.554;2023-05-16T23:35:38;99723.97;;;16.43;40.12
31088;BME280;17745;55.914;37.554;2023-05-16T23:38:07;99719.97;;;16.40;40.13
31088;BME280;17745;55.914;37.554;2023-05-16T23:40:38;99725.00;;;16.42;40.17
31088;BME280;17745;55.914;37.554;2023-05-16T23:43:13;99723.72;;;16.39;40.22
31088;BME280;17745;55.914;37.554;2023-05-16T23:45:42;99723.47;;;16.36;40.24
31088;BME280;17745;55.914;37.554;2023-05-16T23:48:10;99723.19;;;16.32;40.32
31088;BME280;17745;55.914;37.554;2023-05-16T23:50:38;99726.69;;;16.33;40.43
31088;BME280;17745;55.914;37.554;2023-05-16T23:53:11;99721.59;;;16.31;40.46
31088;BME280;17745;55.914;37.554;2023-05-16T23:55:41;99725.13;;;16.26;40.50
31088;BME280;17745;55.914;37.554;2023-05-16T23:58:09;99718.72;;;16.22;40.66
