sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40847;SDS011;26570;50.962;5.340;2023-05-10T00:04:20;14.90;;;10.87;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:08:03;18.07;;;11.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:23:01;14.80;;;9.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:26:58;15.00;;;9.87;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:30:27;12.67;;;8.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:37:09;13.13;;;8.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:40:45;14.37;;;8.23;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:43:53;12.67;;;8.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:54:54;14.50;;;9.37;;
40847;SDS011;26570;50.962;5.340;2023-05-10T00:58:51;14.87;;;9.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:10:36;15.93;;;9.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:13:39;12.97;;;8.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:17:30;13.97;;;9.37;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:43:52;16.27;;;8.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:47:46;15.07;;;8.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:51:29;19.17;;;9.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:55:21;14.43;;;8.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T01:59:15;15.30;;;8.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:03:04;16.97;;;9.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:06:42;19.27;;;9.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:13:40;28.37;;;9.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:17:21;21.87;;;11.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:21:01;20.63;;;10.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:24:48;26.80;;;12.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:28:18;26.70;;;11.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:35:32;18.67;;;10.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:42:26;23.13;;;10.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:54:24;19.20;;;10.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T02:58:22;27.17;;;11.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:09:34;23.10;;;11.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:21:19;23.60;;;11.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:25:14;24.97;;;11.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:36:12;20.10;;;11.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:39:38;17.95;;;9.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:43:17;23.87;;;10.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:46:59;20.77;;;11.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:54:34;23.67;;;12.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T03:58:11;26.13;;;12.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:01:25;23.77;;;10.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:05:19;27.80;;;12.13;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:17:27;20.33;;;12.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:20:38;26.60;;;13.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:24:10;25.83;;;13.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:28:02;20.73;;;12.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:31:48;28.13;;;13.67;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:36:06;22.17;;;12.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:39:23;25.50;;;14.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:42:53;29.83;;;13.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:46:47;30.37;;;15.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T04:57:20;29.77;;;15.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:00:56;31.97;;;17.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:04:44;31.20;;;17.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:08:40;38.90;;;18.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:12:01;34.17;;;17.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:19:31;45.87;;;19.67;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:23:08;45.30;;;20.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:30:33;50.17;;;22.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:34:39;57.97;;;24.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:38:09;64.90;;;25.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:40:59;64.57;;;26.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:44:38;62.70;;;25.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:52:01;70.00;;;26.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:55:38;62.83;;;25.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T05:58:54;62.50;;;24.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:05:09;60.80;;;24.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:08:47;57.43;;;24.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:12:18;54.10;;;23.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:15:47;54.33;;;24.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:18:49;55.07;;;23.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:22:08;49.50;;;23.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:25:51;46.67;;;22.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:29:06;50.77;;;21.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:32:19;45.17;;;22.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:35:28;46.37;;;21.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:38:53;46.17;;;21.95;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:42:21;52.87;;;22.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:45:37;53.90;;;23.87;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:49:21;53.63;;;23.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T06:53:09;54.83;;;22.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:00:04;49.53;;;22.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:03:30;54.83;;;22.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:06:52;52.27;;;23.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:10:10;50.23;;;23.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:17:12;57.87;;;22.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:20:27;53.53;;;22.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:23:30;50.23;;;22.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:26:53;54.93;;;22.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:30:31;49.83;;;22.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:37:55;50.03;;;21.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:41:21;49.53;;;22.37;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:44:48;53.27;;;23.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:48:16;50.13;;;22.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:51:48;45.83;;;21.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:55:25;40.90;;;21.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T07:58:45;42.37;;;20.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:06:02;40.97;;;19.87;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:09:27;42.10;;;20.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:12:48;39.50;;;19.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:19:36;31.80;;;16.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:22:52;28.30;;;17.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:26:21;31.27;;;15.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:29:33;11.70;;;6.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:33:04;2.87;;;1.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:36:19;2.83;;;1.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:39:50;2.30;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:43:32;2.40;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:46:57;2.77;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:54:18;2.30;;;1.23;;
40847;SDS011;26570;50.962;5.340;2023-05-10T08:57:21;3.67;;;1.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:00:56;3.27;;;1.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:04:15;2.23;;;1.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:15:50;3.80;;;1.42;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:19:27;3.13;;;1.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:26:24;2.90;;;1.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:29:47;2.93;;;2.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:33:02;3.70;;;1.87;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:36:35;3.67;;;2.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:40:10;3.57;;;1.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:44:16;3.73;;;2.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:48:01;6.53;;;3.23;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:51:50;6.13;;;2.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T09:59:04;5.43;;;3.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:10:18;7.80;;;4.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:14:13;9.07;;;5.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:20:59;8.87;;;5.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:23:48;8.90;;;6.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:27:26;8.70;;;5.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:31:23;10.63;;;6.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:50:16;8.33;;;6.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T10:57:56;7.87;;;5.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:13:16;8.20;;;5.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:17:02;6.77;;;4.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:21:01;5.87;;;4.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:27:41;4.93;;;3.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:31:18;5.10;;;3.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:34:37;5.13;;;3.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:38:18;3.40;;;2.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:44:57;4.30;;;3.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:48:18;4.37;;;2.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:51:46;3.77;;;2.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:54:53;4.37;;;2.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T11:57:59;4.23;;;2.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:01:38;4.27;;;2.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:05:24;4.70;;;2.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:09:17;3.83;;;1.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:12:41;3.45;;;1.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:16:27;3.00;;;1.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:20:00;2.60;;;1.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:27:22;3.10;;;1.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:31:01;4.73;;;1.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:38:35;2.33;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:41:59;1.77;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:52:40;3.17;;;1.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:55:50;2.53;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T12:59:12;2.80;;;1.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:02:35;4.33;;;0.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:05:33;2.87;;;1.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:08:45;2.80;;;1.07;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:15:35;0.97;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:19:05;2.00;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:22:37;2.43;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:29:43;1.63;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:33:07;0.70;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:36:17;0.80;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:39:20;0.70;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:43:02;0.90;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:46:20;0.60;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:49:49;1.47;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:53:34;0.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T13:57:04;0.70;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:00:47;0.70;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:04:00;0.53;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:07:25;0.80;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:14:36;0.70;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:21:06;0.40;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:24:44;1.13;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:28:24;0.80;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:31:54;1.20;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:35:28;1.07;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:39:07;1.30;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:42:58;1.13;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:45:58;1.10;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:48:58;0.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:52:14;1.40;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:55:35;1.10;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T14:58:43;1.00;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:02:09;1.60;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:05:29;1.17;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:08:29;0.90;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:12:00;0.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:14:51;1.60;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:18:09;1.00;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:21:45;1.02;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:25:20;1.30;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:29:03;1.20;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:32:05;0.70;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:35:21;0.93;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:38:57;1.00;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:42:00;1.95;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:45:18;2.60;;;0.32;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:48:40;0.82;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:52:06;0.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:55:29;1.55;;;0.45;;
40847;SDS011;26570;50.962;5.340;2023-05-10T15:58:45;1.52;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:02:14;1.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:09:22;1.35;;;0.65;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:12:37;4.53;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:16:09;3.63;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:19:08;3.95;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:22:56;2.77;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:26:15;2.47;;;0.82;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:29:22;2.47;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:32:28;1.77;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:35:47;2.28;;;1.25;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:39:09;3.17;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:42:35;3.40;;;0.85;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:45:50;2.60;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:48:51;2.05;;;0.95;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:51:41;1.90;;;0.88;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:55:38;2.50;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T16:58:43;2.38;;;0.88;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:01:38;1.77;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:04:45;1.90;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:07:36;2.87;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:10:29;2.53;;;1.15;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:13:30;3.50;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:16:36;3.23;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:19:53;4.43;;;1.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:23:25;5.60;;;2.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:29:34;8.13;;;5.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:32:28;7.78;;;5.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:35:20;10.57;;;6.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:38:34;9.17;;;5.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:41:31;10.53;;;6.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:49:11;7.70;;;4.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:52:15;7.75;;;5.05;;
40847;SDS011;26570;50.962;5.340;2023-05-10T17:55:50;10.40;;;3.97;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:02:23;7.17;;;3.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:05:22;7.00;;;3.53;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:08:11;6.97;;;3.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:11:28;9.93;;;4.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:14:30;8.70;;;4.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:18:18;6.63;;;4.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:21:31;6.37;;;4.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:24:38;6.67;;;4.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:31:01;9.17;;;5.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:34:30;9.93;;;6.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:37:24;9.45;;;6.05;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:40:27;8.13;;;7.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:43:56;14.77;;;7.37;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:47:13;12.50;;;8.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:50:37;15.60;;;8.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:53:57;12.40;;;7.03;;
40847;SDS011;26570;50.962;5.340;2023-05-10T18:57:13;10.27;;;6.18;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:00:14;9.77;;;5.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:03:13;7.73;;;6.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:06:15;7.80;;;5.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:09:35;9.77;;;6.00;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:12:51;6.73;;;4.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:16:23;6.70;;;4.73;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:19:30;8.90;;;4.43;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:22:27;4.57;;;4.17;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:25:46;4.90;;;4.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:28:39;5.43;;;4.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:31:36;6.57;;;4.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:38:04;9.13;;;4.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:45:35;7.97;;;4.70;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:48:36;10.43;;;4.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:51:52;7.33;;;4.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:55:29;9.33;;;5.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T19:58:50;5.60;;;4.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:02:16;8.63;;;5.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:05:12;11.63;;;6.20;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:08:58;5.90;;;4.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:15:57;5.83;;;4.10;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:19:10;6.13;;;3.60;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:22:37;9.70;;;4.83;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:37:13;7.90;;;5.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:40:13;7.73;;;5.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:46:44;11.63;;;3.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:50:07;7.13;;;4.13;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:53:40;7.00;;;5.27;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:56:33;8.20;;;4.80;;
40847;SDS011;26570;50.962;5.340;2023-05-10T20:59:29;8.80;;;5.37;;
40847;SDS011;26570;50.962;5.340;2023-05-10T21:02:31;8.60;;;5.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T21:06:14;7.70;;;5.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T21:28:49;8.80;;;6.77;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:09:04;20.37;;;11.67;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:12:35;20.00;;;13.40;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:15:54;21.77;;;13.13;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:19:27;21.97;;;14.93;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:23:07;26.63;;;14.63;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:36:29;25.60;;;16.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:39:59;26.07;;;15.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:43:24;22.07;;;14.30;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:46:29;26.93;;;14.90;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:49:38;26.73;;;16.33;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:52:57;28.33;;;15.47;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:56:45;26.63;;;15.57;;
40847;SDS011;26570;50.962;5.340;2023-05-10T22:59:58;24.37;;;15.37;;
