sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:01:21;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:06:35;1.5;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:10:57;2.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:16:21;1.7;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:21:15;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:26:21;3.8;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:31:09;2.3;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:36:35;2.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:41:17;1.7;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:46:15;2.3;1.8;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:51:22;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T00:56:15;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:01:35;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:06:09;2.5;2.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:11:15;4;3;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:16:19;3.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:21:03;3.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:26:34;4.5;4;2
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:31:15;4.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:36:09;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:41:19;5;3;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:46:15;4;4;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:51:35;8;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-06T01:56:03;5;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:01:15;8.3;6.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:06:35;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:11:15;7.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:16:35;7.3;6.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:21:15;6.3;5;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:26:15;8.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:31:13;7.7;6.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:36:09;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:41:35;8.3;7.8;4
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:46:15;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:51:03;8.7;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T02:56:21;7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:01:03;9;7.8;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:06:35;8;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:10:57;11.3;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:16:04;12;9.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:21:21;11.5;10;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:26:15;11.3;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:31:35;11.7;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:36:15;8.3;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:40:57;9;9;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:45:57;12;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:51:21;13.7;12;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T03:56:35;12.8;11.5;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:01:13;11.7;9;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:06:15;13.7;11.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:11:15;10.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:16:09;13.8;11.3;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:21:41;15.3;13;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:26:09;15.3;14.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:30:57;15.7;13.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:36:19;15.5;14.3;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:41:03;13.3;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:46:33;13.3;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:51:13;16.3;12.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-06T04:56:15;15;13.5;9.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:01:19;16.7;14.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:06:09;16;14.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:11:33;17.3;14.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:16:16;14.3;13.3;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:21:35;16.3;14.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:26:21;15.3;14.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:30:57;15;14;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:36:33;16.5;14;10.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:41:09;18;16.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:45:57;17;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:50:57;18.8;16.8;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T05:56:00;17.7;16;10
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:01:33;19.3;17.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:06:13;17.7;16.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:11:03;21.3;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:16:19;21.7;16.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:20:57;21.3;17;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:26:35;21.3;18;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:30:57;22;20;14
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:35:57;18.3;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:41:11;20;17.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:46:15;20.3;17.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:51:31;19.3;16.3;11.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T06:56:13;19;17;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:00:57;20.3;18.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:06:19;18.3;16;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:11:03;19;17;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:16:33;18;16;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:21:07;19;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:26:03;18.3;17.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:31:19;18;17.8;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:36:04;20.3;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:41:33;23;20.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:45:57;22.8;18.5;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:51:15;20;18;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T07:56:20;20.7;18;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:01:15;26.7;22;16
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:06:27;25;22.5;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:10:57;23.7;20;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:15:58;22.3;22;15
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:21:33;18.7;16.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:25:57;18.8;18.5;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:31:33;20;19;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:36:10;22.7;21;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:41:34;22.3;20.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:46:20;22;20;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:51:10;20.7;19.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T08:56:36;21.7;19.7;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:01:13;23;20.5;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:06:33;21;19;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:11:19;24.7;20.7;14
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:16:04;19.3;17.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:21:33;18.8;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:26:14;22;20.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:31:31;21;18.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:36:29;18.3;17;12.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:40:57;19.3;17.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:46:36;22.7;20;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:50:59;20.7;18;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T09:56:37;20.3;17.8;13
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:01:18;19.3;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:05:59;21.3;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:11:34;18;16.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:16:14;19;16.5;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:21:33;20.3;18;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:26:19;16;15.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:31:05;19.3;16.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:36:34;17;15.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:41:03;18.7;17;12
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:46:33;19;16.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:51:14;17.3;17;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T10:55:57;16.5;15.3;11.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:01:35;18;15.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:06:17;13.3;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:11:33;19;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:16:18;15;13.5;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:20:57;15.3;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:26:36;14;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:31:13;13.3;12.5;10
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:36:31;13;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:41:22;11.3;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:46:03;12.7;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:51:36;11.5;11;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T11:55:57;11.7;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:01:33;11.7;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:06:19;11.3;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:11:09;14.8;13.5;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:16:33;11.3;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:21:13;10.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:26:33;10.7;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:31:36;10.5;9.8;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:36:04;9;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:41:33;10.7;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:46:11;12;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:51:33;11.5;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T12:56:20;11.3;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:01:05;10.3;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:06:33;10.7;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:11:14;11;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:16:33;10.3;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:21:19;10;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:25:58;10.8;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:31:33;10;9;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:36:13;11;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:41:36;12;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:46:20;11.3;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:51:24;12.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T13:56:36;11.3;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:01:06;12;10.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:06:16;10.5;9.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:11:22;13.7;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:15:57;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:21:35;10;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:26:06;11;10;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:31:38;10;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:36:24;10;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:41:14;10.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:46:35;12.3;9.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:51:16;10.7;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T14:56:38;11.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:01:38;11;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:06:11;10;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:11:38;12;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:16:18;12;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:21:38;10;9.5;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:26:04;11.7;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:30:58;12.7;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:36:38;9.3;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:41:16;11.5;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:46:38;9.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:51:24;10.3;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T15:55:58;9.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:01:38;11;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:06:18;13.7;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:11:38;11;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:16:22;13;10;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:20:58;11.8;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:26:38;14;12;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:31:18;11.7;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:36:38;9.7;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:41:24;10;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:45:58;11;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:51:39;12;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T16:56:16;10.3;9;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:01:38;12.5;11.5;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:06:24;14.7;11.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:11:06;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:16:38;12.5;11.3;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:21:28;11;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:26:38;13;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:31:24;10.3;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:35:58;11;10;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:41:38;9.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:46:18;9.7;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:51:38;11;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T17:56:24;11.3;9.5;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:00:58;11.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:06:38;11.7;11;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:10:58;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:16:38;11;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:21:26;12;12;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:26:20;12.3;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:31:40;11.3;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:36:22;11;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:41:40;11.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:45:58;11.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:51:20;11.7;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T18:56:28;12.8;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:01:32;9.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:06:40;10.3;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:11:38;8.5;7.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:16:10;10.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:21:40;10.3;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:26:20;9.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:31:40;10.5;9;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:35:58;9.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:41:18;9;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:46:38;11;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:51:16;11;8.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T19:56:40;9.3;9;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:01:24;11.3;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:06:08;10.7;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:11:31;11;10;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:16:10;9.7;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:21:40;9;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:26:14;8.7;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:30:58;9;7.8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:36:40;11.3;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:41:26;8;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:46:26;8.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:51:40;9.8;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T20:56:08;11.3;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:01:40;9.7;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:06:20;9.3;8.5;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:11:26;8.7;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:16:40;9.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:20:58;8.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:26:40;8.5;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:31:20;8;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:36:16;8;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:41:40;7.3;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:46:08;7.8;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:51:40;8.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T21:56:18;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:01:20;6.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:06:40;8;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:10:58;8.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:16:40;8;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:21:20;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:26:26;7.5;6.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:31:40;7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:36:08;7.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:41:40;9.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:45:58;7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:51:26;9.3;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T22:56:40;6;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:01:10;6.3;5.3;4.5
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:06:40;6.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:10:58;8.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:16:40;7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:21:40;7.8;5.5;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:26:10;8.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:31:28;9.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:36:10;7;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:41:26;8;6;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:46:40;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:51:10;7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-06T23:56:40;6.3;6.3;4.7
