sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-10-31T00:02:19;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:04:46;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:07:13;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:09:39;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:12:06;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:14:33;9.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:17:00;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:19:28;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:21:54;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:24:21;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:26:48;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:29:14;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:31:41;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:34:08;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:36:36;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:39:03;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:41:29;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:43:56;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:46:23;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:48:50;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:51:16;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:53:44;9.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:56:11;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T00:58:38;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:01:04;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:03:33;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:06:02;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:08:29;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:11:06;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:13:34;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:16:02;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:18:29;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:21:01;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:23:28;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:26:08;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:28:37;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:31:06;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:33:33;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:36:00;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:38:27;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:40:54;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:43:22;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:45:52;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:48:22;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:50:52;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:53:20;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:55:48;9.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T01:58:16;9.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:00:49;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:03:18;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:05:46;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:08:18;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:10:46;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:13:13;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:15:41;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:18:10;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:20:42;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:26:36;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:32:11;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:34:48;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:37:25;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:39:56;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:42:31;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:45:03;9.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:47:36;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:50:07;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:52:35;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:55:10;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T02:57:39;9.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:00:08;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:02:56;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:05:40;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:08:15;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:10:53;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:13:27;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:16:05;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:18:37;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:21:09;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:23:39;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:26:07;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:28:38;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:31:08;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:33:38;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:36:08;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:38:36;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:41:05;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:43:36;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:46:04;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:48:32;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:51:06;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:53:38;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:56:09;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T03:58:39;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:01:11;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:03:41;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:06:12;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:08:44;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:11:13;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:13:42;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:16:11;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:18:38;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:21:06;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:23:35;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:26:02;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:28:29;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:30:56;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:33:22;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:35:49;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:38:16;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:40:44;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:43:11;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:45:38;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:48:05;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:50:31;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:52:58;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:55:25;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T04:57:53;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:00:21;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:02:49;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:05:18;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:07:47;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:10:15;8.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:12:46;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:15:15;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:17:43;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:20:10;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:22:41;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:25:08;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:27:37;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:30:05;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:32:37;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:35:05;8.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:37:33;8.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:40:00;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:42:27;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:44:53;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:47:20;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:49:48;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:52:15;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:54:42;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:57:09;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T05:59:35;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:02:02;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:04:29;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:06:57;8.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:09:24;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:11:51;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:14:17;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:16:44;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:19:11;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:21:38;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:24:06;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:26:33;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:28:59;8.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:31:26;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:33:53;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:36:20;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:38:46;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:41:14;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:43:41;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:46:08;8.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:48:34;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:51:02;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:53:28;8.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:55:56;8.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T06:58:24;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:00:51;8.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:03:18;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:05:45;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:08:13;8.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:10:42;8.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:13:11;8.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:15:41;8.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:18:10;9.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:20:37;9.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:23:04;9.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:25:31;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:27:57;9.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:30:24;9.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:32:52;9.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:35:22;9.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:37:49;9.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:40:17;9.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:42:45;10.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:45:15;10.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:47:43;10.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:50:12;11.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:52:40;11.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:55:07;11.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T07:57:34;11.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:00:02;11.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:02:29;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:04:55;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:07:24;11.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:09:50;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:12:17;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:14:44;12.50;94.80
20231;DHT22;10274;49.022;9.338;2022-10-31T08:17:11;12.70;94.40
20231;DHT22;10274;49.022;9.338;2022-10-31T08:19:38;13.10;66.60
20231;DHT22;10274;49.022;9.338;2022-10-31T08:22:04;13.40;48.00
20231;DHT22;10274;49.022;9.338;2022-10-31T08:24:32;13.40;49.50
20231;DHT22;10274;49.022;9.338;2022-10-31T08:26:59;13.30;43.30
20231;DHT22;10274;49.022;9.338;2022-10-31T08:29:26;13.50;23.00
20231;DHT22;10274;49.022;9.338;2022-10-31T08:31:52;13.00;42.70
20231;DHT22;10274;49.022;9.338;2022-10-31T08:34:19;13.00;66.30
20231;DHT22;10274;49.022;9.338;2022-10-31T08:36:46;13.20;75.00
20231;DHT22;10274;49.022;9.338;2022-10-31T08:39:12;13.30;62.60
20231;DHT22;10274;49.022;9.338;2022-10-31T08:41:40;13.50;43.90
20231;DHT22;10274;49.022;9.338;2022-10-31T08:44:07;13.60;28.60
20231;DHT22;10274;49.022;9.338;2022-10-31T08:46:34;13.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T08:49:01;14.00;12.60
20231;DHT22;10274;49.022;9.338;2022-10-31T08:51:28;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T08:53:54;14.20;10.10
20231;DHT22;10274;49.022;9.338;2022-10-31T08:56:21;14.00;10.20
20231;DHT22;10274;49.022;9.338;2022-10-31T08:58:49;13.90;31.10
20231;DHT22;10274;49.022;9.338;2022-10-31T09:01:16;14.30;12.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:03:43;14.60;17.80
20231;DHT22;10274;49.022;9.338;2022-10-31T09:06:10;14.80;1.50
20231;DHT22;10274;49.022;9.338;2022-10-31T09:08:37;15.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:11:04;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:13:32;14.70;3.40
20231;DHT22;10274;49.022;9.338;2022-10-31T09:16:00;15.10;18.80
20231;DHT22;10274;49.022;9.338;2022-10-31T09:18:27;15.20;16.60
20231;DHT22;10274;49.022;9.338;2022-10-31T09:20:56;15.40;10.60
20231;DHT22;10274;49.022;9.338;2022-10-31T09:23:23;16.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:25:51;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:28:20;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:30:48;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:33:16;15.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:35:43;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:38:11;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:40:41;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:43:14;16.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:45:51;16.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:48:35;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:51:06;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:53:38;16.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:56:08;16.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T09:58:42;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:01:21;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:03:54;16.90;3.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:06:24;17.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:08:52;17.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:11:32;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:14:12;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:19:50;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:22:23;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:25:04;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:27:45;18.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:30:15;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:32:45;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:35:21;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:37:51;18.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:40:21;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:42:58;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:45:46;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:48:43;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T10:51:22;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:54:00;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:56:39;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T10:59:10;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:01:39;18.20;44.70
20231;DHT22;10274;49.022;9.338;2022-10-31T11:04:19;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:07:01;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:09:29;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:11:56;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:14:23;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:16:53;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:19:23;18.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:21:50;18.00;21.10
20231;DHT22;10274;49.022;9.338;2022-10-31T11:24:20;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:26:48;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:29:20;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:31:51;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:34:27;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:36:59;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:39:29;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:42:00;18.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:44:29;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T11:46:59;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:49:30;17.90;23.50
20231;DHT22;10274;49.022;9.338;2022-10-31T11:52:00;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:54:31;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:56:58;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T11:59:27;18.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:01:56;18.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:04:32;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:07:01;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:09:32;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:12:13;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:14:53;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:17:23;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:20:00;18.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:22:37;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:25:30;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:28:25;18.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:31:03;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:33:45;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:36:39;18.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:39:23;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:41:56;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:44:43;18.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:47:35;19.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:50:16;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:52:54;19.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T12:55:38;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T12:58:13;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T13:00:45;19.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T13:03:28;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:05:58;18.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:08:33;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:11:07;18.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T13:13:38;18.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:16:11;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:18:42;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:21:16;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T13:23:44;18.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:26:17;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:28:52;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:31:21;18.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T13:33:50;18.00;9.40
20231;DHT22;10274;49.022;9.338;2022-10-31T13:36:24;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:38:53;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:41:30;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:44:04;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:46:37;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:49:18;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:51:47;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:54:21;18.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:56:49;19.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T13:59:23;19.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:01:54;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:04:23;20.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:06:58;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:09:34;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:12:04;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:14:41;22.00;49.80
20231;DHT22;10274;49.022;9.338;2022-10-31T14:17:18;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:20:00;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:22:31;20.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:24:58;19.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:27:44;19.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:30:19;19.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:32:51;20.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:35:20;19.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:38:14;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:40:53;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:43:45;18.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:46:25;18.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:49:12;18.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:51:43;18.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T14:54:14;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:56:48;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T14:59:19;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:01:55;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:04:24;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:06:54;17.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:09:22;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:11:49;17.10;10.70
20231;DHT22;10274;49.022;9.338;2022-10-31T15:14:24;17.10;8.40
20231;DHT22;10274;49.022;9.338;2022-10-31T15:16:55;17.10;25.40
20231;DHT22;10274;49.022;9.338;2022-10-31T15:19:25;17.00;24.70
20231;DHT22;10274;49.022;9.338;2022-10-31T15:21:54;16.90;29.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:24:23;16.80;43.50
20231;DHT22;10274;49.022;9.338;2022-10-31T15:26:52;16.80;48.20
20231;DHT22;10274;49.022;9.338;2022-10-31T15:29:22;16.80;47.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:31:49;16.60;57.70
20231;DHT22;10274;49.022;9.338;2022-10-31T15:34:20;16.50;79.40
20231;DHT22;10274;49.022;9.338;2022-10-31T15:36:48;16.50;85.00
20231;DHT22;10274;49.022;9.338;2022-10-31T15:39:15;16.40;94.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:41:48;16.40;94.70
20231;DHT22;10274;49.022;9.338;2022-10-31T15:44:19;16.10;99.50
20231;DHT22;10274;49.022;9.338;2022-10-31T15:46:52;16.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:49:28;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:51:56;15.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:54:25;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:56:52;15.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T15:59:22;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:02:01;15.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:04:30;15.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:06:59;15.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:09:27;14.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:11:56;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-31T16:14:25;14.70;99.90