sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2022-10-03T00:01:45;11.10;;;4.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:04:36;7.88;;;3.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:07:18;7.40;;;3.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:09:59;6.75;;;3.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:12:36;10.80;;;3.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:15:12;7.32;;;3.42;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:17:47;9.50;;;3.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:20:33;8.82;;;3.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:23:14;8.40;;;3.42;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:25:48;5.45;;;3.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:28:41;6.55;;;3.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:31:16;5.55;;;2.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:33:53;6.85;;;2.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:36:29;7.63;;;3.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:39:12;6.03;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:41:54;6.03;;;2.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:45:02;6.63;;;2.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:48:06;10.48;;;2.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:50:48;7.68;;;2.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:53:27;4.45;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:56:12;8.00;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T00:58:56;5.32;;;2.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:01:36;6.15;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:04:13;6.22;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:06:58;7.30;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:09:38;5.65;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:15:09;5.57;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:17:48;5.65;;;2.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:20:26;9.02;;;2.67;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:26:04;5.03;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:28:42;6.32;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:31:33;5.57;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:34:10;5.68;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:36:46;4.68;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:39:26;5.95;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:41:58;4.20;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:44:37;5.22;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:47:18;6.57;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:49:55;5.97;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:52:32;4.25;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:55:06;5.63;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T01:57:43;9.77;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:00:17;6.95;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:02:46;4.45;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:05:18;4.32;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:07:53;6.13;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:10:27;2.95;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:13:06;4.55;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:15:55;4.72;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:18:28;4.05;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:21:07;6.57;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:23:38;5.57;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:26:16;4.65;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:28:58;5.03;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:31:46;5.93;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:34:31;3.42;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:37:16;6.25;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:43:46;4.60;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:53:04;2.97;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T02:55:59;6.57;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:01:49;2.70;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:04:38;4.97;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:07:35;3.15;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:13:38;5.60;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:19:27;1.95;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:22:16;6.82;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:25:03;3.53;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:27:45;4.47;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:30:22;4.05;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:33:00;3.72;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:35:38;4.40;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:38:19;4.10;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:40:55;3.33;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:43:44;3.40;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:46:32;4.80;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:49:12;3.50;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:51:59;2.20;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:54:43;3.92;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T03:57:35;6.05;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:00:15;2.80;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:02:46;2.70;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:05:25;4.22;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:08:08;5.85;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:10:55;2.95;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:13:34;1.65;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:19:50;3.22;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:22:36;3.88;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:25:21;3.88;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:28:11;1.88;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:31:00;5.85;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:33:42;3.80;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:36:29;3.42;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:39:15;4.00;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:41:52;2.35;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:44:34;2.88;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:47:13;2.67;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:49:48;2.63;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:52:20;3.38;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:54:54;3.15;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T04:57:29;2.95;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:00:15;2.30;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:02:50;4.45;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:05:25;2.03;;;1.07;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:08:01;2.53;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:13:35;2.75;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:16:19;2.95;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:18:54;2.42;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:21:44;1.92;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:24:17;1.70;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:26:50;3.50;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:29:24;1.02;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:32:04;3.37;;;1.03;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:34:44;2.22;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:40:21;1.65;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:43:01;2.08;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:45:38;8.90;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:48:19;4.05;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T05:51:03;4.40;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:00:00;1.95;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:02:42;2.90;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:05:32;3.72;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:08:24;3.55;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:14:36;3.77;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:17:25;3.00;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:20:17;4.95;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:23:14;1.65;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:26:23;6.28;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:32:17;3.63;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:35:30;1.77;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:44:26;1.90;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:47:26;3.05;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:53:16;1.90;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T06:56:05;1.77;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:02:14;3.28;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:11:20;2.92;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:17:05;3.05;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:29:21;6.68;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:32:03;2.22;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:38:29;4.80;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:41:37;5.00;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:47:32;6.20;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:50:29;3.80;;;1.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:53:29;2.70;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:56:15;2.08;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T07:59:31;4.43;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:02:20;3.00;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:05:16;3.88;;;1.52;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:08:10;3.20;;;1.73;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:13:59;4.50;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:16:44;4.55;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:19:28;7.47;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:22:18;7.82;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:25:19;4.55;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:28:12;7.47;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:31:00;5.72;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:33:47;6.18;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:39:31;5.82;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:42:18;3.53;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:48:22;5.53;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:54:24;5.82;;;2.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T08:57:26;3.53;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:00:14;6.50;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:02:53;10.13;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:05:47;4.38;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:08:48;6.03;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:11:35;2.97;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:17:32;8.95;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:20:45;6.45;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:26:45;8.88;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:35:41;5.55;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:38:33;9.77;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:41:27;7.03;;;1.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:44:31;4.78;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:50:31;4.57;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:53:28;6.00;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:56:19;6.10;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T09:59:27;5.13;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:02:09;7.70;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:04:58;5.70;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:07:46;7.13;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:13:23;2.92;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:16:16;7.35;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:19:00;5.22;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:25:23;4.28;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:28:31;7.10;;;2.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:34:54;5.03;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-10-03T10:50:04;7.88;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:31:07;135.45;;;82.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:34:14;136.95;;;83.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:37:07;131.23;;;81.68;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:39:46;129.48;;;80.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:42:25;128.00;;;76.72;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:45:00;127.18;;;78.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:47:40;124.05;;;75.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:50:29;131.80;;;77.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:53:06;125.90;;;73.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:55:40;120.95;;;74.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T11:58:24;115.78;;;73.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:01:02;115.75;;;70.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:03:50;108.10;;;66.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:06:38;104.45;;;66.18;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:09:35;110.38;;;66.57;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:12:10;102.97;;;64.78;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:14:46;105.18;;;63.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:17:18;92.80;;;60.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:19:58;97.60;;;60.47;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:22:33;96.97;;;59.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:25:13;97.32;;;57.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:27:46;100.82;;;62.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:30:21;88.25;;;55.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:32:53;92.93;;;57.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:35:36;84.28;;;52.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:38:17;88.43;;;53.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:40:54;84.47;;;51.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:43:35;78.50;;;49.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:46:13;82.57;;;45.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:48:43;80.15;;;47.53;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:51:21;75.60;;;47.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:54:04;72.63;;;45.78;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:56:41;76.30;;;45.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T12:59:15;71.65;;;44.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:07:26;74.95;;;43.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:10:11;66.70;;;40.83;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:12:45;72.00;;;40.47;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:20:59;66.15;;;38.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:23:37;63.03;;;38.72;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:26:12;62.40;;;37.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:28:56;63.45;;;36.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:31:41;56.30;;;35.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:34:22;54.38;;;35.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:36:52;61.67;;;36.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:39:26;54.45;;;33.67;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:42:08;54.13;;;35.42;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:44:44;57.10;;;32.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:49:51;50.67;;;31.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:52:22;52.83;;;30.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:55:11;49.85;;;30.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T13:57:44;53.90;;;31.37;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:00:19;45.40;;;28.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:02:59;46.67;;;27.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:08:45;39.65;;;25.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:11:26;50.58;;;27.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:14:07;44.20;;;27.42;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:16:52;41.40;;;25.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:19:27;38.05;;;25.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:22:04;43.63;;;24.77;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:24:55;38.47;;;24.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:30:16;39.60;;;23.23;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:32:48;37.92;;;24.08;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:44:14;36.60;;;21.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:46:45;36.67;;;22.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:49:16;33.30;;;21.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:51:50;38.10;;;21.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:56:51;33.92;;;21.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T14:59:22;40.60;;;21.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:01:53;33.25;;;20.27;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:04:25;31.83;;;19.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:06:56;28.08;;;18.02;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:09:29;29.58;;;19.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:12:07;31.80;;;18.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:14:42;30.30;;;17.83;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:17:15;31.48;;;17.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:19:46;28.30;;;17.55;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:22:25;27.95;;;17.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:24:56;28.60;;;16.92;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:27:26;30.98;;;17.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:29:56;31.38;;;17.27;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:32:26;25.52;;;15.93;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:34:59;29.15;;;15.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:37:28;28.02;;;14.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:40:01;25.48;;;14.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:42:30;26.88;;;13.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:45:15;23.20;;;14.82;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:47:44;23.30;;;13.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:50:14;22.83;;;13.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:52:47;26.52;;;13.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:55:17;21.98;;;12.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T15:57:48;23.60;;;13.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:00:21;21.95;;;12.60;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:02:55;21.35;;;11.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:05:30;27.02;;;13.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:07:58;27.42;;;13.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:10:31;25.70;;;16.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:13:05;28.55;;;16.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:15:50;167.25;;;76.38;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:21:25;109.88;;;53.97;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:23:57;114.45;;;55.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:26:27;119.85;;;57.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:29:00;122.82;;;57.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:31:36;104.10;;;54.72;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:34:17;102.00;;;53.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:36:48;106.63;;;53.08;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:39:17;106.50;;;53.83;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:41:46;120.72;;;54.38;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:44:18;110.35;;;53.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:46:50;99.53;;;50.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:49:26;95.53;;;48.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:52:17;101.13;;;49.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:54:48;98.50;;;48.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T16:57:28;97.03;;;47.72;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:00:03;93.95;;;48.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:02:33;96.32;;;47.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:05:03;96.28;;;46.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:07:35;90.88;;;46.33;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:10:16;85.00;;;42.72;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:12:52;86.18;;;40.00;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:15:24;85.93;;;39.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:17:56;83.00;;;39.80;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:20:33;79.57;;;36.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:23:07;70.45;;;36.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:25:43;72.38;;;34.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:30:51;70.18;;;34.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:33:24;71.68;;;33.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:36:01;66.78;;;33.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:38:45;71.18;;;33.22;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:41:20;63.08;;;31.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:43:57;65.78;;;31.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:46:42;63.03;;;29.73;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:49:21;63.55;;;30.13;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:52:02;56.25;;;28.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:54:30;59.85;;;28.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:57:03;56.30;;;26.65;;
47413;SDS011;33163;0.000;0.000;2022-10-03T17:59:39;56.20;;;28.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:02:14;62.80;;;28.25;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:04:51;50.97;;;25.45;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:07:25;56.70;;;27.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:09:55;51.97;;;25.42;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:12:23;49.92;;;24.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:17:58;46.33;;;23.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:20:45;43.75;;;21.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:23:19;45.00;;;23.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:25:50;49.30;;;24.05;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:28:23;46.05;;;21.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:30:54;47.25;;;23.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:33:25;46.45;;;21.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:35:57;36.70;;;19.58;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:38:32;40.25;;;19.85;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:41:01;41.53;;;20.35;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:43:31;37.20;;;19.90;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:46:02;36.63;;;18.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:48:37;40.38;;;19.73;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:51:12;40.42;;;18.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:53:44;38.55;;;18.50;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:56:16;37.45;;;17.20;;
47413;SDS011;33163;0.000;0.000;2022-10-03T18:58:54;33.05;;;16.63;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:01:34;37.42;;;16.95;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:04:08;32.15;;;15.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:06:42;40.25;;;15.98;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:09:13;32.35;;;15.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:11:46;38.60;;;16.70;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:14:24;28.75;;;14.32;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:19:48;37.90;;;16.30;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:22:18;36.17;;;15.40;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:24:50;31.10;;;14.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:27:18;34.17;;;14.10;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:29:51;30.48;;;13.75;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:32:22;31.27;;;13.88;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:34:53;32.70;;;14.15;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:37:32;25.75;;;13.07;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:40:11;30.30;;;12.32;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:42:41;23.23;;;12.73;;
47413;SDS011;33163;0.000;0.000;2022-10-03T19:45:11;33.85;;;12.65;;