sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9330;SDS011;4704;50.470;12.072;2023-04-03T00:01:54;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:04:22;1.85;;;1.38;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:06:49;1.65;;;1.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:09:17;1.27;;;1.17;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:11:46;1.42;;;1.33;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:14:14;1.40;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:16:41;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:19:09;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:21:37;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:24:05;1.40;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:26:33;1.60;;;1.23;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:29:02;1.17;;;1.08;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:31:29;1.60;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:33:57;1.52;;;1.33;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:36:25;1.17;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:38:53;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:41:20;1.42;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:43:47;1.42;;;1.33;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:46:16;1.05;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:48:44;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:51:13;1.42;;;1.15;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:53:41;1.52;;;1.23;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:56:10;1.45;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T00:58:41;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:01:10;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:03:41;1.58;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:06:09;1.13;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:08:36;1.38;;;1.15;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:11:04;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:13:32;1.17;;;1.08;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:16:00;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:18:28;1.50;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:21:08;1.33;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:23:43;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:26:15;1.25;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:28:42;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:31:13;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:33:43;0.90;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:36:13;1.25;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:38:41;1.00;;;0.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:41:08;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:43:36;1.20;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:46:04;1.25;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:48:31;1.40;;;1.08;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:51:00;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:53:27;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:55:55;1.13;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T01:58:22;1.42;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:00:50;0.98;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:03:18;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:05:45;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:08:14;1.73;;;1.25;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:10:43;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:13:11;1.27;;;1.17;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:15:38;1.15;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:18:06;1.02;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:20:33;1.20;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:23:01;1.08;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:25:31;0.98;;;0.98;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:27:59;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:30:27;0.90;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:32:54;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:35:22;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:37:49;0.98;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:40:17;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:42:46;1.05;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:45:14;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:47:41;1.20;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:50:09;1.58;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:52:36;1.20;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:55:04;1.58;;;0.82;;
9330;SDS011;4704;50.470;12.072;2023-04-03T02:57:32;0.93;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:00:03;1.27;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:02:31;0.80;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:04:58;1.05;;;0.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:07:26;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:09:54;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:12:21;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:14:49;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:17:18;0.98;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:19:46;1.35;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:22:13;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:24:41;1.02;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:27:08;0.95;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:29:37;1.75;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:32:04;1.30;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:34:33;1.10;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:37:01;0.77;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:39:28;1.20;;;0.93;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:41:55;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:44:23;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:46:50;1.02;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:49:18;0.95;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:51:47;1.33;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:54:15;1.05;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:56:42;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T03:59:11;1.40;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:01:38;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:04:05;0.85;;;0.65;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:06:33;0.90;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:09:03;0.90;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:11:30;0.63;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:13:58;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:16:26;1.13;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:18:53;0.95;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:21:20;0.82;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:23:47;0.98;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:26:16;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:28:43;0.95;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:31:11;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:33:38;1.17;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:36:06;0.75;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:38:33;1.30;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:41:01;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:43:29;1.23;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:46:00;1.13;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:48:28;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:50:55;0.88;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:53:22;0.88;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:55:49;1.00;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T04:58:17;0.63;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:00:46;1.08;;;0.98;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:03:13;0.68;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:05:41;1.13;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:08:08;1.40;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:10:36;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:13:05;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:15:33;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:18:01;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:20:30;0.85;;;0.82;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:22:57;1.73;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:25:24;1.48;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:27:52;3.20;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:30:19;2.33;;;1.48;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:32:47;3.22;;;1.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:35:15;4.07;;;1.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:37:43;4.20;;;1.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:40:10;3.20;;;1.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:42:38;4.55;;;2.40;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:45:05;4.80;;;2.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:47:33;4.85;;;2.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:50:00;4.57;;;2.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:52:30;5.65;;;2.92;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:54:58;6.55;;;2.92;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:57:26;5.10;;;2.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T05:59:53;5.95;;;2.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:02:21;7.25;;;2.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:04:49;6.88;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:07:17;8.38;;;3.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:09:47;4.13;;;3.03;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:12:15;7.10;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:14:42;8.38;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:17:10;9.20;;;3.97;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:19:38;7.88;;;3.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:22:06;5.78;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:24:33;10.77;;;4.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:27:02;5.82;;;3.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:29:29;7.47;;;3.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:31:57;8.55;;;3.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:34:24;6.93;;;3.42;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:36:51;7.68;;;3.47;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:39:19;7.82;;;3.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:41:48;8.18;;;3.83;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:44:17;7.53;;;3.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:46:44;6.00;;;3.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:49:12;9.27;;;3.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:51:40;8.02;;;3.47;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:54:07;6.65;;;3.42;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:56:34;7.78;;;3.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T06:59:02;6.72;;;3.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:01:31;5.85;;;3.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:03:58;5.03;;;3.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:06:26;6.38;;;3.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:08:53;7.38;;;3.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:11:20;6.25;;;3.38;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:13:48;7.38;;;3.67;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:16:15;7.22;;;3.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:18:44;6.85;;;3.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:21:11;6.30;;;3.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:23:39;5.50;;;3.40;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:26:06;6.82;;;3.38;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:28:34;6.55;;;3.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:31:04;8.10;;;3.92;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:33:33;6.55;;;3.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:36:02;4.65;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:38:29;6.43;;;3.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:40:57;5.50;;;3.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:43:24;6.00;;;3.78;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:45:52;6.45;;;4.07;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:48:20;7.00;;;3.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:50:48;6.72;;;4.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:53:17;4.75;;;3.58;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:55:45;6.43;;;3.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T07:58:14;7.38;;;4.18;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:00:42;6.85;;;4.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:03:10;9.45;;;5.63;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:05:38;9.02;;;5.47;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:08:05;9.85;;;5.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:10:34;9.05;;;5.32;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:13:02;9.48;;;5.43;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:15:30;8.85;;;5.28;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:17:57;8.73;;;5.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:20:24;7.15;;;4.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:22:52;7.43;;;5.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:25:19;7.88;;;4.68;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:27:48;6.40;;;4.57;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:30:18;7.32;;;4.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:32:45;7.53;;;4.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:35:12;7.07;;;4.40;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:37:40;7.32;;;4.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:40:10;6.57;;;4.38;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:42:41;5.80;;;4.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:45:13;7.97;;;4.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:47:43;7.72;;;4.57;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:50:13;7.43;;;4.63;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:52:43;7.47;;;4.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:55:14;7.95;;;4.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T08:57:43;6.97;;;4.43;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:00:17;6.20;;;4.55;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:02:45;5.40;;;4.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:05:14;5.57;;;4.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:07:42;7.13;;;4.18;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:10:10;5.68;;;4.25;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:12:39;5.93;;;4.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:15:10;5.13;;;3.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:17:45;5.28;;;4.03;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:20:17;5.35;;;4.15;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:22:46;5.82;;;3.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:25:16;7.30;;;4.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:27:44;5.38;;;3.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:30:12;5.20;;;3.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:32:40;5.00;;;3.55;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:35:15;4.75;;;3.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:37:45;5.60;;;4.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:42:56;6.20;;;3.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:45:25;5.38;;;3.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:48:03;5.28;;;3.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:50:33;4.55;;;3.42;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:53:04;5.70;;;3.78;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:55:32;4.15;;;3.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T09:58:00;5.82;;;3.92;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:00:28;4.60;;;3.65;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:02:57;3.97;;;2.97;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:05:27;3.67;;;3.08;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:08:09;3.80;;;2.92;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:10:37;3.53;;;2.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:13:05;3.85;;;2.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:15:34;3.78;;;3.08;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:18:04;4.20;;;3.03;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:20:34;3.78;;;2.83;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:23:12;3.25;;;2.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:25:43;3.47;;;2.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:28:16;3.10;;;2.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:30:48;5.43;;;3.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:33:23;3.30;;;2.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:35:57;2.40;;;2.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:38:31;2.80;;;2.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:41:02;3.65;;;2.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:43:33;3.45;;;2.72;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:46:04;3.30;;;2.63;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:48:37;3.72;;;2.55;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:51:10;3.17;;;2.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:53:43;2.95;;;2.40;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:56:15;3.00;;;2.55;;
9330;SDS011;4704;50.470;12.072;2023-04-03T10:58:45;2.90;;;2.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:01:16;2.25;;;2.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:03:46;3.15;;;2.25;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:06:15;2.00;;;1.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:08:46;2.58;;;2.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:11:17;2.30;;;2.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:13:46;3.35;;;2.33;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:16:17;2.45;;;1.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:18:47;2.42;;;2.03;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:21:17;2.33;;;2.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:23:48;2.65;;;2.17;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:26:18;2.47;;;2.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:28:45;2.53;;;1.83;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:31:17;2.40;;;2.13;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:33:48;3.17;;;2.17;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:36:19;2.08;;;1.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:38:51;2.15;;;1.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:41:23;2.00;;;1.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:43:56;2.20;;;1.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:46:27;2.60;;;1.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:51:56;1.77;;;1.58;;
9330;SDS011;4704;50.470;12.072;2023-04-03T11:57:31;1.60;;;1.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:02:57;1.88;;;1.65;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:05:26;2.70;;;1.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:10:42;1.65;;;1.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:13:15;1.52;;;1.42;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:15:52;1.70;;;1.58;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:18:36;2.03;;;1.52;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:21:07;2.15;;;1.83;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:23:35;1.77;;;1.67;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:26:19;1.70;;;1.45;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:28:49;1.73;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:31:18;2.38;;;1.42;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:34:00;1.70;;;1.35;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:36:33;1.38;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:39:06;1.35;;;1.25;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:41:38;1.40;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:44:15;1.58;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:46:47;1.70;;;1.17;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:49:22;1.25;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:51:53;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:54:22;1.63;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:56:49;1.40;;;1.13;;
9330;SDS011;4704;50.470;12.072;2023-04-03T12:59:20;1.40;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:01:54;1.33;;;1.23;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:04:21;1.30;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:06:49;1.60;;;1.40;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:09:19;1.20;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:11:48;1.38;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:14:18;1.13;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:16:54;1.60;;;1.30;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:19:22;1.40;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:21:51;1.13;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:24:22;1.25;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:26:50;1.02;;;0.93;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:29:19;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:31:48;1.17;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:34:22;1.50;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:36:55;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:39:23;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:41:51;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:44:28;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:46:57;0.98;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:49:29;1.02;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:51:57;1.58;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:54:28;1.17;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:56:57;0.98;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T13:59:27;1.17;;;0.82;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:02:05;1.13;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:04:45;2.60;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:07:14;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:09:43;1.05;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:12:12;1.10;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:14:41;1.20;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:17:10;2.55;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:19:41;0.68;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:22:11;0.88;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:24:39;1.60;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:27:10;1.33;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:29:39;1.30;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:32:07;1.52;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:34:34;2.22;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:37:04;1.00;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:39:31;1.20;;;0.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:41:59;0.95;;;0.65;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:44:26;1.58;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:46:53;1.35;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:49:22;1.92;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:51:50;1.90;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:54:20;0.93;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:56:50;1.10;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T14:59:18;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:01:46;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:04:14;1.00;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:06:43;1.30;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:09:13;1.10;;;0.85;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:11:43;1.52;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:14:10;1.98;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:16:37;1.63;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:19:05;0.80;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:21:32;1.35;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:24:00;0.77;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-03T15:26:27;0.90;;;0.70;;