sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2022-07-11T00:01:43;20.40;45.30
19258;DHT22;9763;48.780;9.212;2022-07-11T00:05:09;20.40;45.30
19258;DHT22;9763;48.780;9.212;2022-07-11T00:08:33;20.40;45.40
19258;DHT22;9763;48.780;9.212;2022-07-11T00:11:57;20.40;45.40
19258;DHT22;9763;48.780;9.212;2022-07-11T00:15:22;20.40;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T00:18:46;20.40;45.60
19258;DHT22;9763;48.780;9.212;2022-07-11T00:22:10;20.40;45.60
19258;DHT22;9763;48.780;9.212;2022-07-11T00:25:33;20.40;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T00:28:57;20.40;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T00:32:22;20.40;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T00:35:46;20.40;45.60
19258;DHT22;9763;48.780;9.212;2022-07-11T00:39:09;22.50;47.30
19258;DHT22;9763;48.780;9.212;2022-07-11T00:42:33;20.40;45.70
19258;DHT22;9763;48.780;9.212;2022-07-11T00:45:57;20.30;45.70
19258;DHT22;9763;48.780;9.212;2022-07-11T00:49:22;20.30;45.80
19258;DHT22;9763;48.780;9.212;2022-07-11T00:52:45;20.30;46.00
19258;DHT22;9763;48.780;9.212;2022-07-11T00:56:09;20.20;46.00
19258;DHT22;9763;48.780;9.212;2022-07-11T00:59:33;20.20;46.00
19258;DHT22;9763;48.780;9.212;2022-07-11T01:02:58;20.10;45.70
19258;DHT22;9763;48.780;9.212;2022-07-11T01:06:23;20.10;46.20
19258;DHT22;9763;48.780;9.212;2022-07-11T01:09:46;20.00;46.90
19258;DHT22;9763;48.780;9.212;2022-07-11T01:13:10;19.90;45.90
19258;DHT22;9763;48.780;9.212;2022-07-11T01:19:58;19.90;46.10
19258;DHT22;9763;48.780;9.212;2022-07-11T01:23:24;19.90;46.70
19258;DHT22;9763;48.780;9.212;2022-07-11T01:26:48;19.90;46.80
19258;DHT22;9763;48.780;9.212;2022-07-11T01:30:14;19.90;46.50
19258;DHT22;9763;48.780;9.212;2022-07-11T01:37:02;19.80;46.60
19258;DHT22;9763;48.780;9.212;2022-07-11T01:40:27;19.80;46.80
19258;DHT22;9763;48.780;9.212;2022-07-11T01:43:51;19.80;46.80
19258;DHT22;9763;48.780;9.212;2022-07-11T01:47:15;19.80;47.20
19258;DHT22;9763;48.780;9.212;2022-07-11T01:50:39;19.70;47.10
19258;DHT22;9763;48.780;9.212;2022-07-11T01:57:28;19.80;47.40
19258;DHT22;9763;48.780;9.212;2022-07-11T02:04:50;19.80;47.50
19258;DHT22;9763;48.780;9.212;2022-07-11T02:08:13;19.80;47.50
19258;DHT22;9763;48.780;9.212;2022-07-11T02:11:37;19.80;47.50
19258;DHT22;9763;48.780;9.212;2022-07-11T02:15:04;19.80;47.70
19258;DHT22;9763;48.780;9.212;2022-07-11T02:18:28;19.80;47.70
19258;DHT22;9763;48.780;9.212;2022-07-11T02:25:16;19.80;47.80
19258;DHT22;9763;48.780;9.212;2022-07-11T02:28:41;19.80;48.00
19258;DHT22;9763;48.780;9.212;2022-07-11T02:32:06;19.80;48.10
19258;DHT22;9763;48.780;9.212;2022-07-11T02:35:30;19.80;48.80
19258;DHT22;9763;48.780;9.212;2022-07-11T02:42:19;19.80;48.20
19258;DHT22;9763;48.780;9.212;2022-07-11T02:45:43;19.80;48.80
19258;DHT22;9763;48.780;9.212;2022-07-11T02:49:08;19.80;48.40
19258;DHT22;9763;48.780;9.212;2022-07-11T02:52:31;19.80;49.10
19258;DHT22;9763;48.780;9.212;2022-07-11T02:55:56;19.80;49.10
19258;DHT22;9763;48.780;9.212;2022-07-11T02:59:20;19.90;49.20
19258;DHT22;9763;48.780;9.212;2022-07-11T03:02:44;19.90;48.70
19258;DHT22;9763;48.780;9.212;2022-07-11T03:06:09;19.90;49.20
19258;DHT22;9763;48.780;9.212;2022-07-11T03:09:33;20.00;48.70
19258;DHT22;9763;48.780;9.212;2022-07-11T03:12:57;20.00;48.70
19258;DHT22;9763;48.780;9.212;2022-07-11T03:19:45;20.00;48.70
19258;DHT22;9763;48.780;9.212;2022-07-11T03:23:11;20.00;48.80
19258;DHT22;9763;48.780;9.212;2022-07-11T03:26:34;20.00;48.90
19258;DHT22;9763;48.780;9.212;2022-07-11T03:29:58;20.00;48.90
19258;DHT22;9763;48.780;9.212;2022-07-11T03:33:22;20.00;49.50
19258;DHT22;9763;48.780;9.212;2022-07-11T03:36:46;20.00;49.00
19258;DHT22;9763;48.780;9.212;2022-07-11T03:40:11;20.10;49.00
19258;DHT22;9763;48.780;9.212;2022-07-11T03:46:59;20.10;49.10
19258;DHT22;9763;48.780;9.212;2022-07-11T03:50:23;20.10;49.20
19258;DHT22;9763;48.780;9.212;2022-07-11T03:57:12;20.20;49.20
19258;DHT22;9763;48.780;9.212;2022-07-11T04:00:35;20.10;49.10
19258;DHT22;9763;48.780;9.212;2022-07-11T04:03:59;20.10;49.20
19258;DHT22;9763;48.780;9.212;2022-07-11T04:07:23;20.10;49.30
19258;DHT22;9763;48.780;9.212;2022-07-11T04:10:46;20.10;49.30
19258;DHT22;9763;48.780;9.212;2022-07-11T04:14:15;20.10;49.40
19258;DHT22;9763;48.780;9.212;2022-07-11T04:31:19;20.10;49.80
19258;DHT22;9763;48.780;9.212;2022-07-11T04:38:07;20.20;50.00
19258;DHT22;9763;48.780;9.212;2022-07-11T04:41:30;20.20;50.50
19258;DHT22;9763;48.780;9.212;2022-07-11T04:48:20;20.20;50.10
19258;DHT22;9763;48.780;9.212;2022-07-11T04:51:43;20.20;50.20
19258;DHT22;9763;48.780;9.212;2022-07-11T04:55:08;20.20;50.80
19258;DHT22;9763;48.780;9.212;2022-07-11T04:58:31;20.30;51.00
19258;DHT22;9763;48.780;9.212;2022-07-11T05:01:55;20.40;50.60
19258;DHT22;9763;48.780;9.212;2022-07-11T05:05:20;20.40;50.70
19258;DHT22;9763;48.780;9.212;2022-07-11T05:08:46;20.40;51.30
19258;DHT22;9763;48.780;9.212;2022-07-11T05:12:09;20.50;51.30
19258;DHT22;9763;48.780;9.212;2022-07-11T05:15:33;20.50;51.30
19258;DHT22;9763;48.780;9.212;2022-07-11T05:18:58;20.60;51.50
19258;DHT22;9763;48.780;9.212;2022-07-11T05:22:23;20.70;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T05:25:47;20.80;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T05:29:10;20.90;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T05:32:34;21.00;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T05:35:58;21.10;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T05:39:23;21.30;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T05:42:46;21.30;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T05:46:10;21.40;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T05:49:34;21.50;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T05:52:58;21.50;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T05:56:23;21.60;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T05:59:47;21.60;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T06:03:11;21.70;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T06:06:35;21.80;51.20
19258;DHT22;9763;48.780;9.212;2022-07-11T06:09:58;21.80;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:13:23;21.90;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:16:47;21.90;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T06:20:12;22.00;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T06:23:36;22.10;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:26:59;22.20;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:30:24;22.20;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:33:48;22.30;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:37:18;22.40;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:40:42;22.50;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T06:44:07;22.50;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T06:47:32;22.60;51.70
19258;DHT22;9763;48.780;9.212;2022-07-11T06:50:57;22.60;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T06:54:27;22.60;51.60
19258;DHT22;9763;48.780;9.212;2022-07-11T06:57:50;22.70;51.80
19258;DHT22;9763;48.780;9.212;2022-07-11T07:01:34;22.70;51.90
19258;DHT22;9763;48.780;9.212;2022-07-11T07:04:59;22.80;51.90
19258;DHT22;9763;48.780;9.212;2022-07-11T07:08:24;22.90;52.10
19258;DHT22;9763;48.780;9.212;2022-07-11T07:11:48;23.10;52.20
19258;DHT22;9763;48.780;9.212;2022-07-11T07:15:12;23.20;52.90
19258;DHT22;9763;48.780;9.212;2022-07-11T07:18:36;23.50;52.50
19258;DHT22;9763;48.780;9.212;2022-07-11T07:22:06;23.70;52.40
19258;DHT22;9763;48.780;9.212;2022-07-11T07:25:30;24.00;52.40
19258;DHT22;9763;48.780;9.212;2022-07-11T07:28:54;24.20;52.30
19258;DHT22;9763;48.780;9.212;2022-07-11T07:32:17;24.50;52.80
19258;DHT22;9763;48.780;9.212;2022-07-11T07:35:41;24.70;52.20
19258;DHT22;9763;48.780;9.212;2022-07-11T07:39:07;24.90;52.30
19258;DHT22;9763;48.780;9.212;2022-07-11T07:42:31;25.20;52.50
19258;DHT22;9763;48.780;9.212;2022-07-11T07:45:54;25.50;52.60
19258;DHT22;9763;48.780;9.212;2022-07-11T07:49:18;26.00;53.00
19258;DHT22;9763;48.780;9.212;2022-07-11T07:52:41;26.50;53.60
19258;DHT22;9763;48.780;9.212;2022-07-11T07:56:07;27.20;55.00
19258;DHT22;9763;48.780;9.212;2022-07-11T07:59:31;28.10;54.90
19258;DHT22;9763;48.780;9.212;2022-07-11T08:02:54;29.00;53.00
19258;DHT22;9763;48.780;9.212;2022-07-11T08:06:18;29.60;51.00
19258;DHT22;9763;48.780;9.212;2022-07-11T08:09:42;30.10;49.80
19258;DHT22;9763;48.780;9.212;2022-07-11T08:13:07;30.40;48.60
19258;DHT22;9763;48.780;9.212;2022-07-11T08:16:31;30.60;48.00
19258;DHT22;9763;48.780;9.212;2022-07-11T08:19:55;30.70;47.00
19258;DHT22;9763;48.780;9.212;2022-07-11T08:23:19;30.80;46.50
19258;DHT22;9763;48.780;9.212;2022-07-11T08:26:42;31.00;47.00
19258;DHT22;9763;48.780;9.212;2022-07-11T08:30:09;31.20;47.50
19258;DHT22;9763;48.780;9.212;2022-07-11T08:33:33;31.60;47.60
19258;DHT22;9763;48.780;9.212;2022-07-11T08:36:57;32.20;47.80
19258;DHT22;9763;48.780;9.212;2022-07-11T08:40:21;32.80;47.20
19258;DHT22;9763;48.780;9.212;2022-07-11T08:43:45;33.40;46.10
19258;DHT22;9763;48.780;9.212;2022-07-11T08:47:11;33.90;45.40
19258;DHT22;9763;48.780;9.212;2022-07-11T08:50:36;34.40;44.10
19258;DHT22;9763;48.780;9.212;2022-07-11T08:54:00;34.90;43.70
19258;DHT22;9763;48.780;9.212;2022-07-11T08:57:24;35.20;42.40
19258;DHT22;9763;48.780;9.212;2022-07-11T09:00:48;35.50;41.70
19258;DHT22;9763;48.780;9.212;2022-07-11T09:04:14;35.90;41.30
19258;DHT22;9763;48.780;9.212;2022-07-11T09:07:43;36.20;40.30
19258;DHT22;9763;48.780;9.212;2022-07-11T09:11:10;36.50;39.70
19258;DHT22;9763;48.780;9.212;2022-07-11T09:14:33;36.80;39.30
19258;DHT22;9763;48.780;9.212;2022-07-11T09:17:58;37.10;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T09:21:23;37.30;39.10
19258;DHT22;9763;48.780;9.212;2022-07-11T09:25:06;37.60;37.90
19258;DHT22;9763;48.780;9.212;2022-07-11T09:28:58;37.90;37.40
19258;DHT22;9763;48.780;9.212;2022-07-11T09:32:26;38.10;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T09:35:49;38.10;36.10
19258;DHT22;9763;48.780;9.212;2022-07-11T09:39:16;38.10;36.20
19258;DHT22;9763;48.780;9.212;2022-07-11T09:42:48;38.20;35.40
19258;DHT22;9763;48.780;9.212;2022-07-11T09:46:13;38.20;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T09:49:37;38.30;34.70
19258;DHT22;9763;48.780;9.212;2022-07-11T09:53:04;38.20;33.00
19258;DHT22;9763;48.780;9.212;2022-07-11T09:56:35;37.90;32.40
19258;DHT22;9763;48.780;9.212;2022-07-11T10:00:17;37.60;32.80
19258;DHT22;9763;48.780;9.212;2022-07-11T10:03:41;37.50;34.00
19258;DHT22;9763;48.780;9.212;2022-07-11T10:07:19;37.60;34.30
19258;DHT22;9763;48.780;9.212;2022-07-11T10:10:43;37.90;33.90
19258;DHT22;9763;48.780;9.212;2022-07-11T10:14:08;38.20;32.70
19258;DHT22;9763;48.780;9.212;2022-07-11T10:17:40;38.10;32.20
19258;DHT22;9763;48.780;9.212;2022-07-11T10:21:17;37.80;31.30
19258;DHT22;9763;48.780;9.212;2022-07-11T10:24:59;37.30;30.40
19258;DHT22;9763;48.780;9.212;2022-07-11T10:28:32;36.80;30.60
19258;DHT22;9763;48.780;9.212;2022-07-11T10:32:08;36.30;30.70
19258;DHT22;9763;48.780;9.212;2022-07-11T10:35:42;36.00;31.70
19258;DHT22;9763;48.780;9.212;2022-07-11T10:39:15;36.00;32.30
19258;DHT22;9763;48.780;9.212;2022-07-11T10:42:41;36.10;32.30
19258;DHT22;9763;48.780;9.212;2022-07-11T10:46:07;36.10;32.00
19258;DHT22;9763;48.780;9.212;2022-07-11T10:49:43;35.90;31.30
19258;DHT22;9763;48.780;9.212;2022-07-11T10:53:21;35.50;30.90
19258;DHT22;9763;48.780;9.212;2022-07-11T10:56:53;35.20;31.10
19258;DHT22;9763;48.780;9.212;2022-07-11T11:00:25;34.80;30.90
19258;DHT22;9763;48.780;9.212;2022-07-11T11:03:50;34.40;31.20
19258;DHT22;9763;48.780;9.212;2022-07-11T11:07:38;33.90;31.40
19258;DHT22;9763;48.780;9.212;2022-07-11T11:11:05;33.50;31.60
19258;DHT22;9763;48.780;9.212;2022-07-11T11:14:30;33.20;31.90
19258;DHT22;9763;48.780;9.212;2022-07-11T11:17:54;32.90;32.00
19258;DHT22;9763;48.780;9.212;2022-07-11T11:21:24;32.60;32.20
19258;DHT22;9763;48.780;9.212;2022-07-11T11:24:51;32.30;32.50
19258;DHT22;9763;48.780;9.212;2022-07-11T11:28:37;32.10;32.90
19258;DHT22;9763;48.780;9.212;2022-07-11T11:32:17;31.90;33.80
19258;DHT22;9763;48.780;9.212;2022-07-11T11:35:41;31.70;33.40
19258;DHT22;9763;48.780;9.212;2022-07-11T11:39:05;31.70;34.10
19258;DHT22;9763;48.780;9.212;2022-07-11T11:42:33;31.80;35.20
19258;DHT22;9763;48.780;9.212;2022-07-11T11:45:57;32.10;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T11:49:21;32.50;37.30
19258;DHT22;9763;48.780;9.212;2022-07-11T11:52:45;33.10;37.60
19258;DHT22;9763;48.780;9.212;2022-07-11T11:56:13;33.60;36.60
19258;DHT22;9763;48.780;9.212;2022-07-11T11:59:41;34.20;35.70
19258;DHT22;9763;48.780;9.212;2022-07-11T12:03:05;34.60;35.10
19258;DHT22;9763;48.780;9.212;2022-07-11T12:06:30;35.00;34.90
19258;DHT22;9763;48.780;9.212;2022-07-11T12:09:56;35.20;34.80
19258;DHT22;9763;48.780;9.212;2022-07-11T12:13:22;35.40;33.70
19258;DHT22;9763;48.780;9.212;2022-07-11T12:16:47;35.50;33.60
19258;DHT22;9763;48.780;9.212;2022-07-11T12:20:41;35.60;32.50
19258;DHT22;9763;48.780;9.212;2022-07-11T12:24:09;35.40;31.20
19258;DHT22;9763;48.780;9.212;2022-07-11T12:27:34;35.00;31.10
19258;DHT22;9763;48.780;9.212;2022-07-11T12:30:58;34.50;30.70
19258;DHT22;9763;48.780;9.212;2022-07-11T12:34:41;34.10;30.90
19258;DHT22;9763;48.780;9.212;2022-07-11T12:38:06;33.60;31.20
19258;DHT22;9763;48.780;9.212;2022-07-11T12:41:30;33.20;31.80
19258;DHT22;9763;48.780;9.212;2022-07-11T12:44:56;33.00;32.50
19258;DHT22;9763;48.780;9.212;2022-07-11T12:48:21;32.80;33.50
19258;DHT22;9763;48.780;9.212;2022-07-11T12:52:01;32.70;33.00
19258;DHT22;9763;48.780;9.212;2022-07-11T12:55:28;32.60;32.90
19258;DHT22;9763;48.780;9.212;2022-07-11T12:58:54;32.50;33.00
19258;DHT22;9763;48.780;9.212;2022-07-11T13:02:18;32.40;33.00
19258;DHT22;9763;48.780;9.212;2022-07-11T13:05:48;32.30;32.90
19258;DHT22;9763;48.780;9.212;2022-07-11T13:09:14;32.20;33.10
19258;DHT22;9763;48.780;9.212;2022-07-11T13:12:38;32.10;33.20
19258;DHT22;9763;48.780;9.212;2022-07-11T13:16:02;32.00;33.30
19258;DHT22;9763;48.780;9.212;2022-07-11T13:19:26;32.00;33.50
19258;DHT22;9763;48.780;9.212;2022-07-11T13:22:51;32.00;33.90
19258;DHT22;9763;48.780;9.212;2022-07-11T13:26:16;32.00;34.20
19258;DHT22;9763;48.780;9.212;2022-07-11T13:29:40;32.00;34.10
19258;DHT22;9763;48.780;9.212;2022-07-11T13:33:04;32.00;34.00
19258;DHT22;9763;48.780;9.212;2022-07-11T13:36:27;32.00;34.00
19258;DHT22;9763;48.780;9.212;2022-07-11T13:39:51;31.90;34.00
19258;DHT22;9763;48.780;9.212;2022-07-11T13:43:16;31.90;34.20
19258;DHT22;9763;48.780;9.212;2022-07-11T13:46:40;31.90;34.20
19258;DHT22;9763;48.780;9.212;2022-07-11T13:50:05;31.90;34.10
19258;DHT22;9763;48.780;9.212;2022-07-11T13:53:29;31.90;34.10
19258;DHT22;9763;48.780;9.212;2022-07-11T13:56:53;31.90;34.10
19258;DHT22;9763;48.780;9.212;2022-07-11T14:00:18;31.80;34.20
19258;DHT22;9763;48.780;9.212;2022-07-11T14:03:42;31.80;34.30
19258;DHT22;9763;48.780;9.212;2022-07-11T14:07:06;31.80;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T14:10:30;31.80;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T14:13:53;32.10;34.60
19258;DHT22;9763;48.780;9.212;2022-07-11T14:17:18;31.70;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T14:20:42;31.60;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T14:24:07;31.50;34.50
19258;DHT22;9763;48.780;9.212;2022-07-11T14:27:30;31.40;34.70
19258;DHT22;9763;48.780;9.212;2022-07-11T14:30:54;31.40;34.80
19258;DHT22;9763;48.780;9.212;2022-07-11T14:34:19;31.30;34.90
19258;DHT22;9763;48.780;9.212;2022-07-11T14:37:43;31.30;35.60
19258;DHT22;9763;48.780;9.212;2022-07-11T14:41:08;31.30;35.70
19258;DHT22;9763;48.780;9.212;2022-07-11T14:44:32;31.20;35.00
19258;DHT22;9763;48.780;9.212;2022-07-11T14:47:55;31.00;35.10
19258;DHT22;9763;48.780;9.212;2022-07-11T14:51:20;30.90;35.20
19258;DHT22;9763;48.780;9.212;2022-07-11T14:55:05;30.80;35.40
19258;DHT22;9763;48.780;9.212;2022-07-11T14:58:29;30.70;35.40
19258;DHT22;9763;48.780;9.212;2022-07-11T15:01:53;30.70;35.40
19258;DHT22;9763;48.780;9.212;2022-07-11T15:05:16;30.60;35.40
19258;DHT22;9763;48.780;9.212;2022-07-11T15:08:42;30.50;35.50
19258;DHT22;9763;48.780;9.212;2022-07-11T15:12:24;28.40;34.40
19258;DHT22;9763;48.780;9.212;2022-07-11T15:15:50;30.30;35.70
19258;DHT22;9763;48.780;9.212;2022-07-11T15:19:13;30.30;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T15:22:37;30.30;36.10
19258;DHT22;9763;48.780;9.212;2022-07-11T15:26:09;30.30;36.70
19258;DHT22;9763;48.780;9.212;2022-07-11T15:29:32;30.30;36.00
19258;DHT22;9763;48.780;9.212;2022-07-11T15:32:56;30.30;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T15:36:20;30.20;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T15:39:43;30.10;35.90
19258;DHT22;9763;48.780;9.212;2022-07-11T15:43:08;30.00;36.10
19258;DHT22;9763;48.780;9.212;2022-07-11T15:46:32;30.00;36.30
19258;DHT22;9763;48.780;9.212;2022-07-11T15:49:56;29.90;36.30
19258;DHT22;9763;48.780;9.212;2022-07-11T15:53:20;29.90;36.20
19258;DHT22;9763;48.780;9.212;2022-07-11T15:56:43;29.80;36.20
19258;DHT22;9763;48.780;9.212;2022-07-11T16:00:10;29.80;36.30
19258;DHT22;9763;48.780;9.212;2022-07-11T16:03:35;29.70;36.50
19258;DHT22;9763;48.780;9.212;2022-07-11T16:06:59;29.70;36.40
19258;DHT22;9763;48.780;9.212;2022-07-11T16:10:24;29.70;36.40
19258;DHT22;9763;48.780;9.212;2022-07-11T16:13:47;29.70;36.40
19258;DHT22;9763;48.780;9.212;2022-07-11T16:17:12;29.70;36.40
19258;DHT22;9763;48.780;9.212;2022-07-11T16:20:36;29.70;36.60
19258;DHT22;9763;48.780;9.212;2022-07-11T16:24:00;29.50;36.50
19258;DHT22;9763;48.780;9.212;2022-07-11T16:27:24;29.50;36.60
19258;DHT22;9763;48.780;9.212;2022-07-11T16:30:48;29.40;36.70
19258;DHT22;9763;48.780;9.212;2022-07-11T16:34:13;29.40;36.80
19258;DHT22;9763;48.780;9.212;2022-07-11T16:37:37;29.40;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T16:41:01;29.30;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T16:44:42;29.30;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T16:48:06;29.20;36.80
19258;DHT22;9763;48.780;9.212;2022-07-11T16:51:31;29.00;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T16:54:55;28.90;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T16:58:19;28.80;36.90
19258;DHT22;9763;48.780;9.212;2022-07-11T17:01:43;28.80;37.10
19258;DHT22;9763;48.780;9.212;2022-07-11T17:05:07;28.70;37.10
19258;DHT22;9763;48.780;9.212;2022-07-11T17:08:33;28.60;37.80
19258;DHT22;9763;48.780;9.212;2022-07-11T17:12:09;28.50;37.20
19258;DHT22;9763;48.780;9.212;2022-07-11T17:15:33;28.40;36.70
19258;DHT22;9763;48.780;9.212;2022-07-11T17:18:57;28.40;37.30
19258;DHT22;9763;48.780;9.212;2022-07-11T17:22:21;28.30;38.00
19258;DHT22;9763;48.780;9.212;2022-07-11T17:25:46;28.30;37.40
19258;DHT22;9763;48.780;9.212;2022-07-11T17:29:11;28.20;37.60
19258;DHT22;9763;48.780;9.212;2022-07-11T17:32:34;28.10;37.50
19258;DHT22;9763;48.780;9.212;2022-07-11T17:35:58;28.00;37.50
19258;DHT22;9763;48.780;9.212;2022-07-11T17:39:22;28.00;38.20
19258;DHT22;9763;48.780;9.212;2022-07-11T17:42:48;27.90;37.70
19258;DHT22;9763;48.780;9.212;2022-07-11T17:46:11;27.80;37.80
19258;DHT22;9763;48.780;9.212;2022-07-11T17:49:35;27.70;37.80
19258;DHT22;9763;48.780;9.212;2022-07-11T17:52:59;27.70;38.00
19258;DHT22;9763;48.780;9.212;2022-07-11T17:56:23;27.70;38.20
19258;DHT22;9763;48.780;9.212;2022-07-11T17:59:48;27.60;38.20
19258;DHT22;9763;48.780;9.212;2022-07-11T18:03:12;27.50;38.40
19258;DHT22;9763;48.780;9.212;2022-07-11T18:06:35;27.50;38.00
19258;DHT22;9763;48.780;9.212;2022-07-11T18:09:59;27.50;38.50
19258;DHT22;9763;48.780;9.212;2022-07-11T18:13:23;27.50;38.60
19258;DHT22;9763;48.780;9.212;2022-07-11T18:16:48;27.60;38.70
19258;DHT22;9763;48.780;9.212;2022-07-11T18:20:12;27.60;38.80
19258;DHT22;9763;48.780;9.212;2022-07-11T18:23:37;27.60;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T18:27:00;27.60;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T18:30:24;27.50;38.80
19258;DHT22;9763;48.780;9.212;2022-07-11T18:33:49;27.50;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T18:37:13;27.50;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T18:40:37;27.40;39.00
19258;DHT22;9763;48.780;9.212;2022-07-11T18:44:19;27.30;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T18:47:42;27.20;39.00
19258;DHT22;9763;48.780;9.212;2022-07-11T18:54:32;26.90;38.60
19258;DHT22;9763;48.780;9.212;2022-07-11T18:57:56;26.80;39.20
19258;DHT22;9763;48.780;9.212;2022-07-11T19:01:21;26.60;38.80
19258;DHT22;9763;48.780;9.212;2022-07-11T19:04:45;26.50;38.90
19258;DHT22;9763;48.780;9.212;2022-07-11T19:08:10;26.50;39.10
19258;DHT22;9763;48.780;9.212;2022-07-11T19:11:34;26.50;39.80
19258;DHT22;9763;48.780;9.212;2022-07-11T19:18:27;26.30;40.00
19258;DHT22;9763;48.780;9.212;2022-07-11T19:21:51;26.20;40.10
19258;DHT22;9763;48.780;9.212;2022-07-11T19:25:16;26.10;40.30
19258;DHT22;9763;48.780;9.212;2022-07-11T19:28:40;26.00;40.50
19258;DHT22;9763;48.780;9.212;2022-07-11T19:32:05;25.90;40.60
19258;DHT22;9763;48.780;9.212;2022-07-11T19:35:29;25.80;40.80
19258;DHT22;9763;48.780;9.212;2022-07-11T19:38:53;25.50;40.30
19258;DHT22;9763;48.780;9.212;2022-07-11T19:42:18;25.50;41.00
19258;DHT22;9763;48.780;9.212;2022-07-11T19:45:44;25.40;41.20
19258;DHT22;9763;48.780;9.212;2022-07-11T19:49:08;25.30;41.30
19258;DHT22;9763;48.780;9.212;2022-07-11T19:52:31;25.20;41.40
19258;DHT22;9763;48.780;9.212;2022-07-11T19:55:55;25.10;41.60
19258;DHT22;9763;48.780;9.212;2022-07-11T19:59:37;25.10;41.80
19258;DHT22;9763;48.780;9.212;2022-07-11T20:03:01;24.90;42.00
19258;DHT22;9763;48.780;9.212;2022-07-11T20:06:25;24.80;42.10
19258;DHT22;9763;48.780;9.212;2022-07-11T20:09:49;24.80;42.30
19258;DHT22;9763;48.780;9.212;2022-07-11T20:13:13;24.70;43.10
19258;DHT22;9763;48.780;9.212;2022-07-11T20:16:38;24.50;42.10
19258;DHT22;9763;48.780;9.212;2022-07-11T20:20:02;24.40;42.30
19258;DHT22;9763;48.780;9.212;2022-07-11T20:23:26;24.40;42.40
19258;DHT22;9763;48.780;9.212;2022-07-11T20:26:50;24.40;43.00
19258;DHT22;9763;48.780;9.212;2022-07-11T20:30:14;24.30;43.20
19258;DHT22;9763;48.780;9.212;2022-07-11T20:33:39;24.30;43.30
19258;DHT22;9763;48.780;9.212;2022-07-11T20:37:04;24.20;43.50
19258;DHT22;9763;48.780;9.212;2022-07-11T20:40:28;24.20;43.50
19258;DHT22;9763;48.780;9.212;2022-07-11T20:43:52;24.10;43.70
19258;DHT22;9763;48.780;9.212;2022-07-11T20:47:17;24.00;43.70
19258;DHT22;9763;48.780;9.212;2022-07-11T20:50:42;24.00;43.80
19258;DHT22;9763;48.780;9.212;2022-07-11T20:54:06;22.10;42.60
19258;DHT22;9763;48.780;9.212;2022-07-11T20:57:30;23.80;44.00
19258;DHT22;9763;48.780;9.212;2022-07-11T21:00:55;23.80;44.80
19258;DHT22;9763;48.780;9.212;2022-07-11T21:04:19;23.70;44.20
19258;DHT22;9763;48.780;9.212;2022-07-11T21:07:44;23.70;44.30
19258;DHT22;9763;48.780;9.212;2022-07-11T21:11:08;23.60;44.60
19258;DHT22;9763;48.780;9.212;2022-07-11T21:14:32;23.60;44.70
19258;DHT22;9763;48.780;9.212;2022-07-11T21:17:56;23.60;44.90
19258;DHT22;9763;48.780;9.212;2022-07-11T21:21:20;23.60;44.60
19258;DHT22;9763;48.780;9.212;2022-07-11T21:24:45;23.60;45.20
19258;DHT22;9763;48.780;9.212;2022-07-11T21:28:09;23.60;45.30
19258;DHT22;9763;48.780;9.212;2022-07-11T21:31:33;23.60;45.40
19258;DHT22;9763;48.780;9.212;2022-07-11T21:34:57;23.70;45.10
19258;DHT22;9763;48.780;9.212;2022-07-11T21:38:21;23.70;46.30
19258;DHT22;9763;48.780;9.212;2022-07-11T21:41:46;23.70;45.80
19258;DHT22;9763;48.780;9.212;2022-07-11T21:45:10;23.70;45.90
19258;DHT22;9763;48.780;9.212;2022-07-11T21:48:34;23.70;45.90
19258;DHT22;9763;48.780;9.212;2022-07-11T21:51:58;23.70;45.90
19258;DHT22;9763;48.780;9.212;2022-07-11T21:55:22;23.70;46.00
19258;DHT22;9763;48.780;9.212;2022-07-11T21:58:47;23.70;46.00
19258;DHT22;9763;48.780;9.212;2022-07-11T22:05:35;23.70;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T22:09:00;23.70;45.50
19258;DHT22;9763;48.780;9.212;2022-07-11T22:12:24;23.70;45.70
19258;DHT22;9763;48.780;9.212;2022-07-11T22:15:49;23.70;46.20
19258;DHT22;9763;48.780;9.212;2022-07-11T22:19:13;23.60;46.40
19258;DHT22;9763;48.780;9.212;2022-07-11T22:22:37;23.60;47.00
19258;DHT22;9763;48.780;9.212;2022-07-11T22:26:01;23.60;46.50
19258;DHT22;9763;48.780;9.212;2022-07-11T22:29:25;23.60;46.50
19258;DHT22;9763;48.780;9.212;2022-07-11T22:32:52;23.60;46.60
19258;DHT22;9763;48.780;9.212;2022-07-11T22:36:15;23.60;46.70
19258;DHT22;9763;48.780;9.212;2022-07-11T22:39:40;23.50;46.60
19258;DHT22;9763;48.780;9.212;2022-07-11T22:43:03;23.50;46.70
19258;DHT22;9763;48.780;9.212;2022-07-11T22:46:33;23.40;47.40
19258;DHT22;9763;48.780;9.212;2022-07-11T22:50:18;23.30;46.90
19258;DHT22;9763;48.780;9.212;2022-07-11T22:53:43;23.30;47.20
19258;DHT22;9763;48.780;9.212;2022-07-11T22:57:06;23.20;47.10
19258;DHT22;9763;48.780;9.212;2022-07-11T23:00:30;23.10;47.20