sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15673;SDS011;7937;48.090;16.212;2023-02-01T00:02:52;1.73;;;1.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:05:56;1.30;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:09:00;2.47;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:12:03;1.87;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:15:07;1.87;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:18:10;2.50;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:21:13;1.20;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:24:18;1.20;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:27:20;1.93;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:30:23;2.50;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:33:26;2.20;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:36:29;1.90;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:39:31;3.93;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:42:33;1.30;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:45:36;2.20;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:48:38;4.10;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:51:41;2.17;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:54:43;3.03;;;2.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T00:57:45;1.90;;;1.53;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:00:47;3.23;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:03:52;2.00;;;1.73;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:06:57;1.83;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:09:59;2.50;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:13:02;2.57;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:16:05;1.97;;;1.53;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:19:08;1.20;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:22:11;1.83;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:25:13;1.20;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:28:16;1.43;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:31:19;1.37;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:34:22;1.73;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:37:25;1.53;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:40:27;1.70;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:44:04;1.20;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:47:06;1.47;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:50:11;1.73;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:53:20;1.60;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:56:26;1.53;;;1.33;;
15673;SDS011;7937;48.090;16.212;2023-02-01T01:59:31;2.83;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:02:37;1.30;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:05:42;1.93;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:08:45;1.07;;;0.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:11:48;1.00;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:14:50;2.20;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:18:08;0.80;;;0.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:21:23;1.10;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:28:32;1.20;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:35:22;1.27;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:42:47;1.47;;;1.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:46:19;1.60;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:50:04;0.90;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T02:57:05;1.33;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:00:32;2.73;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:03:54;1.53;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:14:07;1.63;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:17:14;1.37;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:20:20;2.40;;;1.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:23:26;2.00;;;1.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:26:33;2.00;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:29:45;1.90;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:33:12;2.87;;;1.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:36:25;1.67;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:39:49;3.53;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:43:00;2.57;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:46:08;2.47;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:49:17;1.80;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:52:27;2.10;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:55:36;3.20;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T03:58:39;4.37;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:01:42;2.70;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:04:44;2.40;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:07:50;3.03;;;2.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:10:52;3.37;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:13:54;3.27;;;2.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:16:56;2.67;;;2.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:19:58;3.10;;;2.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:23:01;2.33;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:26:04;3.00;;;2.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:29:08;3.27;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:32:11;2.60;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:35:13;2.17;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:38:15;2.73;;;2.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:41:19;2.40;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:44:22;2.30;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:47:25;2.27;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:50:29;2.20;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:53:31;2.03;;;1.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:56:34;2.47;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T04:59:36;2.97;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:02:39;2.37;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:05:41;2.43;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:08:44;2.87;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:11:46;2.67;;;2.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:15:07;2.97;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:18:09;3.43;;;2.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:21:12;2.10;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:24:14;2.33;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:27:21;2.33;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:30:24;3.17;;;2.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:33:26;2.43;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:36:28;3.50;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:39:30;2.77;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:42:32;2.83;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:45:35;2.67;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:48:37;1.90;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:51:39;3.20;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:54:41;2.63;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T05:57:43;2.00;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:00:46;2.07;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:03:48;2.77;;;2.33;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:06:50;3.00;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:09:52;3.20;;;2.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:12:54;2.80;;;2.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:15:56;3.53;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:18:59;3.33;;;2.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:22:03;4.43;;;2.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:25:09;2.97;;;2.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:28:12;3.43;;;2.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:31:14;4.50;;;2.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:34:17;2.83;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:37:23;2.07;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:40:26;4.23;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:43:28;2.50;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:46:31;3.33;;;2.13;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:49:33;2.20;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:52:35;2.70;;;2.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:55:38;3.23;;;2.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T06:58:40;3.80;;;2.33;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:01:42;3.87;;;2.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:04:44;3.90;;;2.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:07:46;2.40;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:10:49;2.50;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:13:51;3.37;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:16:54;3.13;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:19:56;1.93;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:23:00;2.23;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:26:03;2.17;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:29:07;1.70;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:32:09;1.60;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:35:11;2.90;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:38:16;2.87;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:41:18;2.33;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:44:20;3.53;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:47:24;2.23;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:50:27;3.90;;;2.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:53:29;2.00;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:56:33;2.40;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T07:59:35;2.67;;;1.67;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:02:37;2.20;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:05:39;2.83;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:08:41;2.13;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:11:46;2.40;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:14:49;2.70;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:17:51;2.07;;;1.87;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:20:53;1.90;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:23:56;2.77;;;1.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:27:00;2.90;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:30:05;3.37;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:33:09;2.37;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:36:11;3.80;;;2.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:39:14;2.40;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:42:16;2.57;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:45:39;2.83;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:48:41;3.43;;;2.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:51:43;2.33;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:54:45;3.73;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T08:57:48;2.20;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:00:50;2.53;;;2.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:03:52;2.60;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:06:54;3.37;;;2.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:09:59;2.73;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:13:02;2.50;;;1.87;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:16:04;2.23;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:19:07;2.30;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:22:25;3.37;;;2.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:25:27;2.67;;;1.73;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:28:30;4.10;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:31:32;3.03;;;1.73;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:34:35;1.53;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:37:37;3.60;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:40:40;3.53;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:43:50;2.67;;;1.53;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:46:53;1.73;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:50:05;1.57;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:53:38;2.20;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:56:40;1.67;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T09:59:44;1.87;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:02:51;2.87;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:06:21;1.43;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:12:49;2.83;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:22:42;2.50;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:26:20;1.73;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:29:25;1.13;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:32:33;1.80;;;1.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:35:36;1.63;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:38:40;2.30;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:41:42;2.27;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:44:44;1.10;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:47:50;2.00;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:51:00;2.03;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:54:18;2.70;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T10:57:23;1.73;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:00:38;2.00;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:03:51;1.50;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:07:07;2.27;;;1.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:10:34;1.73;;;1.13;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:13:42;1.33;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:16:48;1.83;;;1.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:19:57;1.47;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:23:05;1.87;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:29:21;1.50;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:32:31;1.83;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:35:34;1.30;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:38:45;2.30;;;1.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:42:01;3.03;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:45:19;2.40;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T11:48:33;1.73;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:11:44;1.67;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:25:20;1.43;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:35:41;1.53;;;1.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:45:38;1.50;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:48:53;1.47;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:52:02;1.20;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:55:23;1.30;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T12:58:27;2.73;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:01:55;1.93;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:08:16;1.23;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:11:37;3.90;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:17:49;1.63;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:24:00;2.20;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:27:04;1.90;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:37:09;1.67;;;0.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:43:44;1.50;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:46:52;1.73;;;0.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:50:49;1.73;;;0.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:53:36;1.90;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T13:56:40;1.47;;;1.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:02:46;1.97;;;0.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:12:42;1.53;;;0.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:19:08;2.03;;;0.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:22:32;1.23;;;0.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:25:36;0.30;;;0.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:35:24;0.37;;;0.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:38:27;1.83;;;0.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:41:32;0.60;;;0.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:44:36;0.53;;;0.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:47:39;0.67;;;0.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:50:41;1.07;;;0.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:53:46;1.50;;;0.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:56:49;0.90;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T14:59:54;1.47;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:09:50;1.97;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:12:54;1.10;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:15:59;1.57;;;1.33;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:19:13;2.10;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:22:18;2.03;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:25:22;2.63;;;0.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:28:27;5.00;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:31:36;1.33;;;0.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:34:45;2.03;;;1.43;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:37:49;2.97;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:41:06;2.23;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:44:45;2.00;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:47:46;1.43;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:50:50;1.93;;;1.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:53:56;2.37;;;1.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T15:57:09;2.53;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:00:31;2.17;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:03:45;3.10;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:06:51;2.90;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:10:27;1.83;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:13:28;3.60;;;1.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:16:30;5.63;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:19:33;2.70;;;1.23;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:22:35;6.93;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:25:37;2.87;;;1.10;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:28:41;3.80;;;1.27;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:31:43;2.77;;;1.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:34:46;2.43;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:37:50;3.60;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:40:52;3.67;;;1.87;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:43:55;4.73;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:46:58;2.57;;;1.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:50:00;4.07;;;1.87;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:53:14;6.40;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:56:22;6.30;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T16:59:31;4.43;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:02:34;3.07;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:05:36;7.10;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:08:40;3.47;;;1.73;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:11:46;4.40;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:14:48;4.10;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:17:52;4.23;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:21:02;4.00;;;2.13;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:24:06;2.67;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:27:11;3.57;;;2.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:30:14;2.47;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:36:37;1.87;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:39:46;2.87;;;1.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:42:59;4.13;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:46:06;3.57;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:49:14;4.43;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:52:17;3.77;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:55:23;4.57;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T17:58:27;3.27;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:01:34;3.93;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:04:37;3.83;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:07:40;4.20;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:10:43;2.53;;;1.77;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:13:47;3.73;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:16:55;5.33;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:19:58;5.17;;;1.97;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:23:02;4.47;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:26:11;4.67;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:29:16;4.10;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:32:19;3.70;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:35:24;3.43;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:38:31;8.13;;;2.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:41:35;5.37;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:44:38;5.47;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:47:41;5.80;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:50:45;5.97;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:53:49;5.60;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:56:54;3.13;;;1.53;;
15673;SDS011;7937;48.090;16.212;2023-02-01T18:59:57;2.77;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:03:00;9.17;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:06:04;3.20;;;1.70;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:09:08;5.93;;;1.73;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:12:11;4.60;;;2.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:15:14;7.20;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:18:19;3.33;;;1.47;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:21:22;4.10;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:24:32;4.33;;;2.33;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:27:35;2.73;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:30:38;4.97;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:33:42;5.93;;;2.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:36:45;10.00;;;2.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:39:49;4.43;;;2.37;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:42:56;4.27;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:46:00;6.67;;;2.03;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:49:03;7.87;;;1.83;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:52:09;5.50;;;2.07;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:55:12;6.10;;;1.93;;
15673;SDS011;7937;48.090;16.212;2023-02-01T19:58:15;3.97;;;1.90;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:01:19;5.63;;;1.67;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:04:22;3.37;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:07:25;3.53;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:10:28;4.87;;;2.17;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:13:33;4.80;;;1.53;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:16:38;6.57;;;2.00;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:19:42;2.80;;;1.80;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:22:46;4.10;;;1.30;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:25:49;2.63;;;1.57;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:28:52;3.97;;;1.50;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:31:57;4.03;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:35:01;5.27;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:38:04;5.87;;;1.40;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:41:09;3.13;;;1.20;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:44:12;4.77;;;1.87;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:47:15;4.77;;;1.63;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:50:18;3.00;;;1.60;;
15673;SDS011;7937;48.090;16.212;2023-02-01T20:53:22;3.17;;;1.27;;