sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2022-12-05T00:02:12;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:04:37;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:07:03;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:09:29;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:11:54;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:14:20;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:16:46;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:19:13;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:21:39;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:24:07;4.60;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T00:26:34;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:29:03;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:31:29;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:33:58;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:36:25;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:38:52;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:41:21;4.60;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T00:43:48;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:46:19;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:48:45;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:51:15;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:53:41;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:56:10;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T00:58:36;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:01:17;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:03:44;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:06:10;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:08:37;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:11:03;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:13:30;4.70;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:15:55;4.70;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:18:22;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:20:48;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:23:15;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:25:42;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:28:08;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T01:30:38;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:33:04;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:35:32;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:37:57;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:40:23;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:42:49;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:48:04;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:50:31;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:52:57;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:55:23;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T01:57:49;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:00:18;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:02:56;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:05:32;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:08:00;4.70;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T02:10:28;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:12:57;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:15:44;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:18:37;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:40:45;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:43:36;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:46:10;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T02:48:38;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T02:51:07;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T02:53:35;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T02:56:03;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T02:58:43;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:01:10;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:03:36;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:06:08;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:08:41;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T03:11:08;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:13:50;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:16:30;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:19:02;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:21:33;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:24:09;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:29:28;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:34:48;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:40:33;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:43:13;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:46:05;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:49:01;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:54:34;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:57:10;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T03:59:58;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:02:29;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:05:07;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:07:37;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:10:18;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:12:46;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:15:17;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:17:58;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:23:14;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T04:28:57;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:31:32;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:34:02;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:36:33;4.80;91.20
39519;DHT22;25200;53.394;10.414;2022-12-05T04:39:23;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:41:53;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:44:31;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:47:01;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:49:29;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T04:51:59;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:54:29;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:57:07;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T04:59:34;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:02:06;4.80;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T05:04:39;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:07:10;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:09:37;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:12:03;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:14:29;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:16:56;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:19:22;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:21:47;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:24:14;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:26:42;4.80;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T05:29:09;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:31:35;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:34:01;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:36:27;4.80;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T05:38:55;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:41:24;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:43:50;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:46:18;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:48:45;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:51:11;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:53:38;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T05:56:06;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T05:58:32;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:01:09;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:03:36;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:06:04;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:08:32;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:10:58;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:13:23;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:15:49;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:18:15;4.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T06:20:41;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:23:07;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:25:32;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:27:58;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:30:24;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:32:49;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:35:15;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:37:42;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:40:09;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:42:35;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:45:01;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:47:27;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:49:52;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:52:18;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:54:44;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:57:11;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T06:59:37;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:02:03;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:04:32;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:06:58;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:09:27;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:12:17;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:14:43;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:17:09;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:19:35;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:22:01;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:24:27;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:26:52;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:29:18;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:31:44;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:34:10;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:36:35;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:39:02;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:41:30;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:43:57;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:46:24;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:48:51;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T07:51:17;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:53:44;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:56:12;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T07:58:42;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:01:20;4.60;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T08:03:47;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:06:19;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:08:45;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:11:16;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:13:43;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:16:15;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:18:41;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:21:10;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:23:36;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:26:11;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:28:37;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:31:08;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:33:34;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:36:04;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:38:30;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:41:00;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:43:27;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:45:53;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:48:19;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:50:45;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:53:10;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T08:55:37;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T08:58:02;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:00:28;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:02:54;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:05:21;4.50;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:07:47;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:10:12;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:12:38;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:15:08;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:17:34;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:20:00;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:22:26;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:24:52;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:27:17;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T09:29:43;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:32:09;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:34:36;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:37:03;4.60;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T09:39:29;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:45:21;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:47:54;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T09:55:37;4.70;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T09:58:08;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T10:00:41;4.70;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:11:38;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T10:16:44;4.80;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T10:19:17;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:22:01;4.90;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T10:24:32;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:27:05;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:29:47;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:32:23;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:34:51;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:37:21;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T10:39:49;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:42:35;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T10:45:13;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T10:47:39;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T10:52:56;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T10:55:22;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T10:58:06;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:00:32;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:03:01;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:05:30;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:07:57;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:10:34;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:13:01;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:15:44;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:18:38;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:21:12;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T11:23:38;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:26:35;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:29:00;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T11:31:28;4.90;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:34:10;5.00;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T11:36:49;5.00;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T11:39:15;5.00;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T11:47:07;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T11:57:32;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:00:11;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:03:11;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:17:26;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:20:28;4.90;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:23:22;4.80;90.60
39519;DHT22;25200;53.394;10.414;2022-12-05T12:26:03;4.80;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:28:42;4.80;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:33:47;4.80;90.70
39519;DHT22;25200;53.394;10.414;2022-12-05T12:47:02;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T12:52:12;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T13:00:29;4.60;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T13:03:16;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:05:55;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:08:33;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:11:02;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:13:34;4.70;91.20
39519;DHT22;25200;53.394;10.414;2022-12-05T13:16:04;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:18:32;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:21:08;4.70;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T13:24:10;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:26:31;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:29:00;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:31:38;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:34:06;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:36:52;4.80;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:39:37;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T13:42:24;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T13:45:06;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T13:52:57;4.70;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T13:55:30;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T13:57:59;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T14:00:31;4.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:03:01;4.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:05:38;4.70;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T14:15:48;4.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:18:34;4.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:24:06;4.60;91.20
39519;DHT22;25200;53.394;10.414;2022-12-05T14:27:02;4.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:32:24;4.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:37:30;4.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T14:39:59;4.60;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T14:42:49;4.60;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T14:47:58;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T14:50:34;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T14:55:47;4.60;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T14:58:43;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:01:49;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:04:29;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:06:59;4.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:12:21;4.50;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T15:17:59;4.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:20:51;4.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:23:41;4.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:26:23;4.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:28:59;4.30;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:31:30;4.30;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:34:00;4.30;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:36:34;4.30;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T15:39:22;4.30;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T15:41:51;4.30;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T15:44:17;4.30;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T15:46:44;4.30;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T15:49:30;4.30;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T15:52:11;4.30;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T15:54:41;4.30;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T15:57:25;4.30;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T16:00:00;4.30;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:05:05;4.30;91.20
39519;DHT22;25200;53.394;10.414;2022-12-05T16:07:39;4.20;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T16:10:11;4.20;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T16:12:38;4.20;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T16:15:20;4.20;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:17:51;4.20;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:22:47;4.20;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:25:16;4.10;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T16:27:58;4.10;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:30:25;4.10;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:33:04;4.10;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T16:35:44;4.10;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:40:50;4.00;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T16:43:39;4.00;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:48:41;3.90;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:53:48;3.90;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:56:25;3.90;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T16:58:52;3.80;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T17:01:25;3.80;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:03:52;3.80;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:06:19;3.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:08:46;3.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:11:16;3.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:13:44;3.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:16:15;3.70;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:18:43;3.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:21:14;3.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:23:40;3.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:26:11;3.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:28:37;3.60;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:31:04;3.50;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:33:29;3.50;91.10
39519;DHT22;25200;53.394;10.414;2022-12-05T17:35:55;3.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T17:38:21;3.50;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T17:40:46;3.50;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T17:43:13;3.50;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T17:45:39;3.50;91.00
39519;DHT22;25200;53.394;10.414;2022-12-05T17:48:05;3.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T17:50:31;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T17:52:57;3.50;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T17:55:25;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T17:57:52;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:00:19;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:02:48;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:05:17;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:07:44;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:10:17;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:12:44;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:15:11;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:17:37;3.40;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T18:20:04;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:22:30;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:24:56;3.40;90.90
39519;DHT22;25200;53.394;10.414;2022-12-05T18:27:23;3.40;90.80
39519;DHT22;25200;53.394;10.414;2022-12-05T18:29:49;3.40;90.80