sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9460;BME280;4768;42.664;23.240;2023-03-26T00:01:06;-9658.69;;;8.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:03:35;-9657.97;;;8.69;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:06:05;-9655.28;;;8.60;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:08:36;-9656.56;;;8.64;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:11:04;-9655.56;;;8.61;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:13:32;-9656.00;;;8.62;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:16:00;-9656.13;;;8.63;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:18:28;-9655.28;;;8.60;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:20:56;-9656.13;;;8.63;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:23:23;-9653.16;;;8.52;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:25:51;-9656.00;;;8.62;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:28:18;-9655.00;;;8.59;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:30:46;-9654.28;;;8.56;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:33:13;-9654.00;;;8.55;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:35:41;-9657.41;;;8.67;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:38:12;-9651.31;;;8.46;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:40:38;-9662.09;;;8.83;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:43:10;-9660.66;;;8.78;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:45:44;-9663.34;;;8.88;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:48:11;-9664.63;;;8.92;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:50:38;-9664.06;;;8.90;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:53:04;-9666.75;;;9.00;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:55:33;-9662.94;;;8.86;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T00:58:00;-9665.63;;;8.96;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:00:30;-9663.78;;;8.89;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:02:59;-9660.53;;;8.78;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:05:48;-9657.13;;;8.66;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:08:24;-9654.56;;;8.57;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:10:53;-9650.59;;;8.43;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:13:28;-9648.91;;;8.37;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:15:58;-9647.75;;;8.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:18:28;-9646.78;;;8.30;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:20:59;-9646.06;;;8.27;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:23:39;-9645.34;;;8.25;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:26:14;-9645.22;;;8.24;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:28:43;-9643.94;;;8.20;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:31:16;-9643.22;;;8.18;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:33:56;-9643.50;;;8.18;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:36:29;-9643.09;;;8.17;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:39:03;-9644.66;;;8.22;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:41:40;-9643.94;;;8.20;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:44:14;-9642.94;;;8.17;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:46:43;-9642.09;;;8.14;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:49:11;-9644.38;;;8.21;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:51:39;-9645.22;;;8.24;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:54:10;-9643.81;;;8.19;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:56:49;-9643.38;;;8.18;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T01:59:33;-9644.94;;;8.23;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:02:06;-9648.75;;;8.37;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:04:41;-9647.91;;;8.34;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:07:19;-9647.63;;;8.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:09:49;-9649.47;;;8.39;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:12:19;-9648.19;;;8.35;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:14:47;-9644.06;;;8.20;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:17:14;-9647.47;;;8.32;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:19:41;-9650.19;;;8.42;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:22:08;-9648.63;;;8.36;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:24:36;-9646.63;;;8.29;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:27:03;-9646.22;;;8.28;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:29:33;-9642.81;;;8.16;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:32:02;-9652.88;;;8.51;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:34:30;-9661.38;;;8.81;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:36:56;-9658.41;;;8.70;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:39:24;-9656.00;;;8.62;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:41:52;-9654.00;;;8.55;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:44:18;-9650.31;;;8.42;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:46:46;-9650.75;;;8.44;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:49:13;-9649.63;;;8.40;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:51:40;-9648.91;;;8.37;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:54:07;-9647.75;;;8.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:56:34;-9647.63;;;8.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T02:59:01;-9647.63;;;8.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:01:27;-9646.50;;;8.29;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:03:56;-9644.78;;;8.23;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:06:23;-9642.25;;;8.14;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:08:50;-9639.53;;;8.05;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:11:20;-9635.72;;;7.91;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:13:49;-9635.28;;;7.90;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:16:16;-9633.88;;;7.85;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:18:44;-9631.91;;;7.78;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:21:13;-9630.06;;;7.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:23:40;-9630.19;;;7.72;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:26:11;-9630.75;;;7.74;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:28:39;-9630.47;;;7.73;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:31:06;-9629.63;;;7.70;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:33:33;-9629.91;;;7.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:36:01;-9630.63;;;7.73;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:38:36;-9630.34;;;7.72;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:41:03;-9630.34;;;7.72;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:43:30;-9629.91;;;7.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:45:58;-9629.91;;;7.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:48:24;-9628.22;;;7.65;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:50:52;-9627.78;;;7.64;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:53:19;-9627.94;;;7.64;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:55:47;-9627.94;;;7.64;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T03:58:18;-9627.50;;;7.63;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:00:47;-9627.06;;;7.61;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:03:14;-9627.06;;;7.61;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:05:41;-9626.22;;;7.58;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:08:14;-9624.81;;;7.53;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:10:41;-9622.97;;;7.47;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:13:10;-9619.84;;;7.36;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:15:37;-9621.28;;;7.41;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:18:04;-9621.00;;;7.40;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:20:34;-9620.28;;;7.37;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:23:02;-9620.56;;;7.38;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:25:29;-9621.28;;;7.41;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:27:59;-9622.41;;;7.45;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:30:32;-9622.81;;;7.46;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:33:00;-9623.13;;;7.47;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:35:30;-9625.25;;;7.55;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:37:59;-9625.81;;;7.57;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:40:31;-9626.78;;;7.60;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:42:58;-9627.94;;;7.64;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:45:27;-9626.09;;;7.58;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:47:56;-9628.06;;;7.65;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:50:24;-9628.78;;;7.67;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:52:53;-9628.22;;;7.65;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:55:23;-9626.66;;;7.60;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T04:57:54;-9625.94;;;7.57;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:00:21;-9626.94;;;7.61;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:02:49;-9632.31;;;7.79;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:05:21;-9643.81;;;8.19;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:07:48;-9649.03;;;8.38;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:10:16;-9649.75;;;8.40;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:12:44;-9653.56;;;8.54;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:15:12;-9659.66;;;8.75;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:17:40;-9663.63;;;8.89;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:20:14;-9662.78;;;8.86;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:22:46;-9665.78;;;8.96;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:25:14;-9672.00;;;9.18;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:27:41;-9671.88;;;9.17;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:30:09;-9683.34;;;9.58;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:32:38;-9688.75;;;9.76;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:35:06;-9679.81;;;9.45;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:37:33;-9678.09;;;9.39;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:40:04;-9679.66;;;9.45;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:42:36;-9682.06;;;9.53;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:45:03;-9684.19;;;9.61;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:47:30;-9682.78;;;9.56;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:49:57;-9676.81;;;9.35;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:52:24;-9674.13;;;9.25;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:54:51;-9679.81;;;9.45;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:57:19;-9678.66;;;9.41;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T05:59:48;-9679.38;;;9.44;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:02:15;-9681.22;;;9.50;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:04:42;-9696.97;;;10.05;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:07:10;-9705.63;;;10.35;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:09:37;-9690.72;;;9.83;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:12:05;-9719.25;;;10.83;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:14:34;-9737.72;;;11.47;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:17:01;-6647.56;;;11.05;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:19:28;-9709.59;;;10.49;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:21:54;-9725.66;;;11.05;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:24:21;-6296.56;;;10.65;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:26:48;-9378.81;;;10.94;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:29:15;195.88;;;11.23;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:31:43;12905.81;;;11.67;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:34:10;15316.97;;;11.67;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:36:37;25668.13;;;11.59;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:39:04;19093.44;;;10.79;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:41:31;8775.84;;;11.19;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:43:58;19089.84;;;10.59;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:46:25;21496.66;;;10.38;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:48:53;17360.91;;;10.10;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:51:20;8088.44;;;10.04;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:53:46;6716.03;;;10.56;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:56:13;13583.66;;;10.49;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T06:58:40;895.81;;;9.99;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:01:07;556.75;;;9.73;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:03:34;1235.91;;;10.17;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:06:02;206.75;;;10.37;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:08:29;2603.00;;;10.44;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:10:56;8432.00;;;10.86;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:13:23;12554.59;;;10.75;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:15:50;29461.41;;;11.29;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:18:17;46461.41;;;11.47;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:20:44;57279.75;;;11.75;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:23:13;54787.03;;;11.09;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:25:45;50587.56;;;10.77;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:28:16;47108.03;;;10.71;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:30:54;57922.25;;;11.07;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:33:28;65983.50;;;11.42;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:36:05;83160.91;;;11.43;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:38:46;128181.63;;;11.93;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:41:18;158953.47;;;11.93;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:44:09;169985.59;;;11.47;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:46:38;169977.56;;;11.44;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:49:07;170161.69;;;12.12;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:51:35;170041.59;;;11.68;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:54:04;170181.69;;;12.20;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:56:33;170323.09;;;12.72;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T07:59:11;170192.34;;;12.24;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:01:53;170460.66;;;13.23;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:04:43;170530.03;;;13.49;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:07:17;170387.22;;;12.96;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:09:58;170280.38;;;12.56;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:12:36;170161.69;;;12.12;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:15:11;170183.00;;;12.20;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:17:43;170239.03;;;12.41;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:20:24;170216.34;;;12.33;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:23:01;170532.72;;;13.50;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:25:34;170726.44;;;14.22;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:28:15;170287.06;;;12.59;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:30:47;170483.34;;;13.32;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:33:16;170539.44;;;13.52;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:35:44;170337.78;;;12.78;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:38:13;170324.47;;;12.73;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:47:25;170340.47;;;12.79;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:50:16;170360.56;;;12.86;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:53:10;170335.09;;;12.77;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T08:55:51;170445.94;;;13.18;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:08:01;170435.25;;;13.14;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:10:51;170535.44;;;13.51;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:14:04;170520.72;;;13.46;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:22:47;170475.28;;;13.29;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:25:40;170349.81;;;12.82;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:31:44;170567.47;;;13.63;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:34:26;170360.56;;;12.86;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:37:01;170461.97;;;13.24;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:39:45;170396.59;;;13.00;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:42:19;170332.47;;;12.76;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:45:04;170385.88;;;12.96;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:47:57;170471.28;;;13.27;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:50:38;170373.88;;;12.91;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:53:24;170443.25;;;13.17;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:56:01;170492.69;;;13.35;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T09:58:44;170480.66;;;13.31;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T10:01:21;170650.28;;;13.94;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T10:03:59;170640.88;;;13.90;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T10:06:36;170666.31;;;14.00;100.00
9460;BME280;4768;42.664;23.240;2023-03-26T10:09:19;170472.66;;;13.28;89.90
9460;BME280;4768;42.664;23.240;2023-03-26T10:12:09;170608.84;;;13.78;94.52
9460;BME280;4768;42.664;23.240;2023-03-26T10:14:42;170459.28;;;13.23;88.15
9460;BME280;4768;42.664;23.240;2023-03-26T10:17:26;170436.63;;;13.14;88.30
9460;BME280;4768;42.664;23.240;2023-03-26T10:20:14;170682.38;;;14.05;89.77
9460;BME280;4768;42.664;23.240;2023-03-26T10:22:52;170608.84;;;13.78;87.48
9460;BME280;4768;42.664;23.240;2023-03-26T10:25:46;170547.44;;;13.55;86.15
9460;BME280;4768;42.664;23.240;2023-03-26T10:28:30;170701.03;;;14.12;88.85
9460;BME280;4768;42.664;23.240;2023-03-26T10:31:22;170746.50;;;14.29;74.29
9460;BME280;4768;42.664;23.240;2023-03-26T10:33:59;170519.41;;;13.45;73.84
9460;BME280;4768;42.664;23.240;2023-03-26T10:36:29;170715.75;;;14.18;76.38
9460;BME280;4768;42.664;23.240;2023-03-26T10:41:59;170920.16;;;14.94;78.89
9460;BME280;4768;42.664;23.240;2023-03-26T10:44:56;170881.44;;;14.79;67.21
9460;BME280;4768;42.664;23.240;2023-03-26T10:47:54;170710.44;;;14.16;67.23
9460;BME280;4768;42.664;23.240;2023-03-26T10:50:34;170526.03;;;13.48;67.61
9460;BME280;4768;42.664;23.240;2023-03-26T10:53:10;170596.81;;;13.74;63.09
9460;BME280;4768;42.664;23.240;2023-03-26T10:55:41;170746.50;;;14.29;61.70
9460;BME280;4768;42.664;23.240;2023-03-26T10:58:17;170791.88;;;14.46;57.71
9460;BME280;4768;42.664;23.240;2023-03-26T11:00:51;170636.88;;;13.89;58.88
9460;BME280;4768;42.664;23.240;2023-03-26T11:03:41;170592.81;;;13.72;58.15
9460;BME280;4768;42.664;23.240;2023-03-26T11:06:22;170757.13;;;14.33;62.18
9460;BME280;4768;42.664;23.240;2023-03-26T11:08:55;170745.13;;;14.29;58.59
9460;BME280;4768;42.664;23.240;2023-03-26T11:11:29;170865.41;;;14.73;57.61
9460;BME280;4768;42.664;23.240;2023-03-26T11:14:04;170953.59;;;15.06;56.36
9460;BME280;4768;42.664;23.240;2023-03-26T11:16:48;171084.66;;;15.54;59.58
9460;BME280;4768;42.664;23.240;2023-03-26T11:19:23;171171.56;;;15.87;61.26
9460;BME280;4768;42.664;23.240;2023-03-26T11:21:58;170877.44;;;14.78;54.89
9460;BME280;4768;42.664;23.240;2023-03-26T11:24:49;170937.56;;;15.00;64.33
9460;BME280;4768;42.664;23.240;2023-03-26T11:27:29;170848.00;;;14.67;58.45
9460;BME280;4768;42.664;23.240;2023-03-26T11:30:06;170937.56;;;15.00;59.90
9460;BME280;4768;42.664;23.240;2023-03-26T11:32:40;170956.22;;;15.07;60.75
9460;BME280;4768;42.664;23.240;2023-03-26T11:35:15;171096.69;;;15.59;65.16
9460;BME280;4768;42.664;23.240;2023-03-26T11:37:47;171099.31;;;15.60;64.56
9460;BME280;4768;42.664;23.240;2023-03-26T11:40:20;171120.75;;;15.68;64.09
9460;BME280;4768;42.664;23.240;2023-03-26T11:42:50;170831.97;;;14.61;62.82
9460;BME280;4768;42.664;23.240;2023-03-26T11:45:24;170960.25;;;15.08;65.07
9460;BME280;4768;42.664;23.240;2023-03-26T11:47:56;170992.44;;;15.20;66.38
9460;BME280;4768;42.664;23.240;2023-03-26T11:50:30;170966.94;;;15.11;64.17
9460;BME280;4768;42.664;23.240;2023-03-26T11:53:05;170956.22;;;15.07;67.64
9460;BME280;4768;42.664;23.240;2023-03-26T11:55:37;170910.81;;;14.90;67.43
9460;BME280;4768;42.664;23.240;2023-03-26T11:58:11;170961.63;;;15.09;58.46
9460;BME280;4768;42.664;23.240;2023-03-26T12:00:45;171069.94;;;15.49;56.04
9460;BME280;4768;42.664;23.240;2023-03-26T12:03:14;171033.84;;;15.36;58.24
9460;BME280;4768;42.664;23.240;2023-03-26T12:05:47;171136.78;;;15.74;57.53
9460;BME280;4768;42.664;23.240;2023-03-26T12:08:18;171029.81;;;15.34;60.38
9460;BME280;4768;42.664;23.240;2023-03-26T12:10:50;170916.13;;;14.92;60.08
9460;BME280;4768;42.664;23.240;2023-03-26T12:13:33;170944.22;;;15.02;61.58
9460;BME280;4768;42.664;23.240;2023-03-26T12:16:09;170981.66;;;15.16;64.73
9460;BME280;4768;42.664;23.240;2023-03-26T12:18:36;170960.25;;;15.08;59.23
9460;BME280;4768;42.664;23.240;2023-03-26T12:21:06;170987.03;;;15.18;54.92
9460;BME280;4768;42.664;23.240;2023-03-26T12:23:49;170942.88;;;15.02;56.17
9460;BME280;4768;42.664;23.240;2023-03-26T12:26:18;171013.78;;;15.28;56.79
9460;BME280;4768;42.664;23.240;2023-03-26T12:28:47;171321.38;;;16.42;60.17
9460;BME280;4768;42.664;23.240;2023-03-26T12:31:17;171399.00;;;16.71;48.71
9460;BME280;4768;42.664;23.240;2023-03-26T12:33:50;171261.16;;;16.20;48.32
9460;BME280;4768;42.664;23.240;2023-03-26T12:36:30;171020.50;;;15.31;48.45
9460;BME280;4768;42.664;23.240;2023-03-26T12:38:58;171084.66;;;15.54;45.31
9460;BME280;4768;42.664;23.240;2023-03-26T12:41:33;171388.28;;;16.67;44.59
9460;BME280;4768;42.664;23.240;2023-03-26T12:44:21;171271.91;;;16.24;44.23
9460;BME280;4768;42.664;23.240;2023-03-26T12:46:50;171223.72;;;16.06;46.59
9460;BME280;4768;42.664;23.240;2023-03-26T12:49:19;171167.56;;;15.85;46.47
9460;BME280;4768;42.664;23.240;2023-03-26T12:51:49;171227.72;;;16.07;49.17
9460;BME280;4768;42.664;23.240;2023-03-26T12:54:35;171146.13;;;15.77;51.55
9460;BME280;4768;42.664;23.240;2023-03-26T12:57:22;171120.75;;;15.68;50.71
9460;BME280;4768;42.664;23.240;2023-03-26T12:59:59;170997.75;;;15.22;48.24
9460;BME280;4768;42.664;23.240;2023-03-26T13:02:57;171055.22;;;15.44;46.72
9460;BME280;4768;42.664;23.240;2023-03-26T13:05:40;171176.91;;;15.89;44.78
9460;BME280;4768;42.664;23.240;2023-03-26T13:08:34;171190.25;;;15.94;44.21
9460;BME280;4768;42.664;23.240;2023-03-26T13:11:08;171241.09;;;16.12;43.45
9460;BME280;4768;42.664;23.240;2023-03-26T13:16:54;171044.56;;;15.40;43.12
9460;BME280;4768;42.664;23.240;2023-03-26T13:19:29;171112.72;;;15.65;43.76
9460;BME280;4768;42.664;23.240;2023-03-26T13:22:09;171219.72;;;16.04;44.58
9460;BME280;4768;42.664;23.240;2023-03-26T13:24:47;171124.75;;;15.69;43.93
9460;BME280;4768;42.664;23.240;2023-03-26T13:27:25;171118.06;;;15.67;41.83
9460;BME280;4768;42.664;23.240;2023-03-26T13:30:02;171140.81;;;15.75;42.48
9460;BME280;4768;42.664;23.240;2023-03-26T13:32:41;171028.50;;;15.34;42.25
9460;BME280;4768;42.664;23.240;2023-03-26T13:35:22;171004.44;;;15.25;44.01
9460;BME280;4768;42.664;23.240;2023-03-26T13:37:54;171059.22;;;15.45;44.01
9460;BME280;4768;42.664;23.240;2023-03-26T13:40:29;170999.06;;;15.23;42.63
9460;BME280;4768;42.664;23.240;2023-03-26T13:43:21;171029.81;;;15.34;42.14
9460;BME280;4768;42.664;23.240;2023-03-26T13:45:56;171146.13;;;15.77;42.99
9460;BME280;4768;42.664;23.240;2023-03-26T13:48:27;171087.28;;;15.55;41.63
9460;BME280;4768;42.664;23.240;2023-03-26T13:51:01;170995.06;;;15.21;41.92
9460;BME280;4768;42.664;23.240;2023-03-26T13:53:35;171080.63;;;15.53;42.38
9460;BME280;4768;42.664;23.240;2023-03-26T13:56:06;171085.97;;;15.55;42.16
9460;BME280;4768;42.664;23.240;2023-03-26T13:58:40;171102.00;;;15.61;42.50
9460;BME280;4768;42.664;23.240;2023-03-26T14:01:11;171032.53;;;15.35;42.06
9460;BME280;4768;42.664;23.240;2023-03-26T14:03:50;171077.94;;;15.52;42.03
9460;BME280;4768;42.664;23.240;2023-03-26T14:06:29;170991.06;;;15.20;42.85