sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2023-08-21T00:02:21;98972.22;;;22.17;84.58
61573;BME280;47465;43.094;12.434;2023-08-21T00:04:47;98971.56;;;22.13;85.64
61573;BME280;47465;43.094;12.434;2023-08-21T00:07:13;98980.97;;;22.20;86.15
61573;BME280;47465;43.094;12.434;2023-08-21T00:09:38;98980.81;;;22.23;86.05
61573;BME280;47465;43.094;12.434;2023-08-21T00:12:06;98990.31;;;22.29;86.14
61573;BME280;47465;43.094;12.434;2023-08-21T00:14:32;98984.47;;;22.35;86.31
61573;BME280;47465;43.094;12.434;2023-08-21T00:16:58;98997.56;;;22.41;85.63
61573;BME280;47465;43.094;12.434;2023-08-21T00:19:24;98987.69;;;22.40;86.26
61573;BME280;47465;43.094;12.434;2023-08-21T00:21:49;98976.66;;;22.30;85.85
61573;BME280;47465;43.094;12.434;2023-08-21T00:24:15;98978.72;;;22.40;86.13
61573;BME280;47465;43.094;12.434;2023-08-21T00:26:41;98975.38;;;22.36;86.60
61573;BME280;47465;43.094;12.434;2023-08-21T00:29:08;98973.84;;;22.32;86.74
61573;BME280;47465;43.094;12.434;2023-08-21T00:31:34;98966.81;;;22.29;87.36
61573;BME280;47465;43.094;12.434;2023-08-21T00:34:00;98967.00;;;22.52;84.30
61573;BME280;47465;43.094;12.434;2023-08-21T00:36:25;98971.13;;;22.82;82.77
61573;BME280;47465;43.094;12.434;2023-08-21T00:38:51;98953.22;;;22.79;82.06
61573;BME280;47465;43.094;12.434;2023-08-21T00:41:17;98975.66;;;23.18;79.71
61573;BME280;47465;43.094;12.434;2023-08-21T00:43:43;98969.13;;;23.45;77.50
61573;BME280;47465;43.094;12.434;2023-08-21T00:46:10;98977.31;;;23.67;75.98
61573;BME280;47465;43.094;12.434;2023-08-21T00:48:36;98972.88;;;23.66;75.68
61573;BME280;47465;43.094;12.434;2023-08-21T00:51:02;98979.66;;;23.61;76.54
61573;BME280;47465;43.094;12.434;2023-08-21T00:53:28;98972.84;;;23.55;76.41
61573;BME280;47465;43.094;12.434;2023-08-21T00:55:54;98977.41;;;23.54;75.93
61573;BME280;47465;43.094;12.434;2023-08-21T00:58:20;98958.38;;;23.43;76.40
61573;BME280;47465;43.094;12.434;2023-08-21T01:00:46;98973.88;;;23.30;78.70
61573;BME280;47465;43.094;12.434;2023-08-21T01:03:16;98977.41;;;23.19;79.44
61573;BME280;47465;43.094;12.434;2023-08-21T01:05:42;98987.31;;;23.07;79.95
61573;BME280;47465;43.094;12.434;2023-08-21T01:08:11;98974.88;;;22.92;81.38
61573;BME280;47465;43.094;12.434;2023-08-21T01:10:45;98983.03;;;22.79;82.96
61573;BME280;47465;43.094;12.434;2023-08-21T01:13:19;98958.50;;;22.56;83.39
61573;BME280;47465;43.094;12.434;2023-08-21T01:15:50;98985.84;;;22.53;84.55
61573;BME280;47465;43.094;12.434;2023-08-21T01:18:18;98980.56;;;22.39;85.25
61573;BME280;47465;43.094;12.434;2023-08-21T01:20:44;98977.75;;;22.28;87.51
61573;BME280;47465;43.094;12.434;2023-08-21T01:23:28;98976.44;;;22.21;87.47
61573;BME280;47465;43.094;12.434;2023-08-21T01:25:54;98978.94;;;22.11;88.10
61573;BME280;47465;43.094;12.434;2023-08-21T01:28:19;98983.91;;;22.04;90.22
61573;BME280;47465;43.094;12.434;2023-08-21T01:30:46;98972.56;;;21.99;90.44
61573;BME280;47465;43.094;12.434;2023-08-21T01:33:14;98976.22;;;21.98;90.32
61573;BME280;47465;43.094;12.434;2023-08-21T01:35:42;98955.22;;;21.89;90.57
61573;BME280;47465;43.094;12.434;2023-08-21T01:38:08;98977.75;;;22.02;90.68
61573;BME280;47465;43.094;12.434;2023-08-21T01:40:36;98969.63;;;22.28;87.58
61573;BME280;47465;43.094;12.434;2023-08-21T01:43:01;98966.22;;;22.50;86.25
61573;BME280;47465;43.094;12.434;2023-08-21T01:45:27;98954.50;;;22.62;84.74
61573;BME280;47465;43.094;12.434;2023-08-21T01:47:53;98957.72;;;22.67;84.48
61573;BME280;47465;43.094;12.434;2023-08-21T01:50:19;98974.34;;;22.87;83.31
61573;BME280;47465;43.094;12.434;2023-08-21T01:52:45;98971.66;;;22.87;83.36
61573;BME280;47465;43.094;12.434;2023-08-21T01:55:11;98974.25;;;22.88;83.01
61573;BME280;47465;43.094;12.434;2023-08-21T01:57:38;98952.81;;;22.72;83.09
61573;BME280;47465;43.094;12.434;2023-08-21T02:00:05;98978.06;;;22.86;82.83
61573;BME280;47465;43.094;12.434;2023-08-21T02:02:32;98962.09;;;22.81;83.12
61573;BME280;47465;43.094;12.434;2023-08-21T02:04:58;98964.50;;;22.86;82.56
61573;BME280;47465;43.094;12.434;2023-08-21T02:07:23;98967.44;;;22.83;82.66
61573;BME280;47465;43.094;12.434;2023-08-21T02:09:49;98970.06;;;22.71;83.69
61573;BME280;47465;43.094;12.434;2023-08-21T02:12:15;98968.28;;;22.83;82.60
61573;BME280;47465;43.094;12.434;2023-08-21T02:14:42;98964.50;;;22.86;82.09
61573;BME280;47465;43.094;12.434;2023-08-21T02:17:08;98970.75;;;22.99;81.54
61573;BME280;47465;43.094;12.434;2023-08-21T02:19:34;98966.72;;;23.05;80.79
61573;BME280;47465;43.094;12.434;2023-08-21T02:21:59;98959.22;;;23.08;80.17
61573;BME280;47465;43.094;12.434;2023-08-21T02:24:25;98944.59;;;22.98;80.02
61573;BME280;47465;43.094;12.434;2023-08-21T02:26:51;98969.63;;;23.14;79.80
61573;BME280;47465;43.094;12.434;2023-08-21T02:29:17;98945.69;;;22.95;80.19
61573;BME280;47465;43.094;12.434;2023-08-21T02:31:44;98962.91;;;23.07;80.05
61573;BME280;47465;43.094;12.434;2023-08-21T02:34:09;98964.75;;;23.07;79.65
61573;BME280;47465;43.094;12.434;2023-08-21T02:36:35;98965.75;;;23.06;80.06
61573;BME280;47465;43.094;12.434;2023-08-21T02:39:01;98963.56;;;22.98;80.40
61573;BME280;47465;43.094;12.434;2023-08-21T02:41:28;98968.63;;;22.79;81.88
61573;BME280;47465;43.094;12.434;2023-08-21T02:43:54;98970.84;;;22.73;82.03
61573;BME280;47465;43.094;12.434;2023-08-21T02:46:20;98968.91;;;22.63;82.65
61573;BME280;47465;43.094;12.434;2023-08-21T02:48:47;98973.13;;;22.67;82.57
61573;BME280;47465;43.094;12.434;2023-08-21T02:51:12;98962.81;;;22.72;81.75
61573;BME280;47465;43.094;12.434;2023-08-21T02:53:38;98971.47;;;22.77;82.17
61573;BME280;47465;43.094;12.434;2023-08-21T02:56:04;98964.19;;;22.77;81.70
61573;BME280;47465;43.094;12.434;2023-08-21T02:58:30;98942.31;;;22.68;81.72
61573;BME280;47465;43.094;12.434;2023-08-21T03:00:57;98973.38;;;22.88;81.27
61573;BME280;47465;43.094;12.434;2023-08-21T03:03:23;98951.59;;;22.76;80.78
61573;BME280;47465;43.094;12.434;2023-08-21T03:05:50;98971.78;;;22.72;82.14
61573;BME280;47465;43.094;12.434;2023-08-21T03:08:16;98974.44;;;22.61;82.47
61573;BME280;47465;43.094;12.434;2023-08-21T03:10:42;98976.06;;;22.64;82.29
61573;BME280;47465;43.094;12.434;2023-08-21T03:13:08;98973.91;;;22.56;82.82
61573;BME280;47465;43.094;12.434;2023-08-21T03:15:34;98970.13;;;22.46;83.39
61573;BME280;47465;43.094;12.434;2023-08-21T03:18:00;98971.78;;;22.35;84.14
61573;BME280;47465;43.094;12.434;2023-08-21T03:20:26;98949.91;;;22.13;85.41
61573;BME280;47465;43.094;12.434;2023-08-21T03:22:53;98969.75;;;22.26;85.35
61573;BME280;47465;43.094;12.434;2023-08-21T03:25:19;98964.41;;;22.25;85.22
61573;BME280;47465;43.094;12.434;2023-08-21T03:27:44;98971.03;;;22.21;85.80
61573;BME280;47465;43.094;12.434;2023-08-21T03:30:15;98977.97;;;22.25;86.36
61573;BME280;47465;43.094;12.434;2023-08-21T03:32:40;98969.63;;;22.15;86.38
61573;BME280;47465;43.094;12.434;2023-08-21T03:35:07;98968.44;;;21.93;87.49
61573;BME280;47465;43.094;12.434;2023-08-21T03:37:32;98977.53;;;21.92;88.45
61573;BME280;47465;43.094;12.434;2023-08-21T03:40:01;98976.97;;;21.87;89.09
61573;BME280;47465;43.094;12.434;2023-08-21T03:42:27;98984.47;;;21.71;90.74
61573;BME280;47465;43.094;12.434;2023-08-21T03:44:53;98981.50;;;21.61;92.17
61573;BME280;47465;43.094;12.434;2023-08-21T03:47:19;98965.69;;;21.55;92.53
61573;BME280;47465;43.094;12.434;2023-08-21T03:49:44;98966.88;;;21.64;92.74
61573;BME280;47465;43.094;12.434;2023-08-21T03:52:10;98966.56;;;21.68;92.84
61573;BME280;47465;43.094;12.434;2023-08-21T03:54:36;98955.00;;;21.79;91.93
61573;BME280;47465;43.094;12.434;2023-08-21T03:57:03;98963.13;;;21.92;91.90
61573;BME280;47465;43.094;12.434;2023-08-21T03:59:29;98954.47;;;22.12;90.57
61573;BME280;47465;43.094;12.434;2023-08-21T04:01:55;98946.84;;;22.43;87.73
61573;BME280;47465;43.094;12.434;2023-08-21T04:04:21;98973.69;;;22.59;87.07
61573;BME280;47465;43.094;12.434;2023-08-21T04:06:46;98967.28;;;22.60;86.67
61573;BME280;47465;43.094;12.434;2023-08-21T04:09:12;98968.91;;;22.63;86.53
61573;BME280;47465;43.094;12.434;2023-08-21T04:11:38;98946.53;;;22.35;87.37
61573;BME280;47465;43.094;12.434;2023-08-21T04:14:05;98980.28;;;22.55;86.94
61573;BME280;47465;43.094;12.434;2023-08-21T04:16:31;98986.41;;;22.46;87.37
61573;BME280;47465;43.094;12.434;2023-08-21T04:18:57;98988.78;;;22.38;88.31
61573;BME280;47465;43.094;12.434;2023-08-21T04:21:23;98985.03;;;22.27;89.18
61573;BME280;47465;43.094;12.434;2023-08-21T04:23:49;98962.25;;;22.17;89.28
61573;BME280;47465;43.094;12.434;2023-08-21T04:26:14;98986.84;;;22.27;89.39
61573;BME280;47465;43.094;12.434;2023-08-21T04:28:40;98988.81;;;22.25;90.45
61573;BME280;47465;43.094;12.434;2023-08-21T04:31:08;98988.34;;;22.18;91.20
61573;BME280;47465;43.094;12.434;2023-08-21T04:33:34;98986.53;;;22.19;91.40
61573;BME280;47465;43.094;12.434;2023-08-21T04:36:01;98989.69;;;22.25;91.26
61573;BME280;47465;43.094;12.434;2023-08-21T04:38:26;98980.25;;;22.31;91.21
61573;BME280;47465;43.094;12.434;2023-08-21T04:40:52;98987.69;;;22.40;90.50
61573;BME280;47465;43.094;12.434;2023-08-21T04:43:18;98986.41;;;22.46;89.80
61573;BME280;47465;43.094;12.434;2023-08-21T04:45:47;98986.06;;;22.38;90.37
61573;BME280;47465;43.094;12.434;2023-08-21T04:48:15;98990.09;;;22.45;89.90
61573;BME280;47465;43.094;12.434;2023-08-21T04:50:41;98995.81;;;22.40;90.83
61573;BME280;47465;43.094;12.434;2023-08-21T04:53:07;98994.75;;;22.43;90.57
61573;BME280;47465;43.094;12.434;2023-08-21T04:55:32;98998.53;;;22.40;90.45
61573;BME280;47465;43.094;12.434;2023-08-21T04:57:58;99003.88;;;22.29;91.78
61573;BME280;47465;43.094;12.434;2023-08-21T05:00:24;99008.66;;;22.25;92.00
61573;BME280;47465;43.094;12.434;2023-08-21T05:02:50;98981.53;;;22.12;92.10
61573;BME280;47465;43.094;12.434;2023-08-21T05:05:17;99005.19;;;22.23;92.02
61573;BME280;47465;43.094;12.434;2023-08-21T05:07:43;99003.25;;;22.25;92.23
61573;BME280;47465;43.094;12.434;2023-08-21T05:10:09;99017.75;;;22.24;92.65
61573;BME280;47465;43.094;12.434;2023-08-21T05:12:35;99014.94;;;22.26;93.96
61573;BME280;47465;43.094;12.434;2023-08-21T05:15:01;99018.16;;;22.31;93.96
61573;BME280;47465;43.094;12.434;2023-08-21T05:17:27;99012.31;;;22.37;94.55
61573;BME280;47465;43.094;12.434;2023-08-21T05:19:54;99020.78;;;22.45;94.23
61573;BME280;47465;43.094;12.434;2023-08-21T05:22:21;99020.94;;;22.55;94.29
61573;BME280;47465;43.094;12.434;2023-08-21T05:24:47;99003.94;;;22.53;93.53
61573;BME280;47465;43.094;12.434;2023-08-21T05:27:12;99019.84;;;22.70;93.02
61573;BME280;47465;43.094;12.434;2023-08-21T05:29:39;99009.53;;;22.75;92.75
61573;BME280;47465;43.094;12.434;2023-08-21T05:32:05;99007.88;;;22.86;91.91
61573;BME280;47465;43.094;12.434;2023-08-21T05:34:30;99020.41;;;23.00;91.45
61573;BME280;47465;43.094;12.434;2023-08-21T05:36:56;99010.88;;;23.07;91.20
61573;BME280;47465;43.094;12.434;2023-08-21T05:39:24;99009.56;;;23.12;90.75
61573;BME280;47465;43.094;12.434;2023-08-21T05:41:50;99006.44;;;23.30;90.81
61573;BME280;47465;43.094;12.434;2023-08-21T05:44:15;99014.19;;;23.58;89.12
61573;BME280;47465;43.094;12.434;2023-08-21T05:46:41;98999.03;;;23.67;88.12
61573;BME280;47465;43.094;12.434;2023-08-21T05:49:07;98997.50;;;23.76;87.70
61573;BME280;47465;43.094;12.434;2023-08-21T05:51:33;99025.59;;;23.99;87.01
61573;BME280;47465;43.094;12.434;2023-08-21T05:53:59;99024.00;;;24.08;86.04
61573;BME280;47465;43.094;12.434;2023-08-21T05:56:28;99018.31;;;24.22;85.54
61573;BME280;47465;43.094;12.434;2023-08-21T05:58:53;99021.66;;;24.26;84.72
61573;BME280;47465;43.094;12.434;2023-08-21T06:01:19;99027.00;;;24.50;84.09
61573;BME280;47465;43.094;12.434;2023-08-21T06:03:45;99011.53;;;24.39;84.35
61573;BME280;47465;43.094;12.434;2023-08-21T06:06:11;98995.72;;;24.33;84.28
61573;BME280;47465;43.094;12.434;2023-08-21T06:08:36;99030.75;;;24.49;84.21
61573;BME280;47465;43.094;12.434;2023-08-21T06:11:02;99008.09;;;24.48;83.54
61573;BME280;47465;43.094;12.434;2023-08-21T06:13:30;99029.72;;;24.84;82.26
61573;BME280;47465;43.094;12.434;2023-08-21T06:15:56;99017.81;;;24.96;81.57
61573;BME280;47465;43.094;12.434;2023-08-21T06:18:22;99019.53;;;25.19;78.93
61573;BME280;47465;43.094;12.434;2023-08-21T06:20:48;99028.38;;;25.33;79.07
61573;BME280;47465;43.094;12.434;2023-08-21T06:23:14;99032.59;;;25.37;78.61
61573;BME280;47465;43.094;12.434;2023-08-21T06:25:41;99027.59;;;25.53;77.26
61573;BME280;47465;43.094;12.434;2023-08-21T06:28:09;99029.75;;;25.38;78.53
61573;BME280;47465;43.094;12.434;2023-08-21T06:30:37;99049.25;;;25.55;77.67
61573;BME280;47465;43.094;12.434;2023-08-21T06:33:06;99040.53;;;25.61;76.89
61573;BME280;47465;43.094;12.434;2023-08-21T06:35:31;99053.56;;;25.57;77.02
61573;BME280;47465;43.094;12.434;2023-08-21T06:37:57;99045.63;;;25.66;77.43
61573;BME280;47465;43.094;12.434;2023-08-21T06:40:23;99039.19;;;25.88;76.19
61573;BME280;47465;43.094;12.434;2023-08-21T06:42:49;99035.56;;;25.87;75.85
61573;BME280;47465;43.094;12.434;2023-08-21T06:45:19;99039.19;;;25.88;75.89
61573;BME280;47465;43.094;12.434;2023-08-21T06:47:46;99034.34;;;25.91;76.04
61573;BME280;47465;43.094;12.434;2023-08-21T06:50:12;99039.78;;;25.91;75.82
61573;BME280;47465;43.094;12.434;2023-08-21T06:52:39;99053.72;;;26.09;75.43
61573;BME280;47465;43.094;12.434;2023-08-21T06:55:06;99044.97;;;26.36;74.67
61573;BME280;47465;43.094;12.434;2023-08-21T06:57:32;99040.75;;;26.01;74.60
61573;BME280;47465;43.094;12.434;2023-08-21T06:59:58;99054.03;;;26.16;75.08
61573;BME280;47465;43.094;12.434;2023-08-21T07:02:23;99041.72;;;26.21;74.70
61573;BME280;47465;43.094;12.434;2023-08-21T07:04:51;99042.09;;;26.38;74.22
61573;BME280;47465;43.094;12.434;2023-08-21T07:07:16;99039.41;;;26.69;73.01
61573;BME280;47465;43.094;12.434;2023-08-21T07:09:42;99039.06;;;26.93;73.36
61573;BME280;47465;43.094;12.434;2023-08-21T07:12:08;99041.41;;;26.67;72.18
61573;BME280;47465;43.094;12.434;2023-08-21T07:14:34;99037.91;;;26.86;72.02
61573;BME280;47465;43.094;12.434;2023-08-21T07:17:00;99033.16;;;26.88;72.12
61573;BME280;47465;43.094;12.434;2023-08-21T07:19:26;99048.94;;;27.24;70.85
61573;BME280;47465;43.094;12.434;2023-08-21T07:21:54;99041.84;;;27.12;69.91
61573;BME280;47465;43.094;12.434;2023-08-21T07:24:21;99049.94;;;27.23;70.02
61573;BME280;47465;43.094;12.434;2023-08-21T07:26:47;99030.34;;;27.09;70.41
61573;BME280;47465;43.094;12.434;2023-08-21T07:29:13;99046.72;;;27.09;70.83
61573;BME280;47465;43.094;12.434;2023-08-21T07:31:39;99030.66;;;27.15;70.00
61573;BME280;47465;43.094;12.434;2023-08-21T07:34:05;99033.59;;;27.43;69.14
61573;BME280;47465;43.094;12.434;2023-08-21T07:36:31;99031.28;;;27.58;68.48
61573;BME280;47465;43.094;12.434;2023-08-21T07:38:59;99046.84;;;27.96;66.55
61573;BME280;47465;43.094;12.434;2023-08-21T07:41:24;99030.63;;;27.85;68.58
61573;BME280;47465;43.094;12.434;2023-08-21T07:43:50;99043.94;;;28.08;67.69
61573;BME280;47465;43.094;12.434;2023-08-21T07:46:17;99047.06;;;28.32;65.39
61573;BME280;47465;43.094;12.434;2023-08-21T07:48:44;99040.34;;;27.97;67.27
61573;BME280;47465;43.094;12.434;2023-08-21T07:51:10;99047.97;;;28.03;67.30
61573;BME280;47465;43.094;12.434;2023-08-21T07:53:36;99039.50;;;28.06;67.62
61573;BME280;47465;43.094;12.434;2023-08-21T07:56:04;99042.16;;;28.45;64.44
61573;BME280;47465;43.094;12.434;2023-08-21T07:58:31;99036.06;;;28.61;63.78
61573;BME280;47465;43.094;12.434;2023-08-21T08:00:58;99044.69;;;28.66;64.15
61573;BME280;47465;43.094;12.434;2023-08-21T08:03:26;99033.59;;;28.68;62.88
61573;BME280;47465;43.094;12.434;2023-08-21T08:05:52;99023.00;;;28.83;62.18
61573;BME280;47465;43.094;12.434;2023-08-21T08:08:18;99036.25;;;28.78;62.46
61573;BME280;47465;43.094;12.434;2023-08-21T08:10:44;99033.13;;;29.00;62.78
61573;BME280;47465;43.094;12.434;2023-08-21T08:13:11;99016.72;;;29.28;59.53
61573;BME280;47465;43.094;12.434;2023-08-21T08:15:37;99028.63;;;29.37;59.11
61573;BME280;47465;43.094;12.434;2023-08-21T08:18:04;99037.75;;;29.27;60.39
61573;BME280;47465;43.094;12.434;2023-08-21T08:20:31;99041.38;;;29.64;59.04
61573;BME280;47465;43.094;12.434;2023-08-21T08:22:57;99040.75;;;29.52;59.03
61573;BME280;47465;43.094;12.434;2023-08-21T08:25:23;99031.44;;;29.63;57.17
61573;BME280;47465;43.094;12.434;2023-08-21T08:27:49;99037.09;;;29.79;57.72
61573;BME280;47465;43.094;12.434;2023-08-21T08:30:16;99043.66;;;30.04;56.60
61573;BME280;47465;43.094;12.434;2023-08-21T08:32:43;99033.81;;;30.20;56.43
61573;BME280;47465;43.094;12.434;2023-08-21T08:35:10;99041.47;;;30.08;56.02
61573;BME280;47465;43.094;12.434;2023-08-21T08:37:36;99023.72;;;29.76;57.36
61573;BME280;47465;43.094;12.434;2023-08-21T08:40:03;99032.78;;;30.21;56.20
61573;BME280;47465;43.094;12.434;2023-08-21T08:42:29;99024.81;;;30.54;54.47
61573;BME280;47465;43.094;12.434;2023-08-21T08:44:56;99019.53;;;30.86;52.32
61573;BME280;47465;43.094;12.434;2023-08-21T08:47:24;99027.69;;;31.13;49.90
61573;BME280;47465;43.094;12.434;2023-08-21T08:49:50;99028.31;;;30.98;50.07
61573;BME280;47465;43.094;12.434;2023-08-21T08:52:17;99015.66;;;30.71;48.17
61573;BME280;47465;43.094;12.434;2023-08-21T08:54:44;99026.38;;;30.56;49.07
61573;BME280;47465;43.094;12.434;2023-08-21T08:57:10;99022.38;;;30.50;48.22
61573;BME280;47465;43.094;12.434;2023-08-21T08:59:36;99019.69;;;30.59;48.28
61573;BME280;47465;43.094;12.434;2023-08-21T09:02:02;99010.81;;;30.65;47.95
61573;BME280;47465;43.094;12.434;2023-08-21T09:04:30;99017.47;;;30.88;49.97
61573;BME280;47465;43.094;12.434;2023-08-21T09:07:06;99017.50;;;31.05;48.37
61573;BME280;47465;43.094;12.434;2023-08-21T09:09:37;99010.50;;;30.76;48.15
61573;BME280;47465;43.094;12.434;2023-08-21T09:12:09;99019.59;;;30.77;48.46
61573;BME280;47465;43.094;12.434;2023-08-21T09:14:35;99016.78;;;30.95;49.00
61573;BME280;47465;43.094;12.434;2023-08-21T09:17:01;99024.56;;;31.07;48.32
61573;BME280;47465;43.094;12.434;2023-08-21T09:19:30;99019.22;;;30.98;47.44
61573;BME280;47465;43.094;12.434;2023-08-21T09:21:57;99000.69;;;31.00;47.32
61573;BME280;47465;43.094;12.434;2023-08-21T09:24:23;99009.31;;;31.13;46.83
61573;BME280;47465;43.094;12.434;2023-08-21T09:26:49;98996.91;;;30.93;47.11
61573;BME280;47465;43.094;12.434;2023-08-21T09:29:15;99002.75;;;31.06;47.86
61573;BME280;47465;43.094;12.434;2023-08-21T09:31:41;99011.34;;;31.11;46.99
61573;BME280;47465;43.094;12.434;2023-08-21T09:34:09;99001.31;;;31.44;46.02
61573;BME280;47465;43.094;12.434;2023-08-21T09:36:38;99015.44;;;31.82;45.56
61573;BME280;47465;43.094;12.434;2023-08-21T09:39:04;98981.22;;;31.68;45.50
61573;BME280;47465;43.094;12.434;2023-08-21T09:41:32;98995.66;;;31.79;46.07
61573;BME280;47465;43.094;12.434;2023-08-21T09:43:58;99001.69;;;31.58;45.90
61573;BME280;47465;43.094;12.434;2023-08-21T09:46:26;98999.81;;;31.91;45.57
61573;BME280;47465;43.094;12.434;2023-08-21T09:48:53;98995.34;;;31.82;45.47
61573;BME280;47465;43.094;12.434;2023-08-21T09:51:19;98996.69;;;31.94;45.00
61573;BME280;47465;43.094;12.434;2023-08-21T09:53:48;98985.34;;;32.13;45.97
61573;BME280;47465;43.094;12.434;2023-08-21T09:56:14;98999.41;;;32.35;44.42
61573;BME280;47465;43.094;12.434;2023-08-21T09:58:40;98985.81;;;32.42;43.89
61573;BME280;47465;43.094;12.434;2023-08-21T10:01:07;98996.72;;;32.19;42.81
61573;BME280;47465;43.094;12.434;2023-08-21T10:03:38;98980.56;;;31.91;42.49
61573;BME280;47465;43.094;12.434;2023-08-21T10:06:08;98974.03;;;32.00;43.87
61573;BME280;47465;43.094;12.434;2023-08-21T10:08:36;98986.75;;;32.09;43.76
61573;BME280;47465;43.094;12.434;2023-08-21T10:11:06;98992.06;;;31.95;43.67
61573;BME280;47465;43.094;12.434;2023-08-21T10:13:33;98979.47;;;32.33;42.81
61573;BME280;47465;43.094;12.434;2023-08-21T10:15:59;98986.00;;;32.40;42.68
61573;BME280;47465;43.094;12.434;2023-08-21T10:18:30;98983.22;;;32.48;42.04
61573;BME280;47465;43.094;12.434;2023-08-21T10:20:56;98975.31;;;32.45;41.17
61573;BME280;47465;43.094;12.434;2023-08-21T10:23:37;98976.03;;;32.31;41.43
61573;BME280;47465;43.094;12.434;2023-08-21T10:26:07;98972.25;;;32.32;41.82
61573;BME280;47465;43.094;12.434;2023-08-21T10:28:48;98980.13;;;32.60;43.08
61573;BME280;47465;43.094;12.434;2023-08-21T10:31:28;98985.00;;;32.81;41.65
61573;BME280;47465;43.094;12.434;2023-08-21T10:33:54;98975.00;;;32.40;41.74
61573;BME280;47465;43.094;12.434;2023-08-21T10:39:20;98967.81;;;32.23;42.40
61573;BME280;47465;43.094;12.434;2023-08-21T10:41:54;98971.56;;;32.30;42.32
61573;BME280;47465;43.094;12.434;2023-08-21T10:44:34;98969.66;;;32.47;41.79
61573;BME280;47465;43.094;12.434;2023-08-21T10:47:13;98963.03;;;32.00;42.28
61573;BME280;47465;43.094;12.434;2023-08-21T10:49:38;98962.09;;;32.41;42.60
61573;BME280;47465;43.094;12.434;2023-08-21T10:52:05;98958.41;;;32.65;40.57
61573;BME280;47465;43.094;12.434;2023-08-21T10:54:42;98964.81;;;32.49;41.36
61573;BME280;47465;43.094;12.434;2023-08-21T10:57:10;98953.28;;;32.45;41.88
61573;BME280;47465;43.094;12.434;2023-08-21T10:59:35;98955.44;;;32.19;41.80
61573;BME280;47465;43.094;12.434;2023-08-21T11:02:01;98954.56;;;32.26;41.68
61573;BME280;47465;43.094;12.434;2023-08-21T11:04:28;98942.16;;;32.30;41.45
61573;BME280;47465;43.094;12.434;2023-08-21T11:06:54;98948.75;;;32.05;42.23
61573;BME280;47465;43.094;12.434;2023-08-21T11:09:22;98934.97;;;32.21;42.15
61573;BME280;47465;43.094;12.434;2023-08-21T11:11:48;98937.72;;;32.21;42.50
61573;BME280;47465;43.094;12.434;2023-08-21T11:14:15;98938.47;;;32.46;41.41
61573;BME280;47465;43.094;12.434;2023-08-21T11:16:41;98950.16;;;32.65;41.54
61573;BME280;47465;43.094;12.434;2023-08-21T11:19:07;98946.03;;;32.61;41.58
61573;BME280;47465;43.094;12.434;2023-08-21T11:21:33;98935.50;;;32.17;42.06
61573;BME280;47465;43.094;12.434;2023-08-21T11:23:59;98922.47;;;32.50;42.50
61573;BME280;47465;43.094;12.434;2023-08-21T11:26:25;98941.22;;;32.46;40.97
61573;BME280;47465;43.094;12.434;2023-08-21T11:28:51;98925.78;;;32.37;41.41
61573;BME280;47465;43.094;12.434;2023-08-21T11:31:18;98929.00;;;32.57;40.43
61573;BME280;47465;43.094;12.434;2023-08-21T11:33:49;98933.94;;;32.70;40.16
61573;BME280;47465;43.094;12.434;2023-08-21T11:36:15;98932.09;;;32.62;41.29
61573;BME280;47465;43.094;12.434;2023-08-21T11:38:41;98920.97;;;32.79;40.59
61573;BME280;47465;43.094;12.434;2023-08-21T11:41:07;98931.38;;;33.00;41.13
61573;BME280;47465;43.094;12.434;2023-08-21T11:43:36;98926.09;;;33.21;39.64
61573;BME280;47465;43.094;12.434;2023-08-21T11:46:05;98940.25;;;33.41;40.16
61573;BME280;47465;43.094;12.434;2023-08-21T11:48:34;98937.31;;;33.43;39.52
61573;BME280;47465;43.094;12.434;2023-08-21T11:51:01;98925.34;;;32.96;39.70
61573;BME280;47465;43.094;12.434;2023-08-21T11:53:35;98929.47;;;33.08;40.07
61573;BME280;47465;43.094;12.434;2023-08-21T11:56:01;98935.78;;;33.17;38.38
61573;BME280;47465;43.094;12.434;2023-08-21T11:58:27;98936.16;;;33.06;38.25
61573;BME280;47465;43.094;12.434;2023-08-21T12:00:54;98929.75;;;33.13;37.69
61573;BME280;47465;43.094;12.434;2023-08-21T12:03:26;98927.41;;;33.33;37.80
61573;BME280;47465;43.094;12.434;2023-08-21T12:05:55;98926.91;;;33.53;39.04
61573;BME280;47465;43.094;12.434;2023-08-21T12:08:21;98917.72;;;33.61;38.21
61573;BME280;47465;43.094;12.434;2023-08-21T12:10:50;98925.53;;;33.72;39.23
61573;BME280;47465;43.094;12.434;2023-08-21T12:13:17;98929.66;;;33.53;38.93
61573;BME280;47465;43.094;12.434;2023-08-21T12:15:43;98920.34;;;33.00;39.55
61573;BME280;47465;43.094;12.434;2023-08-21T12:18:09;98918.25;;;33.10;38.62
61573;BME280;47465;43.094;12.434;2023-08-21T12:20:35;98928.63;;;33.00;38.41
61573;BME280;47465;43.094;12.434;2023-08-21T12:23:02;98911.47;;;32.89;38.77
61573;BME280;47465;43.094;12.434;2023-08-21T12:25:28;98907.41;;;33.08;38.24
61573;BME280;47465;43.094;12.434;2023-08-21T12:27:55;98911.38;;;33.29;37.24
61573;BME280;47465;43.094;12.434;2023-08-21T12:30:21;98904.56;;;33.25;38.02
61573;BME280;47465;43.094;12.434;2023-08-21T12:32:47;98907.28;;;33.48;36.87
61573;BME280;47465;43.094;12.434;2023-08-21T12:35:13;98890.00;;;33.54;36.60
61573;BME280;47465;43.094;12.434;2023-08-21T12:37:39;98904.72;;;33.69;37.11
61573;BME280;47465;43.094;12.434;2023-08-21T12:40:07;98898.94;;;33.79;36.87
61573;BME280;47465;43.094;12.434;2023-08-21T12:42:33;98889.22;;;33.68;35.92
61573;BME280;47465;43.094;12.434;2023-08-21T12:44:59;98883.25;;;33.80;36.59
61573;BME280;47465;43.094;12.434;2023-08-21T12:47:25;98890.03;;;33.92;35.74
61573;BME280;47465;43.094;12.434;2023-08-21T12:49:51;98891.59;;;33.71;36.58
61573;BME280;47465;43.094;12.434;2023-08-21T12:52:16;98885.53;;;33.91;36.02