sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81912;SDS011;71377;50.698;7.164;2024-02-16T00:01:39;2.88;;;1.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:04:06;2.28;;;1.42;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:06:33;4.75;;;1.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:09:00;3.97;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:11:27;5.03;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:13:55;2.78;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:16:21;2.78;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:18:47;2.92;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:21:14;3.25;;;1.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:23:42;3.97;;;1.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:26:09;1.70;;;1.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:28:36;2.53;;;1.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:31:02;3.25;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:33:29;3.17;;;1.42;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:35:55;2.25;;;1.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:38:22;2.20;;;1.48;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:40:49;2.13;;;1.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:43:16;3.25;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:45:43;3.88;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:48:10;2.30;;;1.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:50:37;4.03;;;1.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:53:03;2.03;;;1.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:55:30;3.30;;;1.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T00:57:56;2.55;;;1.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:00:23;2.63;;;1.27;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:02:50;3.33;;;1.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:05:18;4.78;;;1.67;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:07:45;2.28;;;1.42;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:10:12;1.60;;;1.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:12:38;3.05;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:15:05;3.55;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:17:32;1.88;;;1.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:19:59;2.03;;;1.23;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:22:26;3.28;;;1.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:24:55;4.38;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:27:21;2.75;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:29:48;4.43;;;1.48;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:32:14;2.78;;;1.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:34:41;3.63;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:37:07;3.10;;;1.83;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:39:34;3.88;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:42:00;5.57;;;1.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:44:27;2.67;;;1.77;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:46:53;3.10;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:49:19;1.98;;;1.75;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:51:47;3.08;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:54:14;1.63;;;1.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:56:44;3.38;;;1.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T01:59:11;2.78;;;1.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:01:38;3.05;;;1.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:04:04;2.92;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:06:32;4.18;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:08:59;4.22;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:11:25;3.25;;;2.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:13:52;2.90;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:16:18;3.83;;;1.52;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:18:45;2.53;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:21:12;3.05;;;1.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:23:41;1.92;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:26:07;3.92;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:28:33;4.32;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:31:00;2.80;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:33:26;4.90;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:35:53;2.72;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:38:20;5.35;;;1.77;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:40:46;4.80;;;1.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:43:12;2.90;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:45:40;5.50;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:48:06;4.07;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:50:33;6.18;;;2.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:52:59;3.67;;;1.73;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:55:25;3.20;;;1.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T02:57:53;3.65;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:00:19;2.60;;;1.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:02:46;2.78;;;1.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:05:13;3.38;;;1.73;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:07:39;3.17;;;1.52;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:10:06;3.75;;;1.77;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:12:35;3.13;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:15:02;2.70;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:17:28;1.48;;;1.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:19:55;2.30;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:22:22;4.10;;;1.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:24:48;4.78;;;1.75;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:27:14;3.05;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:29:41;2.03;;;1.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:32:07;2.85;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:34:34;3.40;;;1.73;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:37:00;3.33;;;1.52;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:39:27;4.50;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:41:53;3.95;;;1.98;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:44:20;4.55;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:46:47;3.80;;;1.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:49:14;2.85;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:51:40;3.55;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:54:06;5.30;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:56:33;2.78;;;2.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T03:59:00;4.10;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:01:34;3.05;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:04:01;3.83;;;1.98;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:06:29;3.35;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:08:55;3.50;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:11:22;5.88;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:13:48;4.25;;;1.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:16:15;4.60;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:18:41;3.53;;;1.98;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:21:08;3.58;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:23:34;6.80;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:26:01;3.75;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:28:27;3.45;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:30:53;4.07;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:33:20;4.30;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:35:47;4.40;;;2.28;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:38:14;4.28;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:40:41;7.60;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:43:07;4.22;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:45:34;4.18;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:48:02;5.93;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:50:29;4.63;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:52:56;2.63;;;2.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:55:23;4.32;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T04:57:49;4.20;;;2.28;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:00:16;3.72;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:02:42;2.78;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:05:09;3.78;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:07:35;4.82;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:10:02;4.07;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:12:29;3.30;;;2.28;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:14:56;3.10;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:17:22;4.05;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:19:49;3.78;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:22:15;3.90;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:24:44;4.97;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:27:11;4.20;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:29:37;6.53;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:32:04;3.92;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:34:30;5.28;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:37:04;3.17;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:39:32;3.53;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:42:02;5.50;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:44:28;4.80;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:46:54;6.50;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:49:21;5.40;;;2.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:51:47;3.20;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:54:32;3.85;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:57:04;2.30;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T05:59:30;4.90;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:01:57;4.05;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:04:24;3.17;;;1.83;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:06:51;5.15;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:09:18;3.45;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:11:45;5.15;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:14:11;3.05;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:16:38;5.57;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:19:05;6.00;;;2.17;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:21:34;2.03;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:24:01;5.13;;;2.17;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:26:28;3.47;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:28:54;3.38;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:31:21;3.38;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:33:47;3.45;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:36:14;3.42;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:38:40;3.88;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:41:06;3.70;;;1.98;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:43:34;3.10;;;1.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:46:00;3.97;;;1.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:48:26;3.22;;;1.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:50:53;5.20;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:53:20;4.38;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:55:47;5.18;;;2.17;;
81912;SDS011;71377;50.698;7.164;2024-02-16T06:58:14;4.07;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:00:40;6.18;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:03:08;5.57;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:05:35;3.22;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:08:02;3.10;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:10:30;3.25;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:12:56;5.40;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:15:23;5.57;;;2.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:17:50;6.97;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:20:17;4.95;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:22:44;2.80;;;1.98;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:25:12;5.28;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:27:39;3.67;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:30:06;3.72;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:32:32;5.20;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:34:59;3.42;;;2.25;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:37:26;2.50;;;1.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:39:53;9.60;;;2.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:42:19;3.65;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:44:46;1.92;;;1.73;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:47:13;2.75;;;1.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:49:39;3.78;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:52:06;4.45;;;2.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:54:32;6.57;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:56:59;3.53;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T07:59:27;2.50;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:01:53;2.63;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:04:20;3.55;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:06:46;4.15;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:09:13;1.92;;;1.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:11:40;3.80;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:14:06;2.60;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:16:34;3.65;;;1.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:19:00;5.38;;;1.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:21:27;2.60;;;1.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:23:53;4.43;;;1.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:26:20;5.55;;;2.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:28:47;5.25;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:31:17;5.63;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:33:44;3.22;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:36:11;6.35;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:38:38;3.97;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:41:04;2.88;;;1.77;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:43:31;3.80;;;2.47;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:45:57;3.72;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:48:24;4.05;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:50:51;4.18;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:53:17;4.07;;;2.25;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:55:44;4.07;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T08:58:10;5.95;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:00:36;4.38;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:03:03;4.90;;;2.47;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:05:32;4.72;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:07:58;2.55;;;2.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:10:25;3.53;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:12:51;4.13;;;2.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:15:18;10.25;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:17:44;3.25;;;2.47;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:20:11;5.07;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:22:39;4.03;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:25:12;3.95;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:27:40;3.38;;;2.05;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:30:11;3.78;;;2.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:32:41;4.72;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:35:08;5.32;;;2.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:37:35;7.57;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:40:03;4.63;;;2.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:42:31;4.30;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:45:01;4.22;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:47:28;7.30;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:49:59;4.38;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:52:25;4.13;;;2.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:54:53;4.68;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:57:19;5.15;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T09:59:46;3.25;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:02:12;6.95;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:04:38;8.00;;;2.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:07:05;4.20;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:09:38;4.20;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:12:06;3.92;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:14:33;4.50;;;2.38;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:17:00;3.95;;;2.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:19:29;5.07;;;2.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:22:09;5.43;;;2.53;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:24:36;5.22;;;2.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:27:05;4.55;;;2.15;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:29:33;5.07;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:32:00;2.53;;;2.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:34:27;3.67;;;2.25;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:36:54;5.60;;;2.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:39:23;7.13;;;2.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:41:50;6.85;;;2.97;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:44:17;8.15;;;3.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:46:44;4.03;;;2.47;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:49:10;5.43;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:51:42;5.18;;;2.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:54:12;5.90;;;2.22;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:56:42;3.85;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T10:59:09;4.15;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:01:37;5.68;;;2.42;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:04:04;4.40;;;2.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:06:45;5.55;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:09:34;5.95;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:12:03;5.35;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:14:37;4.88;;;2.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:17:08;5.05;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:19:42;7.00;;;2.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:22:10;4.53;;;2.53;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:24:48;5.80;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:27:16;6.82;;;2.78;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:29:46;7.82;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:32:13;4.07;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:34:39;5.70;;;2.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:37:06;4.82;;;2.30;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:39:33;5.63;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:42:03;6.38;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:44:31;4.15;;;2.38;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:46:59;3.60;;;2.42;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:49:27;7.93;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:51:55;4.13;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:54:22;5.65;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:56:49;4.35;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T11:59:19;5.85;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:01:52;6.30;;;2.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:04:28;6.80;;;2.78;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:06:57;8.23;;;2.63;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:09:30;3.30;;;2.47;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:12:01;5.47;;;2.58;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:14:28;4.78;;;3.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:16:57;7.07;;;2.78;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:19:24;6.43;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:21:52;7.13;;;2.55;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:24:19;5.07;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:26:46;4.25;;;2.50;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:29:13;7.65;;;2.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:31:40;5.22;;;2.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:34:07;7.75;;;2.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:36:35;6.28;;;2.90;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:39:02;5.95;;;3.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:41:30;9.80;;;3.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:43:56;12.45;;;7.18;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:46:23;7.57;;;2.72;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:48:51;6.63;;;2.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:51:18;9.23;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:53:45;5.80;;;3.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:56:12;6.88;;;2.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T12:58:38;5.50;;;3.35;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:01:05;4.78;;;2.72;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:03:45;6.70;;;3.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:06:11;5.43;;;2.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:08:38;5.97;;;2.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:11:04;4.38;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:13:31;5.35;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:15:58;8.73;;;2.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:18:25;5.55;;;2.78;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:20:51;7.72;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:23:18;5.75;;;2.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:25:44;5.97;;;2.78;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:28:11;6.85;;;2.83;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:30:37;7.25;;;2.70;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:33:04;6.18;;;2.60;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:35:31;3.75;;;2.45;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:37:58;9.18;;;3.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:40:24;6.25;;;2.92;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:42:50;8.13;;;3.00;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:45:17;5.57;;;3.17;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:47:43;4.40;;;2.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:50:10;6.70;;;2.75;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:52:37;8.13;;;2.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:55:03;6.50;;;2.80;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:57:32;4.45;;;2.97;;
81912;SDS011;71377;50.698;7.164;2024-02-16T13:59:59;7.05;;;3.13;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:02:26;5.15;;;3.08;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:04:52;6.88;;;2.88;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:07:19;4.32;;;2.85;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:09:45;6.53;;;3.28;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:12:12;5.88;;;2.95;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:14:38;7.57;;;2.97;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:17:05;9.20;;;3.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:19:31;5.40;;;2.75;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:22:00;9.27;;;2.97;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:24:26;6.35;;;3.33;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:26:53;5.10;;;3.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:29:20;6.80;;;2.75;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:31:47;6.75;;;3.20;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:34:15;6.30;;;3.10;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:36:42;8.60;;;3.03;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:39:08;6.18;;;3.65;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:41:35;6.97;;;3.72;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:44:01;7.15;;;3.83;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:46:29;8.70;;;3.40;;
81912;SDS011;71377;50.698;7.164;2024-02-16T14:48:55;8.30;;;3.63;;