sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2022-10-31T00:01:35;35.17;;;27.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:04:02;35.55;;;27.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:06:28;37.50;;;27.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:08:55;36.92;;;27.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:11:25;35.45;;;27.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:13:51;37.83;;;28.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:16:17;33.67;;;26.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:18:47;38.17;;;27.67;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:21:17;31.92;;;26.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:23:43;32.53;;;25.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:26:08;32.67;;;26.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:28:34;38.22;;;27.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:31:00;34.03;;;27.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:33:30;36.72;;;26.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:35:57;36.97;;;27.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:38:23;34.42;;;25.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:40:49;36.53;;;24.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:43:14;34.80;;;26.75;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:45:40;34.83;;;26.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:48:07;35.78;;;25.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:50:33;34.53;;;25.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:52:58;35.55;;;26.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:55:24;38.92;;;27.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T00:57:49;31.75;;;24.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:00:15;35.78;;;26.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:02:41;35.42;;;27.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:05:07;35.65;;;27.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:07:36;35.33;;;26.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:10:03;33.72;;;25.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:12:29;33.25;;;25.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:14:55;35.72;;;27.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:17:20;30.05;;;25.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:19:46;30.38;;;24.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:22:11;32.03;;;26.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:24:37;32.22;;;25.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:27:02;32.50;;;26.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:29:28;30.60;;;25.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:31:54;34.60;;;27.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:34:19;36.72;;;28.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:36:45;31.40;;;26.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:39:16;34.38;;;25.30;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:41:43;29.45;;;25.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:49:12;28.80;;;24.48;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:52:12;30.70;;;25.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T01:57:32;28.92;;;24.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:00:01;27.88;;;22.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:02:29;26.38;;;21.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:04:56;27.42;;;21.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:07:25;22.25;;;19.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:09:55;24.42;;;20.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:12:22;25.77;;;20.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:14:49;26.20;;;21.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:17:15;29.88;;;24.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:31:00;27.40;;;24.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:33:40;26.67;;;23.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:36:11;32.75;;;26.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:38:58;26.15;;;21.48;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:47:28;33.83;;;25.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:50:02;24.00;;;20.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:52:33;26.40;;;23.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T02:57:47;25.05;;;21.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:00:13;24.15;;;20.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:05:35;22.77;;;20.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:11:00;31.02;;;26.23;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:16:43;33.40;;;26.67;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:19:02;31.05;;;25.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:22:10;29.92;;;24.67;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:24:53;35.13;;;26.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:27:22;30.73;;;25.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:29:50;25.92;;;23.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:32:31;32.13;;;26.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:35:08;31.13;;;26.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:37:37;23.38;;;20.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:40:05;24.83;;;21.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:42:34;25.27;;;20.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:45:08;23.65;;;21.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:47:41;21.13;;;18.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:50:09;24.77;;;20.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:52:41;23.27;;;18.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:55:19;28.25;;;21.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T03:57:57;22.50;;;20.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:00:34;30.70;;;25.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:03:03;33.38;;;23.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:05:43;35.65;;;24.67;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:08:13;19.05;;;17.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:13:13;34.83;;;23.23;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:15:42;23.63;;;21.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:18:09;20.35;;;18.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:20:39;24.13;;;19.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:23:25;20.13;;;17.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:25:51;21.02;;;18.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:28:16;34.38;;;25.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:30:43;44.38;;;31.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:33:08;27.15;;;23.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:35:34;26.73;;;23.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:38:00;23.13;;;19.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:40:25;21.55;;;19.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:42:51;32.75;;;27.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:45:16;23.05;;;20.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:47:42;24.05;;;21.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:50:07;22.65;;;20.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:52:38;26.05;;;23.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:55:07;22.30;;;20.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T04:57:39;24.52;;;21.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:00:13;26.17;;;23.45;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:02:46;40.80;;;29.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:05:14;29.63;;;25.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:07:41;31.70;;;27.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:10:08;34.80;;;29.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:12:46;25.45;;;22.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:15:13;22.15;;;19.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:17:39;26.50;;;23.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:20:05;21.58;;;19.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:22:31;21.58;;;19.48;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:24:56;21.67;;;19.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:27:22;22.90;;;20.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:29:47;22.60;;;20.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:32:13;27.45;;;23.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:34:39;23.23;;;20.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:37:05;21.60;;;19.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:39:30;23.27;;;20.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:41:56;23.30;;;21.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:44:21;27.13;;;24.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:46:47;22.42;;;20.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:49:12;22.40;;;20.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:51:38;28.45;;;25.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:54:04;23.95;;;21.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:56:30;24.42;;;21.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T05:58:55;24.40;;;21.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:01:21;25.88;;;23.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:03:46;27.25;;;24.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:06:12;24.83;;;22.30;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:08:38;25.15;;;22.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:11:03;21.65;;;19.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:13:29;20.80;;;18.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:15:55;28.10;;;25.23;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:18:20;22.80;;;20.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:20:46;25.40;;;22.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:23:11;24.92;;;22.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:25:37;42.40;;;28.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:28:03;40.42;;;32.97;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:30:29;22.05;;;20.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:32:54;23.88;;;21.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:35:26;22.60;;;20.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:37:52;26.73;;;22.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:40:18;24.85;;;20.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:42:44;22.17;;;19.77;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:45:09;20.73;;;18.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:47:35;19.27;;;17.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:50:00;20.98;;;18.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:52:26;18.90;;;16.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:54:51;17.42;;;15.82;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:57:17;19.58;;;17.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T06:59:43;21.25;;;19.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:02:09;16.70;;;15.07;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:04:35;23.48;;;21.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:07:01;26.38;;;23.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:09:26;28.33;;;25.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:11:52;21.38;;;19.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:14:18;18.73;;;16.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:16:44;16.85;;;15.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:19:13;26.10;;;23.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:21:39;51.88;;;36.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:24:04;24.17;;;21.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:26:30;18.13;;;16.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:28:55;25.70;;;23.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:31:21;29.13;;;23.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:33:46;26.33;;;21.92;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:36:12;26.48;;;23.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:38:38;33.53;;;29.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:41:03;32.30;;;22.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:43:29;32.50;;;27.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:45:54;24.60;;;22.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:48:20;75.60;;;42.97;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:50:46;48.05;;;35.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:53:12;36.05;;;32.22;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:55:38;75.80;;;47.67;;
60292;SDS011;52402;52.670;6.750;2022-10-31T07:58:05;25.55;;;23.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:00:33;24.65;;;22.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:03:00;37.25;;;33.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:05:26;28.90;;;25.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:07:52;31.80;;;28.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:10:18;40.83;;;36.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:12:44;59.83;;;47.78;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:15:10;68.22;;;51.30;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:17:36;54.25;;;47.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:20:02;72.32;;;53.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:22:29;90.05;;;63.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:24:54;103.53;;;64.47;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:27:20;85.18;;;59.53;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:29:46;49.10;;;43.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:32:11;35.85;;;32.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:34:37;42.50;;;38.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:37:03;60.92;;;49.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:39:28;45.33;;;40.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:41:54;66.50;;;52.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:44:19;65.47;;;52.97;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:46:45;67.30;;;57.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:49:10;71.15;;;56.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:51:36;74.53;;;58.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:54:02;78.93;;;59.78;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:56:28;66.10;;;54.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T08:58:53;75.47;;;58.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:01:19;66.13;;;54.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:03:45;58.38;;;47.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:06:10;62.55;;;50.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:08:36;55.83;;;47.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:11:02;50.67;;;43.03;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:13:28;46.65;;;37.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:15:55;43.42;;;38.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:18:22;44.75;;;37.22;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:20:48;42.13;;;36.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:23:18;39.47;;;33.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:25:46;39.78;;;34.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:28:14;39.35;;;35.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:30:41;38.35;;;33.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:33:09;38.90;;;33.72;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:35:36;37.20;;;33.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:38:06;37.53;;;33.45;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:40:38;42.72;;;35.22;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:46:14;39.25;;;32.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:51:52;40.00;;;34.75;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:54:57;36.47;;;32.47;;
60292;SDS011;52402;52.670;6.750;2022-10-31T09:57:40;38.25;;;31.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:00:07;35.15;;;31.30;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:02:43;35.20;;;30.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:05:13;44.35;;;36.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:10:42;34.22;;;29.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:21:40;34.80;;;29.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:24:44;30.95;;;27.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:27:39;34.22;;;28.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:30:17;34.97;;;28.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:32:56;30.67;;;27.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:37:51;31.80;;;27.83;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:40:23;31.10;;;27.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:45:47;30.38;;;26.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T10:48:47;29.65;;;26.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:00:29;23.58;;;18.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:02:57;24.27;;;19.58;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:07:50;24.92;;;20.45;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:10:16;25.20;;;20.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:12:43;25.55;;;20.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:15:22;25.05;;;20.45;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:17:52;24.13;;;20.08;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:20:31;25.40;;;21.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:23:18;26.23;;;22.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:26:03;27.80;;;22.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:28:31;27.13;;;23.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:31:00;30.52;;;24.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:33:44;25.08;;;19.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:36:18;23.23;;;19.30;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:38:48;24.25;;;17.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:41:19;22.33;;;17.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:43:54;23.10;;;17.77;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:46:30;22.23;;;17.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:49:14;27.50;;;18.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:51:51;23.50;;;18.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:54:20;22.13;;;17.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:56:50;21.65;;;17.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T11:59:30;20.75;;;17.48;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:02:00;19.70;;;16.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:04:35;21.08;;;17.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:09:35;21.45;;;17.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:17:25;22.05;;;18.65;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:28:19;18.27;;;13.93;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:33:43;20.23;;;14.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:43:48;15.63;;;12.63;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:49:35;17.23;;;12.23;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:55:08;14.63;;;12.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T12:57:56;15.35;;;12.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:00:26;16.58;;;11.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:03:01;16.17;;;11.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:05:45;14.15;;;10.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:08:17;14.10;;;11.18;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:10:51;14.32;;;10.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:16:30;14.32;;;10.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:19:03;11.88;;;9.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:24:04;12.68;;;9.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:26:38;15.85;;;9.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:31:46;13.57;;;10.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:34:18;12.50;;;9.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:44:27;15.05;;;11.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:46:54;14.48;;;12.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:57:07;16.58;;;12.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T13:59:46;14.27;;;12.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:02:16;16.55;;;13.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:04:50;18.88;;;14.43;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:07:20;18.05;;;14.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:12:42;19.13;;;15.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:17:54;18.30;;;15.02;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:23:44;16.27;;;14.57;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:28:48;18.30;;;15.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:31:32;18.17;;;14.48;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:44:48;17.63;;;14.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:50:41;16.83;;;14.68;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:53:18;18.85;;;15.15;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:55:49;23.17;;;14.82;;
60292;SDS011;52402;52.670;6.750;2022-10-31T14:58:22;19.67;;;15.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:00:53;20.92;;;15.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:05:59;16.92;;;14.73;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:09:01;18.48;;;15.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:11:21;16.13;;;13.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:13:56;20.90;;;15.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:16:25;19.40;;;14.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:18:58;17.42;;;15.52;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:21:34;18.30;;;16.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:24:04;18.13;;;15.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:26:35;17.25;;;15.00;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:29:10;19.00;;;15.40;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:31:48;19.75;;;15.98;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:34:16;19.85;;;15.90;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:36:52;17.63;;;14.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:39:18;20.88;;;15.18;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:44:26;19.90;;;15.27;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:47:06;18.52;;;15.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:49:46;20.40;;;16.05;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:52:23;20.05;;;15.43;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:54:54;17.67;;;15.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:57:23;18.08;;;15.32;;
60292;SDS011;52402;52.670;6.750;2022-10-31T15:59:51;18.88;;;14.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:02:18;18.58;;;14.88;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:04:48;19.52;;;14.68;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:07:18;15.60;;;13.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:09:52;17.58;;;14.95;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:12:31;19.30;;;15.35;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:15:00;18.23;;;14.80;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:17:26;18.23;;;15.25;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:20:04;16.45;;;14.55;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:22:33;21.25;;;15.68;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:25:08;17.73;;;15.68;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:27:36;18.30;;;16.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:30:26;23.83;;;17.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:32:53;20.00;;;17.33;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:35:25;19.88;;;17.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:37:57;21.83;;;17.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:40:23;23.15;;;18.42;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:42:49;26.48;;;20.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:45:17;25.13;;;20.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:47:47;21.55;;;18.10;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:50:19;27.67;;;22.50;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:52:46;23.95;;;19.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:55:13;27.35;;;22.38;;
60292;SDS011;52402;52.670;6.750;2022-10-31T16:57:40;27.92;;;22.17;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:00:12;27.93;;;23.37;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:02:38;27.23;;;22.60;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:05:04;31.85;;;24.13;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:07:30;29.35;;;22.75;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:09:56;28.63;;;23.70;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:12:21;31.13;;;25.20;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:14:51;32.63;;;25.85;;
60292;SDS011;52402;52.670;6.750;2022-10-31T17:17:17;27.13;;;23.92;;