sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2023-06-22T00:00:27;27.50;70.80
73137;DHT22;67767;45.636;11.756;2023-06-22T00:02:53;27.50;71.10
73137;DHT22;67767;45.636;11.756;2023-06-22T00:05:19;27.50;71.00
73137;DHT22;67767;45.636;11.756;2023-06-22T00:07:44;27.60;70.60
73137;DHT22;67767;45.636;11.756;2023-06-22T00:10:10;27.60;70.20
73137;DHT22;67767;45.636;11.756;2023-06-22T00:12:36;27.60;70.30
73137;DHT22;67767;45.636;11.756;2023-06-22T00:15:01;27.50;70.60
73137;DHT22;67767;45.636;11.756;2023-06-22T00:17:27;27.60;70.60
73137;DHT22;67767;45.636;11.756;2023-06-22T00:19:53;27.60;70.90
73137;DHT22;67767;45.636;11.756;2023-06-22T00:22:21;27.60;71.20
73137;DHT22;67767;45.636;11.756;2023-06-22T00:24:55;27.60;71.80
73137;DHT22;67767;45.636;11.756;2023-06-22T00:27:21;27.50;72.00
73137;DHT22;67767;45.636;11.756;2023-06-22T00:29:46;27.50;72.10
73137;DHT22;67767;45.636;11.756;2023-06-22T00:32:12;27.40;72.10
73137;DHT22;67767;45.636;11.756;2023-06-22T00:34:38;27.50;72.30
73137;DHT22;67767;45.636;11.756;2023-06-22T00:37:03;27.40;72.50
73137;DHT22;67767;45.636;11.756;2023-06-22T00:39:29;27.40;72.70
73137;DHT22;67767;45.636;11.756;2023-06-22T00:41:56;27.30;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T00:44:22;27.20;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T00:46:48;27.30;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T00:49:13;27.30;73.20
73137;DHT22;67767;45.636;11.756;2023-06-22T00:51:39;27.20;73.50
73137;DHT22;67767;45.636;11.756;2023-06-22T00:54:11;27.20;73.60
73137;DHT22;67767;45.636;11.756;2023-06-22T00:56:39;27.20;73.80
73137;DHT22;67767;45.636;11.756;2023-06-22T00:59:06;27.10;73.90
73137;DHT22;67767;45.636;11.756;2023-06-22T01:01:32;27.10;74.40
73137;DHT22;67767;45.636;11.756;2023-06-22T01:03:59;26.90;74.70
73137;DHT22;67767;45.636;11.756;2023-06-22T01:06:33;26.90;74.90
73137;DHT22;67767;45.636;11.756;2023-06-22T01:09:12;26.80;74.80
73137;DHT22;67767;45.636;11.756;2023-06-22T01:11:45;26.80;75.00
73137;DHT22;67767;45.636;11.756;2023-06-22T01:14:27;26.80;74.80
73137;DHT22;67767;45.636;11.756;2023-06-22T01:16:54;26.70;75.10
73137;DHT22;67767;45.636;11.756;2023-06-22T01:19:44;26.80;75.20
73137;DHT22;67767;45.636;11.756;2023-06-22T01:22:15;26.70;75.10
73137;DHT22;67767;45.636;11.756;2023-06-22T01:25:10;26.70;75.40
73137;DHT22;67767;45.636;11.756;2023-06-22T01:30:16;26.60;75.50
73137;DHT22;67767;45.636;11.756;2023-06-22T01:32:43;26.60;75.50
73137;DHT22;67767;45.636;11.756;2023-06-22T01:35:09;26.60;75.50
73137;DHT22;67767;45.636;11.756;2023-06-22T01:37:37;26.60;75.70
73137;DHT22;67767;45.636;11.756;2023-06-22T01:40:04;26.60;75.90
73137;DHT22;67767;45.636;11.756;2023-06-22T01:42:31;26.50;76.00
73137;DHT22;67767;45.636;11.756;2023-06-22T01:44:58;26.50;76.00
73137;DHT22;67767;45.636;11.756;2023-06-22T01:47:25;26.50;76.20
73137;DHT22;67767;45.636;11.756;2023-06-22T01:49:51;26.40;76.10
73137;DHT22;67767;45.636;11.756;2023-06-22T01:52:18;26.60;76.00
73137;DHT22;67767;45.636;11.756;2023-06-22T01:54:44;26.50;76.00
73137;DHT22;67767;45.636;11.756;2023-06-22T01:57:10;26.50;76.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:00:02;26.50;76.30
73137;DHT22;67767;45.636;11.756;2023-06-22T02:02:42;26.40;76.40
73137;DHT22;67767;45.636;11.756;2023-06-22T02:05:09;26.30;76.60
73137;DHT22;67767;45.636;11.756;2023-06-22T02:07:52;26.40;76.60
73137;DHT22;67767;45.636;11.756;2023-06-22T02:10:20;26.40;76.70
73137;DHT22;67767;45.636;11.756;2023-06-22T02:12:48;26.40;76.80
73137;DHT22;67767;45.636;11.756;2023-06-22T02:15:15;26.30;77.20
73137;DHT22;67767;45.636;11.756;2023-06-22T02:17:42;26.40;77.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:20:13;26.30;77.30
73137;DHT22;67767;45.636;11.756;2023-06-22T02:22:40;26.30;77.40
73137;DHT22;67767;45.636;11.756;2023-06-22T02:25:06;26.10;77.90
73137;DHT22;67767;45.636;11.756;2023-06-22T02:27:31;26.10;77.90
73137;DHT22;67767;45.636;11.756;2023-06-22T02:29:57;26.20;77.90
73137;DHT22;67767;45.636;11.756;2023-06-22T02:32:23;26.20;78.00
73137;DHT22;67767;45.636;11.756;2023-06-22T02:34:48;26.10;78.50
73137;DHT22;67767;45.636;11.756;2023-06-22T02:37:14;25.90;78.70
73137;DHT22;67767;45.636;11.756;2023-06-22T02:39:40;25.90;78.80
73137;DHT22;67767;45.636;11.756;2023-06-22T02:42:06;25.90;79.00
73137;DHT22;67767;45.636;11.756;2023-06-22T02:44:32;25.90;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:46:58;25.90;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:49:24;25.90;79.00
73137;DHT22;67767;45.636;11.756;2023-06-22T02:51:50;25.90;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:54:16;25.90;79.30
73137;DHT22;67767;45.636;11.756;2023-06-22T02:56:42;25.90;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T02:59:10;25.90;78.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:01:36;25.90;78.70
73137;DHT22;67767;45.636;11.756;2023-06-22T03:04:06;26.10;78.50
73137;DHT22;67767;45.636;11.756;2023-06-22T03:06:33;26.00;78.40
73137;DHT22;67767;45.636;11.756;2023-06-22T03:09:00;26.00;78.50
73137;DHT22;67767;45.636;11.756;2023-06-22T03:11:26;26.00;78.60
73137;DHT22;67767;45.636;11.756;2023-06-22T03:13:52;26.10;78.30
73137;DHT22;67767;45.636;11.756;2023-06-22T03:16:19;26.10;78.30
73137;DHT22;67767;45.636;11.756;2023-06-22T03:18:44;26.00;78.60
73137;DHT22;67767;45.636;11.756;2023-06-22T03:21:10;25.90;78.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:23:36;25.90;78.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:26:02;25.90;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T03:28:29;25.90;78.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:30:57;25.90;78.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:33:23;25.80;79.00
73137;DHT22;67767;45.636;11.756;2023-06-22T03:35:49;25.60;80.00
73137;DHT22;67767;45.636;11.756;2023-06-22T03:38:16;25.60;79.90
73137;DHT22;67767;45.636;11.756;2023-06-22T03:40:41;25.40;80.30
73137;DHT22;67767;45.636;11.756;2023-06-22T03:43:07;25.40;80.60
73137;DHT22;67767;45.636;11.756;2023-06-22T03:45:33;25.50;80.40
73137;DHT22;67767;45.636;11.756;2023-06-22T03:48:00;25.60;80.30
73137;DHT22;67767;45.636;11.756;2023-06-22T03:50:25;25.50;80.40
73137;DHT22;67767;45.636;11.756;2023-06-22T03:52:51;25.50;80.30
73137;DHT22;67767;45.636;11.756;2023-06-22T03:55:19;25.50;80.40
73137;DHT22;67767;45.636;11.756;2023-06-22T03:57:45;25.50;80.10
73137;DHT22;67767;45.636;11.756;2023-06-22T04:00:11;25.60;79.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:02:37;25.70;79.50
73137;DHT22;67767;45.636;11.756;2023-06-22T04:05:02;25.60;79.90
73137;DHT22;67767;45.636;11.756;2023-06-22T04:07:28;25.70;80.10
73137;DHT22;67767;45.636;11.756;2023-06-22T04:09:54;25.60;80.00
73137;DHT22;67767;45.636;11.756;2023-06-22T04:12:20;25.70;79.80
73137;DHT22;67767;45.636;11.756;2023-06-22T04:14:45;25.90;79.30
73137;DHT22;67767;45.636;11.756;2023-06-22T04:17:11;26.00;79.50
73137;DHT22;67767;45.636;11.756;2023-06-22T04:19:39;26.00;79.30
73137;DHT22;67767;45.636;11.756;2023-06-22T04:22:05;25.90;79.90
73137;DHT22;67767;45.636;11.756;2023-06-22T04:24:33;25.90;79.60
73137;DHT22;67767;45.636;11.756;2023-06-22T04:26:59;26.00;79.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:29:28;26.00;79.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:31:56;25.90;79.50
73137;DHT22;67767;45.636;11.756;2023-06-22T04:34:24;25.90;79.90
73137;DHT22;67767;45.636;11.756;2023-06-22T04:36:53;25.90;80.10
73137;DHT22;67767;45.636;11.756;2023-06-22T04:39:19;26.00;80.40
73137;DHT22;67767;45.636;11.756;2023-06-22T04:41:45;25.80;80.10
73137;DHT22;67767;45.636;11.756;2023-06-22T04:44:19;25.90;80.50
73137;DHT22;67767;45.636;11.756;2023-06-22T04:46:55;26.20;79.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:49:30;26.40;79.10
73137;DHT22;67767;45.636;11.756;2023-06-22T04:52:01;26.40;78.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:54:27;26.10;79.00
73137;DHT22;67767;45.636;11.756;2023-06-22T04:56:52;26.30;78.70
73137;DHT22;67767;45.636;11.756;2023-06-22T04:59:28;26.50;77.50
73137;DHT22;67767;45.636;11.756;2023-06-22T05:01:59;26.70;77.40
73137;DHT22;67767;45.636;11.756;2023-06-22T05:04:27;27.00;77.30
73137;DHT22;67767;45.636;11.756;2023-06-22T05:07:02;27.10;77.20
73137;DHT22;67767;45.636;11.756;2023-06-22T05:09:28;27.30;77.20
73137;DHT22;67767;45.636;11.756;2023-06-22T05:11:54;27.30;76.70
73137;DHT22;67767;45.636;11.756;2023-06-22T05:14:21;27.40;76.30
73137;DHT22;67767;45.636;11.756;2023-06-22T05:16:48;27.30;76.80
73137;DHT22;67767;45.636;11.756;2023-06-22T05:19:14;27.40;76.60
73137;DHT22;67767;45.636;11.756;2023-06-22T05:21:40;27.50;76.20
73137;DHT22;67767;45.636;11.756;2023-06-22T05:24:06;27.70;76.50
73137;DHT22;67767;45.636;11.756;2023-06-22T05:26:33;27.70;76.40
73137;DHT22;67767;45.636;11.756;2023-06-22T05:29:00;27.70;75.60
73137;DHT22;67767;45.636;11.756;2023-06-22T05:31:26;27.80;76.00
73137;DHT22;67767;45.636;11.756;2023-06-22T05:33:53;27.90;75.90
73137;DHT22;67767;45.636;11.756;2023-06-22T05:36:19;28.00;75.30
73137;DHT22;67767;45.636;11.756;2023-06-22T05:38:47;28.00;74.70
73137;DHT22;67767;45.636;11.756;2023-06-22T05:41:13;28.00;73.90
73137;DHT22;67767;45.636;11.756;2023-06-22T05:43:39;28.00;73.60
73137;DHT22;67767;45.636;11.756;2023-06-22T05:46:05;28.10;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T05:48:31;28.20;73.30
73137;DHT22;67767;45.636;11.756;2023-06-22T05:50:56;28.20;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T05:53:22;28.30;72.80
73137;DHT22;67767;45.636;11.756;2023-06-22T05:55:48;28.60;72.50
73137;DHT22;67767;45.636;11.756;2023-06-22T05:58:14;28.80;71.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:00:40;29.10;69.30
73137;DHT22;67767;45.636;11.756;2023-06-22T06:03:10;29.20;70.00
73137;DHT22;67767;45.636;11.756;2023-06-22T06:05:36;28.90;73.30
73137;DHT22;67767;45.636;11.756;2023-06-22T06:08:05;28.80;73.50
73137;DHT22;67767;45.636;11.756;2023-06-22T06:10:32;28.90;73.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:12:58;29.10;73.00
73137;DHT22;67767;45.636;11.756;2023-06-22T06:15:24;29.40;71.80
73137;DHT22;67767;45.636;11.756;2023-06-22T06:17:51;29.40;71.00
73137;DHT22;67767;45.636;11.756;2023-06-22T06:20:22;29.40;70.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:22:49;29.50;70.40
73137;DHT22;67767;45.636;11.756;2023-06-22T06:25:15;29.50;69.10
73137;DHT22;67767;45.636;11.756;2023-06-22T06:27:50;29.50;68.10
73137;DHT22;67767;45.636;11.756;2023-06-22T06:30:17;29.90;68.00
73137;DHT22;67767;45.636;11.756;2023-06-22T06:32:44;30.00;67.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:35:12;30.20;67.80
73137;DHT22;67767;45.636;11.756;2023-06-22T06:37:40;30.00;68.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:40:07;30.20;68.70
73137;DHT22;67767;45.636;11.756;2023-06-22T06:42:54;30.30;68.10
73137;DHT22;67767;45.636;11.756;2023-06-22T06:45:23;29.90;67.90
73137;DHT22;67767;45.636;11.756;2023-06-22T06:47:50;30.20;68.00
73137;DHT22;67767;45.636;11.756;2023-06-22T06:50:17;30.20;68.30
73137;DHT22;67767;45.636;11.756;2023-06-22T06:52:43;30.30;68.60
73137;DHT22;67767;45.636;11.756;2023-06-22T06:55:09;30.30;69.10
73137;DHT22;67767;45.636;11.756;2023-06-22T06:57:38;30.50;68.80
73137;DHT22;67767;45.636;11.756;2023-06-22T07:00:11;30.50;68.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:02:45;30.60;68.10
73137;DHT22;67767;45.636;11.756;2023-06-22T07:05:13;30.70;68.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:07:39;31.00;67.80
73137;DHT22;67767;45.636;11.756;2023-06-22T07:10:05;31.00;67.40
73137;DHT22;67767;45.636;11.756;2023-06-22T07:12:31;31.00;67.80
73137;DHT22;67767;45.636;11.756;2023-06-22T07:15:04;31.20;67.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:17:31;31.30;66.00
73137;DHT22;67767;45.636;11.756;2023-06-22T07:19:57;31.00;66.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:22:23;31.00;66.40
73137;DHT22;67767;45.636;11.756;2023-06-22T07:24:48;31.00;66.40
73137;DHT22;67767;45.636;11.756;2023-06-22T07:27:15;31.10;65.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:29:44;31.40;64.90
73137;DHT22;67767;45.636;11.756;2023-06-22T07:32:10;31.30;64.90
73137;DHT22;67767;45.636;11.756;2023-06-22T07:34:35;31.20;65.30
73137;DHT22;67767;45.636;11.756;2023-06-22T07:37:01;31.60;65.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:39:27;31.80;64.40
73137;DHT22;67767;45.636;11.756;2023-06-22T07:41:53;31.80;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T07:44:19;32.00;62.90
73137;DHT22;67767;45.636;11.756;2023-06-22T07:46:45;32.10;62.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:49:10;31.90;63.20
73137;DHT22;67767;45.636;11.756;2023-06-22T07:51:36;31.90;64.10
73137;DHT22;67767;45.636;11.756;2023-06-22T07:54:02;31.90;63.60
73137;DHT22;67767;45.636;11.756;2023-06-22T07:56:28;32.10;63.10
73137;DHT22;67767;45.636;11.756;2023-06-22T07:58:53;32.30;62.10
73137;DHT22;67767;45.636;11.756;2023-06-22T08:01:20;32.30;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:03:48;32.40;63.10
73137;DHT22;67767;45.636;11.756;2023-06-22T08:06:14;32.20;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:08:40;32.10;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:11:05;32.40;62.50
73137;DHT22;67767;45.636;11.756;2023-06-22T08:13:31;32.80;61.70
73137;DHT22;67767;45.636;11.756;2023-06-22T08:15:57;32.90;61.20
73137;DHT22;67767;45.636;11.756;2023-06-22T08:18:23;32.90;62.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:20:48;32.90;62.20
73137;DHT22;67767;45.636;11.756;2023-06-22T08:23:15;32.90;62.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:25:41;33.00;62.60
73137;DHT22;67767;45.636;11.756;2023-06-22T08:28:06;32.50;64.40
73137;DHT22;67767;45.636;11.756;2023-06-22T08:30:32;32.30;64.90
73137;DHT22;67767;45.636;11.756;2023-06-22T08:32:58;32.50;63.60
73137;DHT22;67767;45.636;11.756;2023-06-22T08:35:24;32.40;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:37:50;32.60;63.00
73137;DHT22;67767;45.636;11.756;2023-06-22T08:40:18;32.60;62.70
73137;DHT22;67767;45.636;11.756;2023-06-22T08:42:45;32.80;61.00
73137;DHT22;67767;45.636;11.756;2023-06-22T08:45:11;32.80;62.00
73137;DHT22;67767;45.636;11.756;2023-06-22T08:47:37;32.70;62.20
73137;DHT22;67767;45.636;11.756;2023-06-22T08:50:04;33.00;61.80
73137;DHT22;67767;45.636;11.756;2023-06-22T08:52:30;33.10;62.10
73137;DHT22;67767;45.636;11.756;2023-06-22T08:54:56;32.80;62.60
73137;DHT22;67767;45.636;11.756;2023-06-22T08:57:22;32.50;64.00
73137;DHT22;67767;45.636;11.756;2023-06-22T08:59:47;32.60;63.80
73137;DHT22;67767;45.636;11.756;2023-06-22T09:02:13;32.80;63.10
73137;DHT22;67767;45.636;11.756;2023-06-22T09:04:39;32.90;62.80
73137;DHT22;67767;45.636;11.756;2023-06-22T09:07:05;33.20;62.60
73137;DHT22;67767;45.636;11.756;2023-06-22T09:09:30;32.70;63.40
73137;DHT22;67767;45.636;11.756;2023-06-22T09:11:56;33.00;59.80
73137;DHT22;67767;45.636;11.756;2023-06-22T09:14:22;33.30;56.10
73137;DHT22;67767;45.636;11.756;2023-06-22T09:16:48;33.40;55.70
73137;DHT22;67767;45.636;11.756;2023-06-22T09:19:13;33.50;54.70
73137;DHT22;67767;45.636;11.756;2023-06-22T09:21:39;33.60;55.20
73137;DHT22;67767;45.636;11.756;2023-06-22T09:24:05;33.80;55.40
73137;DHT22;67767;45.636;11.756;2023-06-22T09:26:31;34.00;54.30
73137;DHT22;67767;45.636;11.756;2023-06-22T09:28:56;34.30;53.80
73137;DHT22;67767;45.636;11.756;2023-06-22T09:31:23;34.30;53.40
73137;DHT22;67767;45.636;11.756;2023-06-22T09:33:54;34.30;53.00
73137;DHT22;67767;45.636;11.756;2023-06-22T09:36:21;34.20;52.50
73137;DHT22;67767;45.636;11.756;2023-06-22T09:38:47;34.10;52.00
73137;DHT22;67767;45.636;11.756;2023-06-22T09:41:13;34.40;52.30
73137;DHT22;67767;45.636;11.756;2023-06-22T09:43:39;34.40;51.90
73137;DHT22;67767;45.636;11.756;2023-06-22T09:46:05;34.00;51.30
73137;DHT22;67767;45.636;11.756;2023-06-22T09:48:32;34.30;50.90
73137;DHT22;67767;45.636;11.756;2023-06-22T09:50:58;34.50;50.70
73137;DHT22;67767;45.636;11.756;2023-06-22T09:53:23;34.80;47.90
73137;DHT22;67767;45.636;11.756;2023-06-22T09:55:49;34.50;47.70
73137;DHT22;67767;45.636;11.756;2023-06-22T09:58:14;34.30;49.00
73137;DHT22;67767;45.636;11.756;2023-06-22T10:00:40;34.10;49.50
73137;DHT22;67767;45.636;11.756;2023-06-22T10:03:07;34.00;49.20
73137;DHT22;67767;45.636;11.756;2023-06-22T10:05:33;34.10;49.10
73137;DHT22;67767;45.636;11.756;2023-06-22T10:07:58;34.80;47.70
73137;DHT22;67767;45.636;11.756;2023-06-22T10:10:24;34.30;49.40
73137;DHT22;67767;45.636;11.756;2023-06-22T10:12:57;34.60;49.10
73137;DHT22;67767;45.636;11.756;2023-06-22T10:15:23;34.80;47.60
73137;DHT22;67767;45.636;11.756;2023-06-22T10:17:49;35.10;48.20
73137;DHT22;67767;45.636;11.756;2023-06-22T10:20:15;35.30;46.80
73137;DHT22;67767;45.636;11.756;2023-06-22T10:22:42;34.30;47.90
73137;DHT22;67767;45.636;11.756;2023-06-22T10:25:10;34.50;48.10
73137;DHT22;67767;45.636;11.756;2023-06-22T10:27:35;34.80;47.20
73137;DHT22;67767;45.636;11.756;2023-06-22T10:30:01;35.30;46.30
73137;DHT22;67767;45.636;11.756;2023-06-22T10:32:27;35.50;45.80
73137;DHT22;67767;45.636;11.756;2023-06-22T10:34:56;34.50;46.30
73137;DHT22;67767;45.636;11.756;2023-06-22T10:37:22;34.50;46.10
73137;DHT22;67767;45.636;11.756;2023-06-22T10:39:48;34.60;45.60
73137;DHT22;67767;45.636;11.756;2023-06-22T10:42:13;34.20;47.30
73137;DHT22;67767;45.636;11.756;2023-06-22T10:44:39;34.60;45.90
73137;DHT22;67767;45.636;11.756;2023-06-22T10:47:06;35.10;46.10
73137;DHT22;67767;45.636;11.756;2023-06-22T10:49:32;34.80;45.80
73137;DHT22;67767;45.636;11.756;2023-06-22T10:51:58;35.10;45.40
73137;DHT22;67767;45.636;11.756;2023-06-22T10:54:23;35.20;44.50
73137;DHT22;67767;45.636;11.756;2023-06-22T10:56:49;35.50;44.90
73137;DHT22;67767;45.636;11.756;2023-06-22T10:59:16;35.90;44.30
73137;DHT22;67767;45.636;11.756;2023-06-22T11:01:42;35.40;44.40
73137;DHT22;67767;45.636;11.756;2023-06-22T11:04:07;35.40;43.90
73137;DHT22;67767;45.636;11.756;2023-06-22T11:06:33;35.20;43.90
73137;DHT22;67767;45.636;11.756;2023-06-22T11:08:59;35.70;44.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:11:25;35.10;43.30
73137;DHT22;67767;45.636;11.756;2023-06-22T11:13:52;35.20;42.90
73137;DHT22;67767;45.636;11.756;2023-06-22T11:16:18;36.00;43.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:18:44;36.70;42.70
73137;DHT22;67767;45.636;11.756;2023-06-22T11:21:09;36.70;42.80
73137;DHT22;67767;45.636;11.756;2023-06-22T11:23:35;36.90;43.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:26:01;37.10;42.80
73137;DHT22;67767;45.636;11.756;2023-06-22T11:28:27;37.10;42.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:30:53;37.30;41.30
73137;DHT22;67767;45.636;11.756;2023-06-22T11:33:18;37.30;40.60
73137;DHT22;67767;45.636;11.756;2023-06-22T11:35:44;37.30;39.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:38:10;37.40;40.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:40:36;37.30;40.90
73137;DHT22;67767;45.636;11.756;2023-06-22T11:43:01;37.60;38.10
73137;DHT22;67767;45.636;11.756;2023-06-22T11:45:28;37.70;38.20
73137;DHT22;67767;45.636;11.756;2023-06-22T11:47:53;37.10;37.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:50:19;37.80;35.70
73137;DHT22;67767;45.636;11.756;2023-06-22T11:52:45;37.20;37.30
73137;DHT22;67767;45.636;11.756;2023-06-22T11:55:10;37.70;36.00
73137;DHT22;67767;45.636;11.756;2023-06-22T11:57:37;37.30;37.60
73137;DHT22;67767;45.636;11.756;2023-06-22T12:00:04;37.90;37.30
73137;DHT22;67767;45.636;11.756;2023-06-22T12:02:51;38.60;34.60
73137;DHT22;67767;45.636;11.756;2023-06-22T12:05:20;38.40;35.20
73137;DHT22;67767;45.636;11.756;2023-06-22T12:07:50;38.70;35.90
73137;DHT22;67767;45.636;11.756;2023-06-22T12:10:16;39.10;37.20
73137;DHT22;67767;45.636;11.756;2023-06-22T12:12:42;39.30;36.00
73137;DHT22;67767;45.636;11.756;2023-06-22T12:15:09;39.00;35.80
73137;DHT22;67767;45.636;11.756;2023-06-22T12:17:35;39.20;34.80
73137;DHT22;67767;45.636;11.756;2023-06-22T12:20:01;39.10;35.60
73137;DHT22;67767;45.636;11.756;2023-06-22T12:22:29;38.30;36.90
73137;DHT22;67767;45.636;11.756;2023-06-22T12:24:55;38.60;36.60
73137;DHT22;67767;45.636;11.756;2023-06-22T12:27:21;38.20;37.30
73137;DHT22;67767;45.636;11.756;2023-06-22T12:29:46;37.70;36.10
73137;DHT22;67767;45.636;11.756;2023-06-22T12:32:13;38.40;36.40
73137;DHT22;67767;45.636;11.756;2023-06-22T12:34:40;39.00;34.50
73137;DHT22;67767;45.636;11.756;2023-06-22T12:37:05;39.60;34.70
73137;DHT22;67767;45.636;11.756;2023-06-22T12:39:32;39.80;35.10
73137;DHT22;67767;45.636;11.756;2023-06-22T12:41:57;40.50;32.70
73137;DHT22;67767;45.636;11.756;2023-06-22T12:44:23;40.60;33.00
73137;DHT22;67767;45.636;11.756;2023-06-22T12:46:49;41.40;31.80
73137;DHT22;67767;45.636;11.756;2023-06-22T12:49:15;42.10;31.80
73137;DHT22;67767;45.636;11.756;2023-06-22T12:51:41;41.90;31.80
73137;DHT22;67767;45.636;11.756;2023-06-22T12:54:10;42.30;31.20
73137;DHT22;67767;45.636;11.756;2023-06-22T12:56:37;42.30;30.90
73137;DHT22;67767;45.636;11.756;2023-06-22T12:59:04;42.00;30.50
73137;DHT22;67767;45.636;11.756;2023-06-22T13:01:30;42.30;30.80
73137;DHT22;67767;45.636;11.756;2023-06-22T13:03:56;42.30;30.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:06:22;42.30;30.80
73137;DHT22;67767;45.636;11.756;2023-06-22T13:08:47;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:11:13;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:13:40;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:16:05;41.70;31.60
73137;DHT22;67767;45.636;11.756;2023-06-22T13:18:31;41.60;30.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:20:57;40.60;32.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:23:23;41.30;32.00
73137;DHT22;67767;45.636;11.756;2023-06-22T13:25:49;42.00;31.00
73137;DHT22;67767;45.636;11.756;2023-06-22T13:28:15;42.30;29.80
73137;DHT22;67767;45.636;11.756;2023-06-22T13:30:42;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:33:08;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:35:34;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:38:01;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:40:26;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:42:52;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:45:18;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:47:45;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:50:11;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:52:38;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:55:04;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:57:31;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T13:59:56;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:02:22;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:04:47;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:07:13;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:09:39;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:12:05;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:14:32;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:16:58;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:19:24;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:21:50;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:24:16;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:26:41;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:29:07;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:31:33;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:33:58;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:36:24;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:38:50;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T14:41:15;0.20;0.20
73137;DHT22;67767;45.636;11.756;2023-06-22T17:51:19;32.00;51.50
73137;DHT22;67767;45.636;11.756;2023-06-22T17:53:48;33.10;49.30
73137;DHT22;67767;45.636;11.756;2023-06-22T17:56:16;33.20;49.30
73137;DHT22;67767;45.636;11.756;2023-06-22T17:58:50;33.30;49.70
73137;DHT22;67767;45.636;11.756;2023-06-22T18:01:27;33.40;49.50
73137;DHT22;67767;45.636;11.756;2023-06-22T18:03:52;33.40;49.80
73137;DHT22;67767;45.636;11.756;2023-06-22T18:06:18;33.50;49.40
73137;DHT22;67767;45.636;11.756;2023-06-22T18:08:44;33.30;50.30
73137;DHT22;67767;45.636;11.756;2023-06-22T18:11:12;33.30;50.00
73137;DHT22;67767;45.636;11.756;2023-06-22T18:13:39;33.20;50.00
73137;DHT22;67767;45.636;11.756;2023-06-22T18:16:06;33.20;50.50
73137;DHT22;67767;45.636;11.756;2023-06-22T18:18:33;33.20;50.40
73137;DHT22;67767;45.636;11.756;2023-06-22T18:21:00;33.00;50.60
73137;DHT22;67767;45.636;11.756;2023-06-22T18:23:28;33.00;50.20
73137;DHT22;67767;45.636;11.756;2023-06-22T18:26:03;32.90;50.20