sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20084;SDS011;10202;48.474;9.138;2023-02-15T00:00:06;23.90;;;14.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:02:35;23.17;;;13.87;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:05:04;24.40;;;14.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:07:38;27.67;;;14.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:10:04;24.07;;;14.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:12:31;24.13;;;13.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:14:58;26.03;;;14.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:17:27;23.53;;;13.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:19:58;23.97;;;13.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:22:28;25.53;;;14.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:24:54;28.33;;;14.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:27:22;27.40;;;14.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:29:48;23.23;;;13.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:32:19;25.83;;;14.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:34:47;23.67;;;14.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:37:15;25.33;;;13.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:39:40;23.30;;;13.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:42:08;24.93;;;13.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:44:39;29.57;;;14.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:47:04;25.73;;;14.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:49:32;24.43;;;13.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:52:00;23.53;;;13.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:54:31;22.50;;;12.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:56:59;22.20;;;12.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T00:59:27;24.53;;;13.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:01:58;24.07;;;14.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:04:23;22.87;;;13.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:06:51;26.00;;;13.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:09:17;25.33;;;14.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:11:42;27.13;;;14.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:14:10;24.07;;;14.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:16:40;27.20;;;14.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:19:06;28.77;;;14.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:21:34;25.83;;;14.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:24:01;24.33;;;14.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:26:27;26.70;;;13.87;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:28:59;25.97;;;13.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:31:30;26.63;;;14.67;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:33:58;22.87;;;13.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:36:29;24.33;;;13.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:38:55;22.80;;;13.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:41:26;26.50;;;14.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:43:59;26.53;;;14.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:46:37;27.80;;;15.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:49:10;25.23;;;14.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:51:40;26.00;;;14.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:54:29;26.00;;;13.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:57:00;28.27;;;14.87;;
20084;SDS011;10202;48.474;9.138;2023-02-15T01:59:32;28.67;;;15.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:01:59;24.95;;;13.75;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:07:21;26.63;;;14.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:09:49;25.33;;;14.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:12:16;23.03;;;13.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:14:45;23.27;;;13.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:36:55;23.43;;;13.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:39:58;22.73;;;12.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:42:44;26.73;;;12.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:45:16;22.23;;;12.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:47:54;23.07;;;13.53;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:50:30;21.67;;;12.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:52:58;20.03;;;12.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T02:58:56;20.53;;;12.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:01:10;23.23;;;12.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:03:42;22.43;;;11.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:06:24;23.03;;;12.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:12:12;28.80;;;13.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:14:46;27.13;;;15.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:17:25;29.27;;;13.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:19:52;24.37;;;14.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:22:23;30.67;;;14.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:27:35;25.57;;;13.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:30:10;22.10;;;13.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:32:38;23.10;;;13.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:35:09;22.97;;;12.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:37:41;23.63;;;13.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:40:19;23.33;;;11.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:45:45;20.93;;;12.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:50:58;26.30;;;14.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:53:51;22.93;;;12.87;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:56:20;23.30;;;13.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T03:58:52;22.70;;;12.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:01:37;23.13;;;13.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:04:26;23.97;;;12.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:07:03;25.97;;;13.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:09:31;24.10;;;12.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:12:16;24.80;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:14:44;24.13;;;12.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:17:33;24.53;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:20:02;23.10;;;12.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:22:46;21.60;;;13.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:25:30;25.60;;;13.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:27:56;25.07;;;13.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:30:24;25.80;;;14.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:32:54;30.53;;;14.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:35:26;26.13;;;14.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:37:56;26.37;;;14.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:40:25;30.90;;;16.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:42:50;29.60;;;16.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:45:18;29.63;;;15.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:47:44;30.57;;;16.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:50:15;24.20;;;13.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:52:40;26.03;;;14.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:55:09;26.83;;;14.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T04:57:42;26.70;;;15.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:00:13;24.93;;;13.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:02:41;23.23;;;13.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:05:09;25.00;;;13.53;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:07:42;24.87;;;13.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:10:08;21.70;;;12.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:12:33;25.03;;;13.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:15:01;20.63;;;12.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:17:32;22.73;;;11.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:20:04;20.80;;;11.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:22:30;19.60;;;11.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:24:56;20.43;;;11.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:27:40;18.23;;;10.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:30:24;19.30;;;11.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:32:51;18.30;;;10.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:35:22;19.23;;;11.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:37:50;15.33;;;9.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:40:16;18.63;;;10.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:42:41;16.37;;;9.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:45:07;18.03;;;10.67;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:47:35;18.20;;;10.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:50:05;17.83;;;10.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:52:36;21.70;;;12.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:55:07;19.60;;;11.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T05:57:34;19.07;;;9.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:00:07;19.43;;;9.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:02:38;19.97;;;10.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:05:06;17.53;;;10.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:07:32;16.30;;;10.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:09:58;15.77;;;9.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:12:24;15.80;;;9.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:14:54;15.13;;;8.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:17:22;18.07;;;9.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:19:48;13.27;;;8.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:22:16;19.57;;;10.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:24:41;16.87;;;9.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:27:08;18.23;;;10.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:29:39;22.00;;;12.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:32:05;22.57;;;12.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:34:30;19.53;;;11.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:36:59;20.93;;;12.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:39:27;26.17;;;14.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:41:55;30.37;;;16.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:44:28;23.10;;;12.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:46:56;19.20;;;11.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:49:21;17.63;;;10.43;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:51:52;17.83;;;9.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:54:18;16.60;;;9.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:56:48;18.03;;;10.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T06:59:21;18.50;;;10.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:01:50;19.50;;;11.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:04:15;22.30;;;13.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:06:41;23.43;;;13.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:09:06;22.23;;;14.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:11:37;19.50;;;11.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:14:22;18.83;;;10.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:16:53;18.60;;;12.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:19:19;19.50;;;11.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:21:46;17.90;;;12.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:24:12;16.83;;;10.53;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:26:40;14.03;;;9.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:29:08;14.83;;;8.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:31:33;14.60;;;9.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:34:01;17.63;;;10.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:36:29;22.70;;;11.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:39:00;20.43;;;11.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:41:30;19.17;;;11.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:43:58;18.63;;;10.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:46:28;19.47;;;10.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:48:56;15.57;;;8.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:51:24;26.20;;;13.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:53:52;20.83;;;11.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:56:18;20.30;;;8.87;;
20084;SDS011;10202;48.474;9.138;2023-02-15T07:58:50;12.80;;;8.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:01:38;19.90;;;10.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:04:07;24.63;;;13.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:06:36;24.73;;;13.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:09:07;18.97;;;11.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:11:41;19.17;;;10.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:14:11;16.33;;;8.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:21:53;17.17;;;8.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:24:26;13.03;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:26:54;13.53;;;8.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:29:25;15.10;;;9.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:32:01;14.63;;;9.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:34:30;12.80;;;8.37;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:37:03;11.43;;;7.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:39:33;11.80;;;7.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:41:58;11.40;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:44:26;12.13;;;7.23;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:46:55;13.97;;;7.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:49:24;12.70;;;8.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:51:50;13.17;;;8.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:54:20;13.93;;;8.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:56:51;13.77;;;7.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T08:59:21;13.93;;;8.77;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:01:52;12.23;;;8.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:04:21;12.43;;;7.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:06:49;11.83;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:09:16;14.43;;;8.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:11:46;12.47;;;8.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:14:19;12.20;;;7.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:16:49;13.03;;;7.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:19:21;11.40;;;7.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:21:49;14.40;;;7.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:24:20;13.67;;;7.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:26:51;11.93;;;7.83;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:29:19;12.20;;;7.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:31:46;11.87;;;8.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:34:19;13.23;;;8.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:36:51;15.30;;;7.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:39:25;13.43;;;8.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T09:44:47;11.77;;;7.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T10:04:35;15.47;;;6.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T10:10:28;15.00;;;8.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T10:27:46;14.60;;;8.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T10:38:16;16.35;;;8.52;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:01:17;16.55;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:06:49;14.05;;;7.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:09:24;16.52;;;8.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:12:13;13.45;;;8.18;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:17:44;17.13;;;8.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:22:49;20.85;;;9.32;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:25:25;23.02;;;9.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:28:00;29.98;;;9.52;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:30:44;13.57;;;7.78;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:33:21;19.45;;;8.02;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:36:05;19.88;;;7.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:38:47;15.93;;;8.45;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:41:19;14.38;;;8.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:43:59;14.95;;;7.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:46:55;13.30;;;8.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:51:57;14.55;;;8.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:54:26;12.18;;;7.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T11:56:59;13.82;;;8.15;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:00:06;13.27;;;7.78;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:02:37;13.73;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:05:10;14.43;;;7.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:08:03;12.38;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:10:36;12.02;;;7.53;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:13:17;13.25;;;7.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:15:50;13.65;;;7.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:18:30;17.38;;;7.32;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:23:48;13.75;;;7.07;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:26:27;14.60;;;7.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:28:58;11.77;;;6.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:34:12;15.93;;;7.75;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:36:49;13.50;;;6.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:39:24;9.38;;;6.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:44:26;10.65;;;6.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:49:44;10.80;;;6.68;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:54:45;11.57;;;6.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T12:57:32;15.00;;;7.05;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:00:03;13.38;;;6.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:02:56;12.18;;;6.15;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:10:54;15.10;;;6.85;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:13:25;9.68;;;6.38;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:15:58;13.55;;;7.45;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:18:36;11.00;;;6.82;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:23:46;13.73;;;6.95;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:26:21;9.90;;;6.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:28:55;9.07;;;6.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:31:27;12.23;;;6.35;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:34:03;8.65;;;6.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:40:00;9.25;;;6.05;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:42:48;11.48;;;6.32;;
20084;SDS011;10202;48.474;9.138;2023-02-15T13:51:10;9.13;;;5.75;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:22:31;13.65;;;8.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:25:12;18.15;;;8.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:30:36;23.38;;;12.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:33:06;15.55;;;9.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:35:48;15.45;;;10.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:41:02;13.52;;;9.35;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:49:22;16.70;;;10.35;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:56:45;15.93;;;8.80;;
20084;SDS011;10202;48.474;9.138;2023-02-15T14:59:37;12.95;;;8.75;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:02:21;14.43;;;8.68;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:04:56;18.80;;;8.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:12:51;13.68;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:17:57;17.08;;;7.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:31:16;10.60;;;5.95;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:40:38;9.68;;;5.95;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:46:22;9.02;;;5.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:49:37;9.38;;;6.05;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:52:21;19.25;;;9.52;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:54:53;20.52;;;10.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:57:26;23.77;;;11.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T15:59:54;19.67;;;11.02;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:02:26;15.32;;;8.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:05:05;15.23;;;8.40;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:07:35;23.83;;;9.65;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:10:05;17.88;;;7.97;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:12:47;13.43;;;7.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:15:20;22.33;;;9.10;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:17:56;18.05;;;9.73;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:20:33;17.40;;;8.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:28:17;12.93;;;7.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:30:46;11.52;;;7.22;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:33:39;11.50;;;7.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:36:09;9.95;;;6.78;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:41:27;11.52;;;6.65;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:43:57;21.25;;;9.93;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:46:40;16.70;;;8.48;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:49:14;16.05;;;8.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:51:41;14.95;;;8.38;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:54:16;13.77;;;8.55;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:56:45;13.82;;;8.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T16:59:19;14.32;;;8.20;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:01:52;17.35;;;8.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:09:37;13.93;;;8.95;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:17:58;16.13;;;8.27;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:20:33;14.85;;;8.15;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:23:02;15.60;;;7.57;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:25:34;12.85;;;7.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:28:04;14.77;;;7.45;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:30:39;13.82;;;7.32;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:33:05;13.55;;;7.35;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:41:49;11.63;;;7.38;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:44:20;11.32;;;6.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:46:50;18.35;;;7.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:49:18;14.20;;;7.30;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:51:59;14.90;;;7.53;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:54:26;12.43;;;7.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:57:12;13.52;;;6.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T17:59:41;50.63;;;18.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:02:37;73.45;;;28.25;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:05:24;37.20;;;12.70;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:08:12;18.52;;;10.02;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:11:00;21.75;;;10.98;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:13:45;21.15;;;10.38;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:16:16;17.92;;;10.25;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:18:47;16.25;;;9.52;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:21:13;20.08;;;9.35;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:23:41;24.10;;;10.88;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:26:16;23.40;;;12.00;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:28:47;25.70;;;13.48;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:31:15;31.63;;;15.75;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:36:23;99.13;;;48.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:38:55;107.93;;;55.47;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:41:22;105.25;;;55.42;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:43:51;90.32;;;45.50;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:46:19;89.82;;;49.92;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:48:45;89.70;;;48.90;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:51:19;81.82;;;44.63;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:53:50;73.47;;;42.17;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:56:19;48.15;;;27.33;;
20084;SDS011;10202;48.474;9.138;2023-02-15T18:58:49;63.70;;;33.03;;
20084;SDS011;10202;48.474;9.138;2023-02-15T19:01:16;133.98;;;72.60;;
20084;SDS011;10202;48.474;9.138;2023-02-15T19:03:45;101.75;;;56.13;;
20084;SDS011;10202;48.474;9.138;2023-02-15T19:06:12;102.60;;;54.22;;
20084;SDS011;10202;48.474;9.138;2023-02-15T19:08:50;139.47;;;71.97;;