sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2024-03-06T00:00:58;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:02:40;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:04:21;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:06:01;5.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:07:42;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:09:22;5.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:11:03;5.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:12:43;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:14:24;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:16:04;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:17:45;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:19:25;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:21:06;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:22:47;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:24:28;5.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:26:08;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:27:49;5.10;15.70
28614;DHT22;15806;53.548;9.964;2024-03-06T00:29:30;5.10;44.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:31:10;5.10;91.80
28614;DHT22;15806;53.548;9.964;2024-03-06T00:32:51;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:34:31;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:36:12;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:37:52;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:39:33;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:41:13;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:42:54;5.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:44:34;5.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T00:46:15;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:47:55;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:49:36;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:51:17;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:52:57;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:54:38;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:56:18;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:57:59;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T00:59:39;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:01:19;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:03:00;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:04:41;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:06:21;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:08:02;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:09:42;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:11:23;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:13:03;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:14:44;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:16:24;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:18:05;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:19:45;5.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:21:26;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:23:06;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:24:47;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:26:27;5.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:28:08;5.00;38.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:29:48;5.00;58.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:31:29;5.00;51.00
28614;DHT22;15806;53.548;9.964;2024-03-06T01:33:09;5.00;47.20
28614;DHT22;15806;53.548;9.964;2024-03-06T01:34:50;5.00;56.40
28614;DHT22;15806;53.548;9.964;2024-03-06T01:36:30;5.00;81.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:38:11;5.00;78.20
28614;DHT22;15806;53.548;9.964;2024-03-06T01:39:51;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:41:32;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:43:23;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:45:04;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:46:45;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:48:27;5.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:50:09;5.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:51:53;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:53:35;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:55:16;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:56:57;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T01:58:39;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:00:20;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:02:01;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:03:43;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:05:24;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:07:08;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:08:49;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:10:30;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:12:10;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:13:51;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:15:31;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:17:12;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:18:53;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:20:34;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:22:14;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:23:55;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:25:35;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:27:16;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:28:56;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:30:37;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:32:17;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:33:58;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:35:38;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:37:19;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:38:59;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:40:43;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:42:23;4.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:44:04;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:45:44;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:47:25;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:49:06;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:50:46;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:52:26;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:54:07;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:55:48;4.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T02:57:28;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T02:59:09;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:00:49;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:02:30;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:04:11;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:05:51;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:07:32;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:09:12;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:10:53;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:12:33;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:14:14;4.50;12.30
28614;DHT22;15806;53.548;9.964;2024-03-06T03:15:54;4.50;92.50
28614;DHT22;15806;53.548;9.964;2024-03-06T03:17:35;4.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T03:19:16;4.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T03:20:56;4.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T03:22:40;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T03:24:20;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T03:26:01;4.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:27:41;4.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:29:22;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:31:02;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:32:43;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:34:24;4.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:36:08;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:37:48;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:39:29;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:41:10;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:42:51;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:44:31;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:46:12;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:47:52;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:49:33;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:51:13;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:52:54;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:54:34;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:56:15;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:57:55;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T03:59:36;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:01:16;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:02:57;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:04:37;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:06:18;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:07:58;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:09:39;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:11:19;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:13:00;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:14:40;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:16:21;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:18:02;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:19:42;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:21:23;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:23:04;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:24:44;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:26:24;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:28:06;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:29:46;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:31:27;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:33:07;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:34:48;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:36:28;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:38:09;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:39:49;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:41:30;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:43:10;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T04:44:51;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:46:31;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:48:12;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:49:52;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:51:33;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:53:13;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:54:54;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:56:34;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:58:15;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T04:59:56;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:01:36;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:03:17;4.10;75.40
28614;DHT22;15806;53.548;9.964;2024-03-06T05:04:57;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:06:38;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:08:18;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:09:59;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:11:39;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:13:20;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:15:00;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:16:41;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:18:21;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:20:02;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:21:43;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:23:23;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:25:04;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:26:44;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:28:25;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:30:06;4.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:31:47;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:33:27;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:35:08;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:36:49;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:38:29;4.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T05:40:10;4.00;49.10
28614;DHT22;15806;53.548;9.964;2024-03-06T05:41:51;4.10;56.20
28614;DHT22;15806;53.548;9.964;2024-03-06T05:43:31;4.10;55.20
28614;DHT22;15806;53.548;9.964;2024-03-06T05:45:12;4.10;3.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:46:52;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:48:33;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:50:13;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:51:54;4.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:53:38;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:55:19;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:56:59;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T05:58:40;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:00:20;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:02:01;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:03:41;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:05:22;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:07:02;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:08:43;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:10:24;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:12:04;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:13:45;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:15:26;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:17:06;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:18:47;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:20:27;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:22:08;3.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:23:48;3.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:25:29;3.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:27:09;3.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:28:50;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:30:31;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:32:12;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:33:53;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:35:34;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:37:15;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:38:55;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:40:36;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:42:16;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:43:56;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:45:37;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:47:18;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:48:58;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:50:39;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:52:19;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:54:00;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:55:41;3.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:57:21;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T06:59:02;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:00:42;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:02:23;4.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:04:03;4.10;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:05:44;4.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:07:24;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:09:05;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:10:46;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:12:26;4.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:14:07;4.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:15:47;4.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:17:28;4.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:19:08;4.60;5.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:20:49;4.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:22:29;4.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:24:10;4.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:25:50;4.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:27:31;4.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T07:29:12;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:30:52;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:32:33;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:34:14;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:35:54;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:37:35;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:39:16;5.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:40:56;5.10;92.30
28614;DHT22;15806;53.548;9.964;2024-03-06T07:42:37;5.00;27.10
28614;DHT22;15806;53.548;9.964;2024-03-06T07:44:17;4.80;83.50
28614;DHT22;15806;53.548;9.964;2024-03-06T07:45:58;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:47:38;4.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:49:19;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:51:00;4.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:52:40;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:54:21;4.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:56:02;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:57:43;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T07:59:23;4.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:01:04;4.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:02:46;4.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:04:27;4.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:06:07;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:07:48;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:09:28;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:11:09;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:12:50;4.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:14:30;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:16:11;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:17:51;5.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:19:32;5.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:21:12;5.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:22:53;5.80;63.50
28614;DHT22;15806;53.548;9.964;2024-03-06T08:24:33;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:26:14;5.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:27:54;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:29:35;5.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:31:15;5.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:32:56;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:34:36;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:36:17;5.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:38:00;5.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:39:40;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:41:21;5.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:43:01;5.60;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:44:42;5.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:46:22;5.80;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:48:03;5.70;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:49:44;5.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:51:24;6.00;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:53:05;5.90;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:54:45;6.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:56:26;6.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T08:58:06;6.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T08:59:47;5.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:01:28;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:03:08;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:04:49;6.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:06:29;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:08:10;6.30;75.50
28614;DHT22;15806;53.548;9.964;2024-03-06T09:09:51;6.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:11:31;6.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:13:12;6.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:14:52;6.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:16:33;6.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:18:13;6.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:19:54;6.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:21:35;6.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:23:15;6.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:24:56;6.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:26:36;6.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T09:28:17;6.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:29:58;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:31:39;6.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:33:19;6.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:35:00;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:36:41;6.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:38:22;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:40:03;6.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:41:44;6.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:43:25;6.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:45:06;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:46:48;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:48:28;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:50:10;6.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:51:53;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:53:34;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:55:14;6.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:56:55;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T09:58:36;6.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:00:16;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:01:58;6.30;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:03:40;6.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:05:22;6.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:07:02;6.50;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:08:44;6.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:10:24;6.40;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:12:05;6.60;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:13:46;6.70;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:15:26;6.80;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:17:07;6.90;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:18:47;7.00;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:20:28;7.20;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:22:09;7.10;99.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:23:57;7.20;73.90
28614;DHT22;15806;53.548;9.964;2024-03-06T10:25:38;7.20;1.60
28614;DHT22;15806;53.548;9.964;2024-03-06T10:27:18;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:28:59;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:31:01;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:32:43;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:34:26;7.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:36:10;7.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:37:53;7.50;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:39:36;7.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:41:22;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:43:05;7.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:44:52;7.40;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:46:34;7.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:48:19;7.20;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:50:00;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:51:42;7.30;1.00
28614;DHT22;15806;53.548;9.964;2024-03-06T10:53:26;7.20;1.00