sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58582;DHT22;44361;51.476;5.700;2023-09-07T00:01:06;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:03:32;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:05:58;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:08:23;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:10:50;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:13:16;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:15:42;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:18:09;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:20:35;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:23:02;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:25:28;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:27:53;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:30:19;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:32:45;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:35:10;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:37:37;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:40:02;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:42:29;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:44:54;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:47:20;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:49:46;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:52:12;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:54:38;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:57:05;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T00:59:32;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:01:58;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:04:23;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:06:56;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:09:26;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:11:53;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:14:19;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:16:44;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:19:11;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:21:38;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:24:06;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:26:33;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:29:00;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:31:26;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:33:51;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:36:17;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:38:42;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:41:08;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:43:33;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:45:59;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:48:24;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:50:53;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:53:19;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:55:45;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T01:58:11;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:00:39;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:03:05;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:05:31;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:07:59;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:10:26;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:12:51;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:15:17;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:17:43;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:20:11;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:22:37;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:25:03;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:27:31;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:29:57;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:32:22;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:34:48;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:37:14;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:39:41;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:42:07;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:44:32;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:46:58;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:49:23;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:51:49;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:54:14;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:56:40;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T02:59:05;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:01:31;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:03:56;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:06:22;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:08:47;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:11:13;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:13:38;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:16:04;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:18:30;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:21:00;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:23:27;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:25:53;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:28:19;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:30:44;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:33:10;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:35:35;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:38:03;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:40:29;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:42:54;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:45:20;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:47:45;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:50:11;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:52:36;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:55:02;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:57:28;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T03:59:54;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:02:23;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:04:49;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:07:15;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:09:41;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:12:07;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:14:33;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:16:58;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:19:24;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:21:49;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:24:16;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:26:42;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:29:08;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:31:34;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:33:59;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:36:25;15.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:38:51;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:41:16;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:43:42;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:46:09;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:48:35;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:51:05;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:53:33;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:56:00;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T04:58:26;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:00:52;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:03:18;14.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:05:43;14.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:08:10;14.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:10:36;14.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:13:02;14.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:15:28;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:17:54;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:20:20;15.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:22:45;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:25:11;14.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:27:37;15.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:30:04;15.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:32:30;15.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:34:55;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:37:21;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:39:46;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:42:12;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:44:38;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:47:04;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:49:30;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:51:56;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:54:21;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:56:47;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T05:59:13;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:01:39;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:04:08;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:06:34;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:08:59;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:11:25;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:13:51;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:16:17;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:18:43;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:21:09;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:23:34;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:26:00;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:28:26;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:30:52;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:33:17;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:35:43;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:38:08;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:40:34;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:43:00;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:45:26;18.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:47:52;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:50:18;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:52:43;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:55:09;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T06:57:35;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:00:01;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:02:30;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:04:56;19.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:07:21;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:09:47;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:12:13;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:14:38;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:17:04;20.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:19:30;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:21:56;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:24:21;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:26:47;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:29:13;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:31:39;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:34:04;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:36:30;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:38:56;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:41:21;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:43:47;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:46:12;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:48:41;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:51:06;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:53:32;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:55:57;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T07:58:23;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:00:49;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:03:15;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:05:41;21.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:08:07;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:10:36;22.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:13:03;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:15:29;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:17:55;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:20:21;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:22:46;22.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:25:13;22.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:27:42;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:30:16;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:32:43;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:35:10;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:37:41;23.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:40:07;23.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:42:35;23.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:45:03;23.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:47:36;23.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:50:02;23.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:52:29;23.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:54:56;23.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:57:24;23.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T08:59:50;24.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:02:16;23.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:04:42;24.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:07:07;24.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:09:33;24.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:12:09;24.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:14:35;24.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:17:00;24.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:19:33;24.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:22:00;24.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:24:26;24.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:26:51;24.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:29:22;24.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:31:48;25.00;99.60
58582;DHT22;44361;51.476;5.700;2023-09-07T09:34:13;25.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:36:42;25.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:39:07;25.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:41:35;25.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-07T09:44:03;25.40;98.60
58582;DHT22;44361;51.476;5.700;2023-09-07T09:46:31;25.50;99.30
58582;DHT22;44361;51.476;5.700;2023-09-07T09:48:57;25.70;98.60
58582;DHT22;44361;51.476;5.700;2023-09-07T09:51:34;25.80;98.70
58582;DHT22;44361;51.476;5.700;2023-09-07T09:54:01;25.80;97.80
58582;DHT22;44361;51.476;5.700;2023-09-07T09:56:27;25.80;98.70
58582;DHT22;44361;51.476;5.700;2023-09-07T09:58:53;25.90;97.40
58582;DHT22;44361;51.476;5.700;2023-09-07T10:01:18;25.80;97.20
58582;DHT22;44361;51.476;5.700;2023-09-07T10:03:47;25.90;97.60
58582;DHT22;44361;51.476;5.700;2023-09-07T10:06:24;26.00;97.50
58582;DHT22;44361;51.476;5.700;2023-09-07T10:09:03;26.20;98.10
58582;DHT22;44361;51.476;5.700;2023-09-07T10:11:37;26.20;97.10
58582;DHT22;44361;51.476;5.700;2023-09-07T10:14:04;26.20;97.00
58582;DHT22;44361;51.476;5.700;2023-09-07T10:16:45;26.30;96.20
58582;DHT22;44361;51.476;5.700;2023-09-07T10:19:18;26.30;95.70
58582;DHT22;44361;51.476;5.700;2023-09-07T10:21:44;26.50;96.30
58582;DHT22;44361;51.476;5.700;2023-09-07T10:24:10;26.60;97.20
58582;DHT22;44361;51.476;5.700;2023-09-07T10:27:05;26.60;95.80
58582;DHT22;44361;51.476;5.700;2023-09-07T10:29:47;26.70;96.30
58582;DHT22;44361;51.476;5.700;2023-09-07T10:32:15;26.80;95.70
58582;DHT22;44361;51.476;5.700;2023-09-07T10:34:42;26.80;95.40
58582;DHT22;44361;51.476;5.700;2023-09-07T10:37:11;26.90;95.30
58582;DHT22;44361;51.476;5.700;2023-09-07T10:39:39;27.00;95.40
58582;DHT22;44361;51.476;5.700;2023-09-07T10:42:05;27.00;95.00
58582;DHT22;44361;51.476;5.700;2023-09-07T10:44:30;26.90;94.60
58582;DHT22;44361;51.476;5.700;2023-09-07T10:47:00;27.00;96.40
58582;DHT22;44361;51.476;5.700;2023-09-07T10:49:26;27.00;94.60
58582;DHT22;44361;51.476;5.700;2023-09-07T10:51:51;27.10;95.10
58582;DHT22;44361;51.476;5.700;2023-09-07T10:54:22;27.30;94.50
58582;DHT22;44361;51.476;5.700;2023-09-07T10:56:49;27.30;95.00
58582;DHT22;44361;51.476;5.700;2023-09-07T10:59:16;27.30;94.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:01:43;27.30;94.10
58582;DHT22;44361;51.476;5.700;2023-09-07T11:04:09;27.40;94.40
58582;DHT22;44361;51.476;5.700;2023-09-07T11:06:37;27.40;94.80
58582;DHT22;44361;51.476;5.700;2023-09-07T11:09:03;27.40;94.30
58582;DHT22;44361;51.476;5.700;2023-09-07T11:11:36;27.50;93.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:14:06;27.50;92.90
58582;DHT22;44361;51.476;5.700;2023-09-07T11:16:35;27.50;93.80
58582;DHT22;44361;51.476;5.700;2023-09-07T11:19:04;27.50;92.90
58582;DHT22;44361;51.476;5.700;2023-09-07T11:21:30;27.50;94.00
58582;DHT22;44361;51.476;5.700;2023-09-07T11:23:58;27.50;93.20
58582;DHT22;44361;51.476;5.700;2023-09-07T11:26:23;27.60;94.20
58582;DHT22;44361;51.476;5.700;2023-09-07T11:28:49;27.70;93.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:31:18;27.80;93.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:33:46;27.80;93.40
58582;DHT22;44361;51.476;5.700;2023-09-07T11:36:12;27.70;93.70
58582;DHT22;44361;51.476;5.700;2023-09-07T11:38:38;27.70;93.50
58582;DHT22;44361;51.476;5.700;2023-09-07T11:41:03;27.80;94.20
58582;DHT22;44361;51.476;5.700;2023-09-07T11:43:29;27.80;93.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:45:55;27.90;94.10
58582;DHT22;44361;51.476;5.700;2023-09-07T11:48:20;27.90;92.70
58582;DHT22;44361;51.476;5.700;2023-09-07T11:50:49;28.00;92.20
58582;DHT22;44361;51.476;5.700;2023-09-07T11:53:14;28.00;94.60
58582;DHT22;44361;51.476;5.700;2023-09-07T11:55:40;27.90;93.00
58582;DHT22;44361;51.476;5.700;2023-09-07T11:58:08;28.00;93.00
58582;DHT22;44361;51.476;5.700;2023-09-07T12:00:34;28.00;92.40
58582;DHT22;44361;51.476;5.700;2023-09-07T12:02:59;28.00;91.90
58582;DHT22;44361;51.476;5.700;2023-09-07T12:05:25;28.00;92.10
58582;DHT22;44361;51.476;5.700;2023-09-07T12:07:51;28.10;93.30
58582;DHT22;44361;51.476;5.700;2023-09-07T12:10:16;28.10;93.10
58582;DHT22;44361;51.476;5.700;2023-09-07T12:12:43;28.20;92.90
58582;DHT22;44361;51.476;5.700;2023-09-07T12:15:10;28.30;93.10
58582;DHT22;44361;51.476;5.700;2023-09-07T12:17:38;28.40;92.40
58582;DHT22;44361;51.476;5.700;2023-09-07T12:20:04;28.40;93.10
58582;DHT22;44361;51.476;5.700;2023-09-07T12:22:34;28.50;91.20
58582;DHT22;44361;51.476;5.700;2023-09-07T12:25:01;28.40;92.70
58582;DHT22;44361;51.476;5.700;2023-09-07T12:27:28;28.40;91.20
58582;DHT22;44361;51.476;5.700;2023-09-07T12:29:53;28.40;90.80
58582;DHT22;44361;51.476;5.700;2023-09-07T12:32:19;28.60;91.80
58582;DHT22;44361;51.476;5.700;2023-09-07T12:34:44;28.70;90.30
58582;DHT22;44361;51.476;5.700;2023-09-07T12:37:09;28.60;90.70
58582;DHT22;44361;51.476;5.700;2023-09-07T12:39:35;28.60;91.10
58582;DHT22;44361;51.476;5.700;2023-09-07T12:42:00;28.50;90.30
58582;DHT22;44361;51.476;5.700;2023-09-07T12:44:29;28.40;90.80
58582;DHT22;44361;51.476;5.700;2023-09-07T12:46:54;28.60;91.20
58582;DHT22;44361;51.476;5.700;2023-09-07T12:49:20;28.80;89.90
58582;DHT22;44361;51.476;5.700;2023-09-07T12:51:46;28.80;89.90
58582;DHT22;44361;51.476;5.700;2023-09-07T12:54:12;28.80;88.30
58582;DHT22;44361;51.476;5.700;2023-09-07T12:56:38;28.90;88.60
58582;DHT22;44361;51.476;5.700;2023-09-07T12:59:03;29.00;89.40
58582;DHT22;44361;51.476;5.700;2023-09-07T13:01:29;28.90;90.00
58582;DHT22;44361;51.476;5.700;2023-09-07T13:03:56;28.90;86.80
58582;DHT22;44361;51.476;5.700;2023-09-07T13:06:21;28.90;87.30
58582;DHT22;44361;51.476;5.700;2023-09-07T13:08:47;28.80;87.80
58582;DHT22;44361;51.476;5.700;2023-09-07T13:11:12;28.90;88.20
58582;DHT22;44361;51.476;5.700;2023-09-07T13:13:38;28.80;87.90
58582;DHT22;44361;51.476;5.700;2023-09-07T13:16:04;28.80;87.90
58582;DHT22;44361;51.476;5.700;2023-09-07T13:18:29;28.90;88.20
58582;DHT22;44361;51.476;5.700;2023-09-07T13:20:56;28.90;87.40
58582;DHT22;44361;51.476;5.700;2023-09-07T13:23:33;28.90;88.40
58582;DHT22;44361;51.476;5.700;2023-09-07T13:25:59;28.90;86.60
58582;DHT22;44361;51.476;5.700;2023-09-07T13:28:26;28.90;88.40
58582;DHT22;44361;51.476;5.700;2023-09-07T13:30:51;28.90;89.40
58582;DHT22;44361;51.476;5.700;2023-09-07T13:33:17;28.90;87.80
58582;DHT22;44361;51.476;5.700;2023-09-07T13:35:43;29.00;88.20
58582;DHT22;44361;51.476;5.700;2023-09-07T13:38:09;29.00;88.80
58582;DHT22;44361;51.476;5.700;2023-09-07T13:40:35;29.00;86.70
58582;DHT22;44361;51.476;5.700;2023-09-07T13:43:00;28.90;86.10
58582;DHT22;44361;51.476;5.700;2023-09-07T13:45:26;29.10;87.70
58582;DHT22;44361;51.476;5.700;2023-09-07T13:47:52;29.20;89.20
58582;DHT22;44361;51.476;5.700;2023-09-07T13:50:17;29.20;86.70
58582;DHT22;44361;51.476;5.700;2023-09-07T13:52:43;29.30;86.50
58582;DHT22;44361;51.476;5.700;2023-09-07T13:55:09;29.20;87.30
58582;DHT22;44361;51.476;5.700;2023-09-07T13:57:34;29.20;85.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:00:00;29.20;86.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:02:26;29.20;87.50
58582;DHT22;44361;51.476;5.700;2023-09-07T14:04:51;29.30;87.30
58582;DHT22;44361;51.476;5.700;2023-09-07T14:07:17;29.40;85.10
58582;DHT22;44361;51.476;5.700;2023-09-07T14:09:43;29.30;85.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:12:09;29.30;83.90
58582;DHT22;44361;51.476;5.700;2023-09-07T14:14:34;29.30;86.40
58582;DHT22;44361;51.476;5.700;2023-09-07T14:17:01;29.30;86.00
58582;DHT22;44361;51.476;5.700;2023-09-07T14:19:27;29.40;86.20
58582;DHT22;44361;51.476;5.700;2023-09-07T14:21:56;29.40;85.50
58582;DHT22;44361;51.476;5.700;2023-09-07T14:24:23;29.30;84.90
58582;DHT22;44361;51.476;5.700;2023-09-07T14:26:48;29.20;84.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:29:14;29.20;86.00
58582;DHT22;44361;51.476;5.700;2023-09-07T14:31:39;29.30;86.50
58582;DHT22;44361;51.476;5.700;2023-09-07T14:34:07;29.30;85.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:36:33;29.30;85.40
58582;DHT22;44361;51.476;5.700;2023-09-07T14:38:58;29.30;86.60
58582;DHT22;44361;51.476;5.700;2023-09-07T14:41:24;29.30;85.40
58582;DHT22;44361;51.476;5.700;2023-09-07T14:43:50;29.40;83.50
58582;DHT22;44361;51.476;5.700;2023-09-07T14:46:15;29.30;83.40
58582;DHT22;44361;51.476;5.700;2023-09-07T14:48:41;29.30;85.20
58582;DHT22;44361;51.476;5.700;2023-09-07T14:51:07;29.40;83.20
58582;DHT22;44361;51.476;5.700;2023-09-07T14:53:33;29.50;86.10
58582;DHT22;44361;51.476;5.700;2023-09-07T14:55:59;29.60;85.90
58582;DHT22;44361;51.476;5.700;2023-09-07T14:58:25;29.60;87.00
58582;DHT22;44361;51.476;5.700;2023-09-07T15:00:51;29.50;83.20
58582;DHT22;44361;51.476;5.700;2023-09-07T15:03:16;29.50;83.90
58582;DHT22;44361;51.476;5.700;2023-09-07T15:05:42;29.40;82.90
58582;DHT22;44361;51.476;5.700;2023-09-07T15:08:07;29.30;82.20
58582;DHT22;44361;51.476;5.700;2023-09-07T15:10:33;29.40;85.20
58582;DHT22;44361;51.476;5.700;2023-09-07T15:13:00;29.40;84.40
58582;DHT22;44361;51.476;5.700;2023-09-07T15:15:28;29.40;83.40
58582;DHT22;44361;51.476;5.700;2023-09-07T15:17:54;29.30;81.50
58582;DHT22;44361;51.476;5.700;2023-09-07T15:20:20;29.30;83.10
58582;DHT22;44361;51.476;5.700;2023-09-07T15:22:45;29.20;82.20
58582;DHT22;44361;51.476;5.700;2023-09-07T15:25:11;29.20;82.10