sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2023-09-19T00:01:08;17.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:03:34;17.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:06:03;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:08:30;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:10:56;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:13:24;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:15:50;17.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:18:19;17.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:20:49;17.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:23:16;17.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:25:42;17.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:28:08;17.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:30:35;17.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:33:01;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:35:31;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:37:56;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:40:22;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:42:48;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:45:16;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:47:46;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:50:16;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:52:43;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:55:10;17.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T00:57:37;17.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:00:08;17.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:02:37;17.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:05:03;17.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:07:32;17.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:10:04;17.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:29:46;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:32:22;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:34:55;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:37:24;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:40:03;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:42:59;16.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:51:11;16.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:54:08;16.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T01:59:34;16.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:02:01;16.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:04:27;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:06:54;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:09:21;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:11:46;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:14:12;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:16:39;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:19:05;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:21:30;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:23:57;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:26:23;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:28:49;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:31:14;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:33:42;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:36:08;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:38:34;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:41:00;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:43:27;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:45:53;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:48:19;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:50:45;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:53:11;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:55:39;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T02:58:06;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:00:42;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:03:08;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:05:34;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:08:00;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:10:27;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:12:53;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:15:19;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:17:47;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:20:13;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:22:40;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:25:07;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:27:36;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:30:03;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:32:34;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:35:00;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:37:26;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:39:52;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:42:18;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:44:50;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:47:18;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:49:44;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:52:10;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:54:35;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:57:01;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T03:59:29;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:01:55;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:04:22;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:06:50;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:09:16;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:11:42;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:14:07;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:16:33;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:18:59;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:21:24;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:23:51;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:26:16;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:28:42;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:31:09;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:33:37;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:36:03;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:38:30;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:40:59;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:43:25;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:45:51;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:48:24;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:50:50;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:53:20;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:55:51;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T04:58:18;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:00:45;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:03:11;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:05:36;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:08:04;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:10:32;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:12:57;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:15:23;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:17:50;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:20:16;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:22:44;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:25:11;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:27:42;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:30:08;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:32:34;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:34:59;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:37:25;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:39:51;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:42:19;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:44:45;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:47:10;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:49:36;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:52:05;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:54:31;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:56:58;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T05:59:24;15.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:01:49;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:04:17;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:06:44;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:09:10;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:11:36;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:14:03;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:16:29;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:18:56;15.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:21:22;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:23:49;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:26:14;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:28:40;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:31:08;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:33:38;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:36:07;15.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:38:33;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:41:02;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:43:31;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:45:58;15.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:48:24;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:50:51;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:53:18;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:55:44;15.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T06:58:10;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:00:36;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:03:06;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:05:39;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:08:06;15.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:10:33;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:13:07;15.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:15:37;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:18:06;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:20:32;16.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:23:00;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:25:29;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:27:58;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:30:27;16.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:32:53;16.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:35:19;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:37:48;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:40:15;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:42:41;16.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:45:08;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:47:34;16.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:50:01;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:52:28;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:54:54;16.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:57:20;16.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T07:59:46;16.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:02:12;16.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:04:44;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:07:12;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:09:39;16.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:12:06;16.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:14:33;17.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:16:59;17.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:19:26;17.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:21:57;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:24:29;17.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:26:56;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:29:23;17.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:31:59;17.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:34:25;17.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:36:52;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:39:25;17.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:42:01;17.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:44:28;17.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:47:03;17.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:49:53;18.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:52:32;18.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:55:02;18.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T08:57:36;18.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:00:07;18.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:02:38;18.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:05:10;18.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:07:39;18.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:10:06;18.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:12:33;19.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:15:03;19.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:17:29;19.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:19:56;19.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:22:24;19.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:24:56;19.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:27:27;19.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:29:53;19.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:34:54;20.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:37:21;20.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:39:58;20.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:42:35;20.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:45:20;20.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:48:00;20.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:50:31;20.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:53:25;20.90;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:56:08;21.00;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T09:58:49;21.10;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:01:15;21.20;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:03:42;21.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:06:15;21.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:09:02;21.30;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:12:05;21.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:14:35;21.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:17:05;21.40;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:19:50;21.50;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:22:19;21.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:24:49;21.60;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:27:19;21.70;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:29:49;21.80;99.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:32:19;21.80;99.80
9837;DHT22;4957;51.412;6.724;2023-09-19T10:34:50;21.90;99.70
9837;DHT22;4957;51.412;6.724;2023-09-19T10:37:20;22.00;99.40
9837;DHT22;4957;51.412;6.724;2023-09-19T10:39:48;22.00;99.00
9837;DHT22;4957;51.412;6.724;2023-09-19T10:42:19;22.10;98.90
9837;DHT22;4957;51.412;6.724;2023-09-19T10:44:47;22.10;98.70
9837;DHT22;4957;51.412;6.724;2023-09-19T10:47:19;22.20;98.40
9837;DHT22;4957;51.412;6.724;2023-09-19T10:49:46;22.20;98.20
9837;DHT22;4957;51.412;6.724;2023-09-19T10:52:17;22.30;98.20
9837;DHT22;4957;51.412;6.724;2023-09-19T10:54:53;22.30;97.80
9837;DHT22;4957;51.412;6.724;2023-09-19T10:57:23;22.30;97.40
9837;DHT22;4957;51.412;6.724;2023-09-19T11:00:08;22.30;97.40
9837;DHT22;4957;51.412;6.724;2023-09-19T11:05:38;22.40;97.00
9837;DHT22;4957;51.412;6.724;2023-09-19T11:08:10;22.40;97.20
9837;DHT22;4957;51.412;6.724;2023-09-19T11:10:50;22.40;97.00
9837;DHT22;4957;51.412;6.724;2023-09-19T11:13:30;22.40;96.70
9837;DHT22;4957;51.412;6.724;2023-09-19T11:16:03;22.40;96.40
9837;DHT22;4957;51.412;6.724;2023-09-19T11:26:48;22.40;96.00
9837;DHT22;4957;51.412;6.724;2023-09-19T11:29:27;22.40;96.30
9837;DHT22;4957;51.412;6.724;2023-09-19T11:31:54;22.40;96.00
9837;DHT22;4957;51.412;6.724;2023-09-19T11:39:40;22.60;95.80
9837;DHT22;4957;51.412;6.724;2023-09-19T11:42:44;22.60;95.90
9837;DHT22;4957;51.412;6.724;2023-09-19T11:48:23;22.60;95.10
9837;DHT22;4957;51.412;6.724;2023-09-19T11:50:53;22.60;95.40
9837;DHT22;4957;51.412;6.724;2023-09-19T11:53:19;22.60;95.30
9837;DHT22;4957;51.412;6.724;2023-09-19T11:55:45;22.60;95.20
9837;DHT22;4957;51.412;6.724;2023-09-19T11:58:20;22.60;95.10
9837;DHT22;4957;51.412;6.724;2023-09-19T12:00:54;22.60;94.70
9837;DHT22;4957;51.412;6.724;2023-09-19T12:03:23;22.60;94.60
9837;DHT22;4957;51.412;6.724;2023-09-19T12:05:49;22.60;94.60
9837;DHT22;4957;51.412;6.724;2023-09-19T12:08:15;22.60;94.50
9837;DHT22;4957;51.412;6.724;2023-09-19T12:10:50;22.60;94.50
9837;DHT22;4957;51.412;6.724;2023-09-19T12:13:17;22.60;94.40
9837;DHT22;4957;51.412;6.724;2023-09-19T12:15:44;22.50;94.20
9837;DHT22;4957;51.412;6.724;2023-09-19T12:18:26;22.50;94.10
9837;DHT22;4957;51.412;6.724;2023-09-19T12:20:52;22.50;93.80
9837;DHT22;4957;51.412;6.724;2023-09-19T12:23:20;22.50;94.10
9837;DHT22;4957;51.412;6.724;2023-09-19T12:25:45;22.50;94.00
9837;DHT22;4957;51.412;6.724;2023-09-19T12:28:13;22.40;93.80
9837;DHT22;4957;51.412;6.724;2023-09-19T12:30:39;22.40;93.70
9837;DHT22;4957;51.412;6.724;2023-09-19T12:33:18;22.40;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T12:35:45;22.30;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T12:38:31;22.30;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T12:41:01;22.30;93.30
9837;DHT22;4957;51.412;6.724;2023-09-19T12:43:29;22.20;93.60
9837;DHT22;4957;51.412;6.724;2023-09-19T12:45:58;22.20;93.70
9837;DHT22;4957;51.412;6.724;2023-09-19T12:48:26;22.10;93.70
9837;DHT22;4957;51.412;6.724;2023-09-19T12:51:14;22.10;93.70
9837;DHT22;4957;51.412;6.724;2023-09-19T12:53:46;22.10;93.30
9837;DHT22;4957;51.412;6.724;2023-09-19T12:56:15;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T12:58:55;22.00;93.60
9837;DHT22;4957;51.412;6.724;2023-09-19T13:01:23;22.00;93.30
9837;DHT22;4957;51.412;6.724;2023-09-19T13:04:21;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T13:06:55;22.00;93.20
9837;DHT22;4957;51.412;6.724;2023-09-19T13:09:26;21.90;93.60
9837;DHT22;4957;51.412;6.724;2023-09-19T13:12:00;21.90;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T13:14:28;22.00;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T13:16:58;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T13:19:44;22.00;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T13:22:43;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T13:25:14;22.00;93.50
9837;DHT22;4957;51.412;6.724;2023-09-19T13:27:53;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T13:30:24;22.00;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T13:33:11;22.10;93.30
9837;DHT22;4957;51.412;6.724;2023-09-19T13:35:39;22.10;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:38:07;22.10;93.30
9837;DHT22;4957;51.412;6.724;2023-09-19T13:40:38;22.10;93.20
9837;DHT22;4957;51.412;6.724;2023-09-19T13:43:05;22.10;93.20
9837;DHT22;4957;51.412;6.724;2023-09-19T13:45:32;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:47:58;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:50:26;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:52:54;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:55:28;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T13:57:54;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:00:22;22.20;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:02:48;22.30;93.10
9837;DHT22;4957;51.412;6.724;2023-09-19T14:05:15;22.30;93.40
9837;DHT22;4957;51.412;6.724;2023-09-19T14:07:45;22.30;93.10
9837;DHT22;4957;51.412;6.724;2023-09-19T14:10:11;22.30;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:12:38;22.30;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:15:06;22.30;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:17:33;22.40;93.10
9837;DHT22;4957;51.412;6.724;2023-09-19T14:19:59;22.40;93.10
9837;DHT22;4957;51.412;6.724;2023-09-19T14:22:25;22.30;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:24:50;22.40;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:27:16;22.40;93.00
9837;DHT22;4957;51.412;6.724;2023-09-19T14:29:42;22.40;92.90
9837;DHT22;4957;51.412;6.724;2023-09-19T14:32:08;22.40;92.80
9837;DHT22;4957;51.412;6.724;2023-09-19T14:34:33;22.40;92.80
9837;DHT22;4957;51.412;6.724;2023-09-19T14:36:59;22.40;93.10
9837;DHT22;4957;51.412;6.724;2023-09-19T14:39:25;22.40;92.90
9837;DHT22;4957;51.412;6.724;2023-09-19T14:41:51;22.40;92.90
9837;DHT22;4957;51.412;6.724;2023-09-19T14:44:17;22.50;92.80
9837;DHT22;4957;51.412;6.724;2023-09-19T14:46:42;22.40;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T14:49:10;22.50;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T14:51:37;22.50;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T14:54:05;22.50;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T14:56:33;22.50;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T14:58:59;22.50;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T15:01:25;22.50;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T15:03:50;22.50;92.40
9837;DHT22;4957;51.412;6.724;2023-09-19T15:06:16;22.50;92.40
9837;DHT22;4957;51.412;6.724;2023-09-19T15:08:46;22.50;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T15:11:21;22.50;92.40
9837;DHT22;4957;51.412;6.724;2023-09-19T15:13:51;22.50;92.40
9837;DHT22;4957;51.412;6.724;2023-09-19T15:16:16;22.50;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T15:18:44;22.40;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T15:21:11;22.40;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T15:23:38;22.50;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T15:26:09;22.40;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T15:28:37;22.40;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T15:31:08;22.40;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T15:33:35;22.40;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T15:36:08;22.40;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T15:39:03;22.50;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T15:41:39;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T15:44:12;22.50;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T15:46:37;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T15:49:03;22.50;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T15:51:29;22.50;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T15:53:56;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T15:56:22;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T15:58:50;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T16:01:17;22.50;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T16:03:47;22.40;92.10
9837;DHT22;4957;51.412;6.724;2023-09-19T16:06:15;22.50;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T16:08:45;22.40;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T16:11:12;22.40;92.20
9837;DHT22;4957;51.412;6.724;2023-09-19T16:13:39;22.30;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T16:16:07;22.30;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T16:18:38;22.30;92.30
9837;DHT22;4957;51.412;6.724;2023-09-19T16:21:05;22.30;92.40
9837;DHT22;4957;51.412;6.724;2023-09-19T16:23:33;22.30;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T16:26:06;22.20;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T16:28:33;22.20;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T16:31:02;22.20;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T16:33:29;22.20;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:35:55;22.20;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:38:22;22.10;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:40:58;22.10;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:43:28;22.10;92.50
9837;DHT22;4957;51.412;6.724;2023-09-19T16:46:00;22.10;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:48:27;22.10;92.60
9837;DHT22;4957;51.412;6.724;2023-09-19T16:50:53;22.00;92.90
9837;DHT22;4957;51.412;6.724;2023-09-19T16:53:20;22.00;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T16:55:47;22.00;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T16:58:13;22.00;92.70
9837;DHT22;4957;51.412;6.724;2023-09-19T17:00:39;21.90;92.80
9837;DHT22;4957;51.412;6.724;2023-09-19T17:03:05;21.90;92.70