sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85204;SDS011;75582;47.444;21.396;2024-01-10T00:01:09;8.55;;;4.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:02:35;7.93;;;4.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:04:02;7.22;;;3.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:05:36;7.45;;;4.25;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:07:03;8.27;;;3.83;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:08:30;6.32;;;3.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:09:56;7.10;;;3.83;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:11:28;6.82;;;4.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:12:55;7.93;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:14:21;6.50;;;3.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:15:48;6.85;;;3.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:17:14;7.60;;;4.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:18:41;7.30;;;4.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:20:08;8.07;;;4.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:21:38;7.72;;;4.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:23:04;7.15;;;4.25;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:24:34;7.28;;;4.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:26:00;6.95;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:27:26;6.50;;;4.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:28:59;7.60;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:30:27;7.85;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:31:53;7.60;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:33:31;6.95;;;4.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:35:00;7.65;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:36:28;6.78;;;3.83;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:37:54;7.47;;;4.25;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:39:20;7.25;;;4.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:40:47;7.38;;;4.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:42:17;7.50;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:43:58;6.30;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:45:36;8.13;;;4.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:47:02;6.82;;;4.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:48:40;7.00;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:50:08;6.68;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:51:34;6.43;;;4.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:53:10;6.78;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:54:37;7.15;;;4.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:56:03;7.50;;;4.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:57:29;8.63;;;4.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T00:59:07;6.63;;;4.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:00:33;7.22;;;4.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:01:59;7.40;;;4.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:03:26;7.20;;;4.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:04:53;8.60;;;4.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:06:22;7.32;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:08:00;8.20;;;4.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:09:26;7.50;;;4.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:11:04;7.40;;;4.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:12:33;8.03;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:13:59;9.32;;;4.72;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:15:32;7.40;;;4.18;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:16:58;6.50;;;4.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:18:23;6.80;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:19:50;8.07;;;4.88;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:21:16;6.68;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:22:42;8.13;;;4.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:24:22;5.80;;;3.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:25:58;7.13;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:27:31;6.97;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:28:57;8.48;;;4.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:30:23;6.45;;;4.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:31:50;7.03;;;4.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:33:19;7.13;;;4.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:34:50;7.60;;;4.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:36:16;6.40;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:37:41;7.07;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:39:08;8.35;;;4.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:40:38;6.82;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:42:04;7.40;;;4.47;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:43:38;7.00;;;3.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:45:05;7.65;;;4.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:46:31;7.45;;;4.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:48:08;8.05;;;4.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:49:35;7.88;;;4.45;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:51:06;7.00;;;4.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:52:33;7.18;;;4.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:54:07;7.07;;;4.47;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:55:42;6.10;;;3.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:57:22;6.70;;;3.87;;
85204;SDS011;75582;47.444;21.396;2024-01-10T01:59:05;7.18;;;4.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:00:31;7.70;;;4.47;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:02:03;8.43;;;5.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:03:33;8.90;;;4.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:05:01;7.40;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:06:38;7.43;;;4.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:08:04;7.75;;;4.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:09:30;7.63;;;4.68;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:10:56;7.90;;;4.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:12:23;6.67;;;4.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:14:00;8.48;;;4.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:15:29;6.97;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:16:55;6.55;;;4.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:18:21;7.38;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:20:33;6.97;;;4.45;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:21:50;8.13;;;4.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:23:20;7.75;;;4.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:24:53;8.80;;;4.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:26:20;7.60;;;4.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:27:46;8.20;;;4.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:29:27;7.47;;;4.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:30:56;7.35;;;4.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:32:32;8.48;;;4.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:33:58;9.30;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:35:25;7.07;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:36:54;7.82;;;4.72;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:38:35;8.93;;;4.97;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:40:01;7.88;;;4.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:41:27;8.73;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:42:53;7.10;;;4.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:44:22;8.38;;;4.45;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:46:04;7.13;;;4.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:47:40;7.22;;;4.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:49:06;7.72;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:50:32;7.50;;;4.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:52:00;8.25;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:53:31;9.45;;;5.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:54:57;6.78;;;4.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:56:23;7.45;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:57:48;8.10;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T02:59:14;8.70;;;4.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:00:40;7.75;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:02:06;9.10;;;5.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:03:42;7.32;;;4.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:05:08;7.57;;;4.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:06:34;8.48;;;5.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:08:00;9.45;;;5.18;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:09:27;7.97;;;5.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:10:54;9.40;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:12:29;8.70;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:14:03;7.50;;;4.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:15:30;7.85;;;4.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:17:05;7.82;;;4.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:18:32;9.32;;;4.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:20:11;8.40;;;4.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:21:37;8.38;;;5.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:23:03;7.43;;;4.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:24:29;8.05;;;4.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:25:55;8.57;;;4.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:27:30;8.60;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:28:57;9.80;;;5.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:30:26;8.77;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:31:52;8.60;;;4.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:33:19;8.23;;;4.93;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:34:45;8.35;;;4.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:36:15;8.65;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:37:42;9.23;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:39:09;8.27;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:40:35;7.63;;;4.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:42:02;8.17;;;4.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:43:29;7.38;;;4.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:45:01;8.25;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:46:46;8.32;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:48:11;8.68;;;4.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:49:37;8.93;;;5.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:51:05;8.55;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:52:30;8.88;;;5.68;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:53:56;8.40;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:55:30;7.95;;;5.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:56:56;8.67;;;5.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:58:23;7.50;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T03:59:48;8.30;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:01:14;7.88;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:02:41;8.63;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:04:08;8.38;;;5.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:05:43;7.40;;;4.68;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:07:09;8.23;;;5.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:08:35;8.25;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:10:01;10.48;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:11:28;7.07;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:13:04;8.50;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:14:30;8.85;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:16:11;7.47;;;4.72;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:17:37;7.13;;;4.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:19:03;9.30;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:20:29;7.75;;;5.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:21:55;8.88;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:23:31;7.80;;;4.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:25:00;6.55;;;4.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:26:26;8.37;;;5.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:28:01;8.20;;;4.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:29:27;9.43;;;5.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:30:55;7.40;;;4.93;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:32:23;7.40;;;4.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:33:51;7.95;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:35:27;7.82;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:36:53;8.07;;;5.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:38:22;8.00;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:40:02;7.78;;;4.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:41:31;7.80;;;4.77;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:42:59;8.45;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:44:35;7.07;;;4.72;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:46:07;7.72;;;4.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:47:43;7.60;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:49:10;8.90;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:50:36;8.15;;;5.07;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:52:06;7.35;;;5.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:53:32;7.72;;;5.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:55:01;7.15;;;4.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:56:28;7.67;;;4.97;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:57:56;9.05;;;5.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T04:59:22;9.15;;;5.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:01:01;10.25;;;5.47;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:02:28;8.30;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:03:54;7.20;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:05:32;8.48;;;4.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:07:08;8.75;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:08:37;8.73;;;5.18;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:10:03;6.90;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:11:30;9.03;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:12:56;10.23;;;5.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:14:33;7.65;;;4.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:15:59;8.43;;;5.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:17:26;9.13;;;5.25;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:18:52;7.53;;;4.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:20:18;8.00;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:21:44;8.10;;;4.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:23:26;8.85;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:24:52;7.32;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:26:18;8.80;;;5.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:27:52;7.68;;;5.13;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:29:21;8.30;;;4.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:30:50;8.15;;;5.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:32:28;8.93;;;5.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:33:55;8.68;;;5.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:35:20;8.15;;;4.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:36:46;9.05;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:38:12;8.02;;;6.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:39:52;9.48;;;5.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:41:21;11.53;;;5.17;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:43:00;9.95;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:44:26;8.82;;;5.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:45:52;9.73;;;5.72;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:49:23;9.95;;;5.68;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:50:51;8.82;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:52:29;8.85;;;4.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:53:58;8.75;;;5.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:55:24;9.88;;;5.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:57:10;10.37;;;5.10;;
85204;SDS011;75582;47.444;21.396;2024-01-10T05:58:36;8.40;;;4.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:00:06;8.52;;;5.28;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:01:35;8.73;;;4.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:03:09;11.15;;;5.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:04:37;8.32;;;5.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:06:03;10.73;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:07:29;11.57;;;5.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:08:55;9.45;;;5.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:10:20;9.32;;;5.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:11:51;11.33;;;5.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:13:18;10.07;;;5.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:14:50;9.63;;;5.18;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:16:16;11.43;;;5.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:17:42;12.43;;;6.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:19:11;9.25;;;5.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:20:39;10.07;;;5.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:22:12;11.77;;;6.32;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:23:38;15.18;;;5.93;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:25:04;19.48;;;5.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:26:31;15.13;;;5.70;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:28:05;9.68;;;5.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:29:35;12.23;;;5.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:31:19;11.07;;;5.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:33:01;13.13;;;5.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:34:43;14.48;;;5.47;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:36:09;11.68;;;5.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:38:05;15.95;;;6.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:40:04;12.73;;;6.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:41:44;8.38;;;5.50;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:43:16;12.07;;;5.53;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:44:42;15.38;;;6.05;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:46:15;10.85;;;6.03;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:47:43;13.95;;;5.82;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:49:12;12.60;;;6.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:50:38;16.45;;;6.22;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:52:13;11.18;;;5.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T06:56:33;12.75;;;6.00;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:01:26;15.30;;;6.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:05:25;14.43;;;6.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:06:51;17.25;;;6.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:08:09;15.73;;;6.15;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:09:35;17.10;;;6.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:11:18;16.42;;;6.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:12:45;18.25;;;6.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:14:13;15.00;;;6.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:15:40;19.80;;;6.78;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:17:07;20.33;;;7.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:18:34;16.80;;;6.95;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:20:00;13.13;;;7.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:21:30;18.95;;;8.30;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:22:56;20.05;;;8.23;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:24:22;22.55;;;7.88;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:25:51;26.15;;;9.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:27:17;29.13;;;9.73;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:28:44;20.08;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:30:10;27.15;;;9.52;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:31:38;23.80;;;9.17;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:33:04;23.85;;;10.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:34:30;24.27;;;11.02;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:36:00;29.63;;;10.98;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:37:26;29.05;;;11.23;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:38:52;32.30;;;12.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:40:18;25.33;;;11.65;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:41:44;30.90;;;11.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:43:10;29.80;;;11.88;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:44:36;35.17;;;12.57;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:46:02;45.50;;;14.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:47:28;40.17;;;13.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:48:54;39.80;;;13.80;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:50:20;45.05;;;14.07;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:51:49;47.97;;;14.90;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:53:15;46.22;;;15.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:54:40;50.97;;;16.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:56:06;51.92;;;15.43;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:57:31;51.38;;;16.58;;
85204;SDS011;75582;47.444;21.396;2024-01-10T07:58:59;57.78;;;16.08;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:00:25;51.77;;;17.97;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:01:54;51.20;;;15.35;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:03:24;61.40;;;18.60;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:04:50;53.05;;;17.52;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:06:16;63.22;;;18.02;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:07:42;54.35;;;17.98;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:09:14;57.53;;;17.85;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:10:40;58.05;;;18.33;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:12:06;61.42;;;19.20;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:13:33;55.88;;;19.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:14:59;61.87;;;19.37;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:16:26;55.40;;;18.38;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:17:53;63.05;;;20.63;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:19:19;62.80;;;20.55;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:20:45;59.28;;;20.02;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:22:10;58.50;;;18.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:23:38;65.45;;;20.75;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:25:04;62.55;;;21.52;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:26:30;62.45;;;22.67;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:27:56;62.78;;;21.40;;
85204;SDS011;75582;47.444;21.396;2024-01-10T08:29:23;67.00;;;22.03;;
