sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2022-10-14T00:04:39;95980.88;;;15.53;57.34
27425;BME280;15244;49.088;11.886;2022-10-14T00:09:40;95977.34;;;15.52;57.39
27425;BME280;15244;49.088;11.886;2022-10-14T00:14:43;95975.78;;;15.51;57.37
27425;BME280;15244;49.088;11.886;2022-10-14T00:19:45;95987.97;;;15.50;57.55
27425;BME280;15244;49.088;11.886;2022-10-14T00:24:47;95994.63;;;15.49;57.52
27425;BME280;15244;49.088;11.886;2022-10-14T00:29:49;95993.84;;;15.49;57.56
27425;BME280;15244;49.088;11.886;2022-10-14T00:34:50;95983.63;;;15.49;57.61
27425;BME280;15244;49.088;11.886;2022-10-14T00:39:52;95987.97;;;15.47;57.40
27425;BME280;15244;49.088;11.886;2022-10-14T00:45:06;95988.78;;;15.47;57.59
27425;BME280;15244;49.088;11.886;2022-10-14T00:50:13;95987.63;;;15.45;57.67
27425;BME280;15244;49.088;11.886;2022-10-14T00:55:17;95988.81;;;15.44;57.76
27425;BME280;15244;49.088;11.886;2022-10-14T01:00:20;95997.47;;;15.42;57.77
27425;BME280;15244;49.088;11.886;2022-10-14T01:05:29;95997.09;;;15.40;57.86
27425;BME280;15244;49.088;11.886;2022-10-14T01:10:43;95995.16;;;15.37;57.77
27425;BME280;15244;49.088;11.886;2022-10-14T01:16:02;95994.03;;;15.34;57.75
27425;BME280;15244;49.088;11.886;2022-10-14T01:21:20;95991.28;;;15.31;57.75
27425;BME280;15244;49.088;11.886;2022-10-14T01:26:33;95990.53;;;15.30;58.00
27425;BME280;15244;49.088;11.886;2022-10-14T01:32:05;95981.50;;;15.30;58.04
27425;BME280;15244;49.088;11.886;2022-10-14T01:37:12;95981.91;;;15.28;57.80
27425;BME280;15244;49.088;11.886;2022-10-14T01:42:19;95968.94;;;15.29;57.96
27425;BME280;15244;49.088;11.886;2022-10-14T01:47:26;95981.13;;;15.28;58.04
27425;BME280;15244;49.088;11.886;2022-10-14T01:52:43;95981.53;;;15.26;57.89
27425;BME280;15244;49.088;11.886;2022-10-14T01:57:50;95974.09;;;15.27;57.99
27425;BME280;15244;49.088;11.886;2022-10-14T02:02:52;95961.91;;;15.28;57.96
27425;BME280;15244;49.088;11.886;2022-10-14T02:14:16;95968.59;;;15.27;57.98
27425;BME280;15244;49.088;11.886;2022-10-14T02:29:31;95976.84;;;15.23;58.00
27425;BME280;15244;49.088;11.886;2022-10-14T02:34:35;95967.84;;;15.23;58.01
27425;BME280;15244;49.088;11.886;2022-10-14T02:39:51;95961.97;;;15.21;57.96
27425;BME280;15244;49.088;11.886;2022-10-14T02:44:59;95960.00;;;15.21;58.01
27425;BME280;15244;49.088;11.886;2022-10-14T02:50:02;95965.50;;;15.21;57.94
27425;BME280;15244;49.088;11.886;2022-10-14T02:55:05;95961.97;;;15.21;57.77
27425;BME280;15244;49.088;11.886;2022-10-14T03:00:08;95951.75;;;15.21;58.19
27425;BME280;15244;49.088;11.886;2022-10-14T03:05:09;95956.06;;;15.22;58.18
27425;BME280;15244;49.088;11.886;2022-10-14T03:10:12;95945.88;;;15.23;58.28
27425;BME280;15244;49.088;11.886;2022-10-14T03:15:14;95950.16;;;15.24;58.28
27425;BME280;15244;49.088;11.886;2022-10-14T03:20:17;95947.78;;;15.26;58.35
27425;BME280;15244;49.088;11.886;2022-10-14T03:25:24;95943.06;;;15.26;58.38
27425;BME280;15244;49.088;11.886;2022-10-14T03:30:34;95939.56;;;15.26;58.51
27425;BME280;15244;49.088;11.886;2022-10-14T03:35:43;95943.88;;;15.27;58.41
27425;BME280;15244;49.088;11.886;2022-10-14T03:40:48;95939.94;;;15.28;58.52
27425;BME280;15244;49.088;11.886;2022-10-14T03:45:51;95929.34;;;15.26;58.41
27425;BME280;15244;49.088;11.886;2022-10-14T03:50:55;95941.53;;;15.25;58.15
27425;BME280;15244;49.088;11.886;2022-10-14T03:55:58;95935.66;;;15.23;58.08
27425;BME280;15244;49.088;11.886;2022-10-14T04:01:00;95933.31;;;15.22;58.12
27425;BME280;15244;49.088;11.886;2022-10-14T04:06:29;95931.38;;;15.18;57.99
27425;BME280;15244;49.088;11.886;2022-10-14T04:11:53;95915.34;;;15.13;58.10
27425;BME280;15244;49.088;11.886;2022-10-14T04:17:31;95917.78;;;15.08;58.18
27425;BME280;15244;49.088;11.886;2022-10-14T04:22:59;95916.63;;;15.05;58.26
27425;BME280;15244;49.088;11.886;2022-10-14T04:28:20;95919.75;;;15.04;58.24
27425;BME280;15244;49.088;11.886;2022-10-14T04:33:51;95918.97;;;15.03;58.32
27425;BME280;15244;49.088;11.886;2022-10-14T04:39:21;95921.34;;;15.01;58.29
27425;BME280;15244;49.088;11.886;2022-10-14T04:44:24;95921.34;;;15.01;58.31
27425;BME280;15244;49.088;11.886;2022-10-14T04:49:28;95912.34;;;15.01;58.36
27425;BME280;15244;49.088;11.886;2022-10-14T04:54:39;95903.34;;;15.00;58.34
27425;BME280;15244;49.088;11.886;2022-10-14T04:59:41;95908.06;;;15.00;58.33
27425;BME280;15244;49.088;11.886;2022-10-14T05:04:48;95897.47;;;14.98;58.37
27425;BME280;15244;49.088;11.886;2022-10-14T05:09:51;95897.84;;;15.00;58.11
27425;BME280;15244;49.088;11.886;2022-10-14T05:15:07;95903.34;;;15.00;58.52
27425;BME280;15244;49.088;11.886;2022-10-14T05:20:21;95892.34;;;15.00;58.65
27425;BME280;15244;49.088;11.886;2022-10-14T05:25:26;95894.31;;;15.00;58.65
27425;BME280;15244;49.088;11.886;2022-10-14T05:30:29;95901.38;;;15.01;58.56
27425;BME280;15244;49.088;11.886;2022-10-14T05:35:38;95898.22;;;15.02;58.53
27425;BME280;15244;49.088;11.886;2022-10-14T05:41:00;95899.03;;;14.99;58.54
27425;BME280;15244;49.088;11.886;2022-10-14T05:46:02;95891.97;;;14.98;58.61
27425;BME280;15244;49.088;11.886;2022-10-14T05:51:09;95902.59;;;14.96;58.53
27425;BME280;15244;49.088;11.886;2022-10-14T05:56:12;95906.13;;;14.97;58.72
27425;BME280;15244;49.088;11.886;2022-10-14T06:01:14;95903.81;;;14.91;58.57
27425;BME280;15244;49.088;11.886;2022-10-14T06:06:17;95910.47;;;14.90;58.66
27425;BME280;15244;49.088;11.886;2022-10-14T06:11:19;95911.69;;;14.89;58.89
27425;BME280;15244;49.088;11.886;2022-10-14T06:16:21;95913.59;;;14.92;58.74
27425;BME280;15244;49.088;11.886;2022-10-14T06:21:22;95904.59;;;14.92;59.13
27425;BME280;15244;49.088;11.886;2022-10-14T06:26:24;95910.47;;;14.94;59.21
27425;BME280;15244;49.088;11.886;2022-10-14T06:31:26;95912.06;;;14.91;59.12
27425;BME280;15244;49.088;11.886;2022-10-14T06:36:33;95922.25;;;14.91;59.09
27425;BME280;15244;49.088;11.886;2022-10-14T06:41:35;95917.13;;;14.93;59.13
27425;BME280;15244;49.088;11.886;2022-10-14T06:46:37;95924.59;;;14.92;59.13
27425;BME280;15244;49.088;11.886;2022-10-14T06:51:39;95925.81;;;14.88;59.27
27425;BME280;15244;49.088;11.886;2022-10-14T06:56:40;95924.25;;;14.87;59.27
27425;BME280;15244;49.088;11.886;2022-10-14T07:01:42;95922.28;;;14.87;59.26
27425;BME280;15244;49.088;11.886;2022-10-14T07:06:44;95921.91;;;14.85;59.64
27425;BME280;15244;49.088;11.886;2022-10-14T07:11:46;95918.00;;;14.86;59.59
27425;BME280;15244;49.088;11.886;2022-10-14T07:16:47;95918.75;;;14.87;59.66
27425;BME280;15244;49.088;11.886;2022-10-14T07:21:49;95910.47;;;14.90;59.91
27425;BME280;15244;49.088;11.886;2022-10-14T07:26:51;95914.00;;;14.94;59.78
27425;BME280;15244;49.088;11.886;2022-10-14T07:31:53;95911.19;;;14.98;59.90
27425;BME280;15244;49.088;11.886;2022-10-14T07:36:55;95912.31;;;15.04;60.03
27425;BME280;15244;49.088;11.886;2022-10-14T07:41:57;95917.00;;;15.07;60.22
27425;BME280;15244;49.088;11.886;2022-10-14T07:46:58;95918.16;;;15.10;60.06
27425;BME280;15244;49.088;11.886;2022-10-14T07:52:02;95913.81;;;15.12;60.32
27425;BME280;15244;49.088;11.886;2022-10-14T07:57:03;95919.22;;;15.20;60.37
27425;BME280;15244;49.088;11.886;2022-10-14T08:02:05;95916.41;;;15.27;60.29
27425;BME280;15244;49.088;11.886;2022-10-14T08:07:07;95925.69;;;15.36;60.26
27425;BME280;15244;49.088;11.886;2022-10-14T08:12:09;95920.13;;;15.44;60.29
27425;BME280;15244;49.088;11.886;2022-10-14T08:17:10;95916.91;;;15.49;60.32
27425;BME280;15244;49.088;11.886;2022-10-14T08:22:12;95914.09;;;15.56;60.35
27425;BME280;15244;49.088;11.886;2022-10-14T08:27:14;95913.25;;;15.63;60.57
27425;BME280;15244;49.088;11.886;2022-10-14T08:32:16;95918.66;;;15.70;60.42
27425;BME280;15244;49.088;11.886;2022-10-14T08:37:18;95922.50;;;15.76;60.58
27425;BME280;15244;49.088;11.886;2022-10-14T08:47:40;95919.63;;;15.87;60.34
27425;BME280;15244;49.088;11.886;2022-10-14T08:52:53;95923.47;;;15.93;60.29
27425;BME280;15244;49.088;11.886;2022-10-14T08:58:20;95921.44;;;15.97;60.49
27425;BME280;15244;49.088;11.886;2022-10-14T09:03:29;95911.13;;;16.04;60.44
27425;BME280;15244;49.088;11.886;2022-10-14T09:08:40;95914.97;;;16.11;60.24
27425;BME280;15244;49.088;11.886;2022-10-14T09:13:46;95913.69;;;16.19;60.36
27425;BME280;15244;49.088;11.886;2022-10-14T09:18:52;95899.81;;;16.26;60.39
27425;BME280;15244;49.088;11.886;2022-10-14T09:23:59;95905.56;;;16.35;60.48
27425;BME280;15244;49.088;11.886;2022-10-14T09:29:01;95901.53;;;16.43;60.17
27425;BME280;15244;49.088;11.886;2022-10-14T09:34:05;95903.31;;;16.54;60.25
27425;BME280;15244;49.088;11.886;2022-10-14T09:39:10;95904.75;;;16.62;60.33
27425;BME280;15244;49.088;11.886;2022-10-14T09:44:20;95893.19;;;16.71;60.18
27425;BME280;15244;49.088;11.886;2022-10-14T09:49:43;95891.13;;;16.78;59.82
27425;BME280;15244;49.088;11.886;2022-10-14T09:54:52;95891.44;;;16.84;59.91
27425;BME280;15244;49.088;11.886;2022-10-14T10:00:00;95893.72;;;16.89;59.83
27425;BME280;15244;49.088;11.886;2022-10-14T10:10:19;95897.41;;;17.02;59.68
27425;BME280;15244;49.088;11.886;2022-10-14T10:15:21;95890.56;;;17.10;59.65
27425;BME280;15244;49.088;11.886;2022-10-14T10:20:26;95888.38;;;17.22;59.92
27425;BME280;15244;49.088;11.886;2022-10-14T10:25:32;95877.16;;;17.32;59.62
27425;BME280;15244;49.088;11.886;2022-10-14T10:30:39;95873.81;;;17.41;59.34
27425;BME280;15244;49.088;11.886;2022-10-14T10:41:32;95868.53;;;17.50;58.88
27425;BME280;15244;49.088;11.886;2022-10-14T11:02:51;95846.94;;;17.65;58.00
27425;BME280;15244;49.088;11.886;2022-10-14T11:14:08;95821.84;;;17.80;58.15
27425;BME280;15244;49.088;11.886;2022-10-14T11:19:23;95810.22;;;17.88;57.93
27425;BME280;15244;49.088;11.886;2022-10-14T11:35:13;95786.00;;;18.12;57.90
27425;BME280;15244;49.088;11.886;2022-10-14T11:40:23;95777.13;;;18.21;57.74
27425;BME280;15244;49.088;11.886;2022-10-14T11:50:52;95759.00;;;18.36;57.20
27425;BME280;15244;49.088;11.886;2022-10-14T11:56:07;95761.47;;;18.47;57.25
27425;BME280;15244;49.088;11.886;2022-10-14T12:01:11;95755.31;;;18.56;56.87
27425;BME280;15244;49.088;11.886;2022-10-14T12:06:18;95751.97;;;18.65;56.75
27425;BME280;15244;49.088;11.886;2022-10-14T12:11:50;95751.41;;;18.70;56.56
27425;BME280;15244;49.088;11.886;2022-10-14T12:16:54;95741.06;;;18.74;56.52
27425;BME280;15244;49.088;11.886;2022-10-14T12:22:12;95738.13;;;18.81;56.35
27425;BME280;15244;49.088;11.886;2022-10-14T12:27:17;95732.84;;;18.87;55.95
27425;BME280;15244;49.088;11.886;2022-10-14T12:32:27;95729.28;;;18.86;55.77
27425;BME280;15244;49.088;11.886;2022-10-14T12:37:39;95721.69;;;18.90;55.76
27425;BME280;15244;49.088;11.886;2022-10-14T12:53:22;95715.19;;;18.97;55.28
27425;BME280;15244;49.088;11.886;2022-10-14T13:03:43;95705.56;;;19.01;55.13
27425;BME280;15244;49.088;11.886;2022-10-14T13:24:39;95706.59;;;19.08;54.55
27425;BME280;15244;49.088;11.886;2022-10-14T13:30:04;95699.19;;;19.04;54.44
27425;BME280;15244;49.088;11.886;2022-10-14T13:35:15;95681.81;;;19.04;54.22
27425;BME280;15244;49.088;11.886;2022-10-14T13:40:30;95676.63;;;19.06;54.35
27425;BME280;15244;49.088;11.886;2022-10-14T13:45:42;95677.41;;;19.07;54.14
27425;BME280;15244;49.088;11.886;2022-10-14T13:50:47;95672.66;;;19.07;54.07
27425;BME280;15244;49.088;11.886;2022-10-14T13:55:51;95659.19;;;19.09;54.07
27425;BME280;15244;49.088;11.886;2022-10-14T14:06:00;95656.72;;;19.11;53.75
27425;BME280;15244;49.088;11.886;2022-10-14T14:11:03;95642.91;;;19.11;54.00
27425;BME280;15244;49.088;11.886;2022-10-14T14:16:34;95638.94;;;19.12;53.84
27425;BME280;15244;49.088;11.886;2022-10-14T14:21:37;95641.72;;;19.12;53.94
27425;BME280;15244;49.088;11.886;2022-10-14T14:26:38;95641.38;;;19.10;53.78
27425;BME280;15244;49.088;11.886;2022-10-14T14:31:42;95644.91;;;19.11;53.56
27425;BME280;15244;49.088;11.886;2022-10-14T14:37:04;95637.50;;;19.08;53.47
27425;BME280;15244;49.088;11.886;2022-10-14T14:42:32;95641.94;;;19.05;53.27
27425;BME280;15244;49.088;11.886;2022-10-14T14:47:36;95639.59;;;19.03;53.24
27425;BME280;15244;49.088;11.886;2022-10-14T14:52:38;95630.19;;;19.01;53.17
27425;BME280;15244;49.088;11.886;2022-10-14T14:57:43;95635.72;;;19.01;53.08
27425;BME280;15244;49.088;11.886;2022-10-14T15:02:47;95627.09;;;18.99;53.35
27425;BME280;15244;49.088;11.886;2022-10-14T15:07:50;95628.31;;;18.98;53.27
27425;BME280;15244;49.088;11.886;2022-10-14T15:12:54;95626.78;;;18.97;53.29
27425;BME280;15244;49.088;11.886;2022-10-14T15:18:19;95598.06;;;18.94;53.36
27425;BME280;15244;49.088;11.886;2022-10-14T15:23:38;95598.91;;;18.91;53.26
27425;BME280;15244;49.088;11.886;2022-10-14T15:28:40;95591.09;;;18.90;53.32
27425;BME280;15244;49.088;11.886;2022-10-14T15:33:42;95590.31;;;18.89;53.26
27425;BME280;15244;49.088;11.886;2022-10-14T15:38:44;95589.22;;;18.87;53.34
27425;BME280;15244;49.088;11.886;2022-10-14T15:43:46;95583.69;;;18.87;53.19
27425;BME280;15244;49.088;11.886;2022-10-14T15:48:50;95577.06;;;18.84;53.27
27425;BME280;15244;49.088;11.886;2022-10-14T15:53:53;95577.91;;;18.81;53.32
27425;BME280;15244;49.088;11.886;2022-10-14T15:58:54;95577.59;;;18.79;53.44
27425;BME280;15244;49.088;11.886;2022-10-14T16:03:56;95577.69;;;18.75;53.33
27425;BME280;15244;49.088;11.886;2022-10-14T16:08:58;95571.03;;;18.73;53.53
27425;BME280;15244;49.088;11.886;2022-10-14T16:14:00;95571.94;;;18.70;53.57
27425;BME280;15244;49.088;11.886;2022-10-14T16:19:01;95565.31;;;18.67;53.54
27425;BME280;15244;49.088;11.886;2022-10-14T16:24:04;95561.44;;;18.65;53.64
27425;BME280;15244;49.088;11.886;2022-10-14T16:29:06;95568.94;;;18.64;53.70
27425;BME280;15244;49.088;11.886;2022-10-14T16:34:08;95568.59;;;18.62;53.69
27425;BME280;15244;49.088;11.886;2022-10-14T16:39:11;95567.94;;;18.58;53.86
27425;BME280;15244;49.088;11.886;2022-10-14T16:44:13;95568.94;;;18.51;53.88
27425;BME280;15244;49.088;11.886;2022-10-14T16:49:28;95578.53;;;18.47;53.91
27425;BME280;15244;49.088;11.886;2022-10-14T16:54:29;95586.88;;;18.43;54.10
27425;BME280;15244;49.088;11.886;2022-10-14T16:59:33;95583.47;;;18.39;54.15
27425;BME280;15244;49.088;11.886;2022-10-14T17:04:36;95585.13;;;18.36;54.05
27425;BME280;15244;49.088;11.886;2022-10-14T17:09:37;95584.00;;;18.34;54.15
27425;BME280;15244;49.088;11.886;2022-10-14T17:14:40;95586.84;;;18.30;54.18
27425;BME280;15244;49.088;11.886;2022-10-14T17:19:41;95583.88;;;18.25;54.24
27425;BME280;15244;49.088;11.886;2022-10-14T17:24:43;95591.16;;;18.18;54.15
27425;BME280;15244;49.088;11.886;2022-10-14T17:29:46;95591.22;;;18.15;54.24
27425;BME280;15244;49.088;11.886;2022-10-14T17:34:48;95600.03;;;18.10;54.44
27425;BME280;15244;49.088;11.886;2022-10-14T17:39:54;95595.81;;;18.05;54.58
27425;BME280;15244;49.088;11.886;2022-10-14T17:44:55;95596.28;;;18.04;54.56
27425;BME280;15244;49.088;11.886;2022-10-14T17:49:57;95587.66;;;18.02;54.44
27425;BME280;15244;49.088;11.886;2022-10-14T17:54:59;95580.59;;;18.01;54.56
27425;BME280;15244;49.088;11.886;2022-10-14T18:00:03;95575.41;;;18.03;54.63
27425;BME280;15244;49.088;11.886;2022-10-14T18:05:12;95580.16;;;18.02;54.60
27425;BME280;15244;49.088;11.886;2022-10-14T18:10:14;95584.56;;;18.00;54.55
27425;BME280;15244;49.088;11.886;2022-10-14T18:15:16;95567.44;;;17.92;54.77
27425;BME280;15244;49.088;11.886;2022-10-14T18:20:17;95567.88;;;17.90;54.80
27425;BME280;15244;49.088;11.886;2022-10-14T18:25:19;95562.03;;;17.88;54.91
27425;BME280;15244;49.088;11.886;2022-10-14T18:30:21;95558.91;;;17.86;54.71
27425;BME280;15244;49.088;11.886;2022-10-14T18:35:23;95564.09;;;17.84;55.23
27425;BME280;15244;49.088;11.886;2022-10-14T18:40:24;95568.41;;;17.85;55.03
27425;BME280;15244;49.088;11.886;2022-10-14T18:45:26;95564.09;;;17.84;54.98
27425;BME280;15244;49.088;11.886;2022-10-14T18:50:28;95573.66;;;17.80;55.22
27425;BME280;15244;49.088;11.886;2022-10-14T18:55:30;95564.25;;;17.77;55.49
27425;BME280;15244;49.088;11.886;2022-10-14T19:00:31;95570.97;;;17.76;55.45
27425;BME280;15244;49.088;11.886;2022-10-14T19:05:34;95562.81;;;17.72;55.45
27425;BME280;15244;49.088;11.886;2022-10-14T19:10:36;95566.53;;;17.66;55.67
27425;BME280;15244;49.088;11.886;2022-10-14T19:15:38;95556.44;;;17.59;56.14
27425;BME280;15244;49.088;11.886;2022-10-14T19:20:53;95558.19;;;17.53;56.20
27425;BME280;15244;49.088;11.886;2022-10-14T19:25:56;95556.72;;;17.48;56.26
27425;BME280;15244;49.088;11.886;2022-10-14T19:31:07;95543.13;;;17.41;56.52
27425;BME280;15244;49.088;11.886;2022-10-14T19:36:14;95546.31;;;17.40;56.67
27425;BME280;15244;49.088;11.886;2022-10-14T19:41:17;95544.75;;;17.39;56.73
27425;BME280;15244;49.088;11.886;2022-10-14T19:46:20;95544.41;;;17.37;56.72
27425;BME280;15244;49.088;11.886;2022-10-14T19:51:27;95546.41;;;17.36;56.65
27425;BME280;15244;49.088;11.886;2022-10-14T19:56:29;95533.38;;;17.37;56.65
27425;BME280;15244;49.088;11.886;2022-10-14T20:01:31;95536.59;;;17.35;56.84
27425;BME280;15244;49.088;11.886;2022-10-14T20:06:33;95531.50;;;17.33;56.77
27425;BME280;15244;49.088;11.886;2022-10-14T20:11:37;95515.41;;;17.32;56.89
27425;BME280;15244;49.088;11.886;2022-10-14T20:16:38;95524.09;;;17.30;56.90
27425;BME280;15244;49.088;11.886;2022-10-14T20:21:40;95515.06;;;17.30;57.18
27425;BME280;15244;49.088;11.886;2022-10-14T20:26:42;95506.81;;;17.30;57.06
27425;BME280;15244;49.088;11.886;2022-10-14T20:31:45;95511.19;;;17.27;56.91
27425;BME280;15244;49.088;11.886;2022-10-14T20:36:47;95499.41;;;17.27;57.03
27425;BME280;15244;49.088;11.886;2022-10-14T20:41:49;95496.66;;;17.27;57.34
27425;BME280;15244;49.088;11.886;2022-10-14T20:46:51;95493.81;;;17.30;56.99
27425;BME280;15244;49.088;11.886;2022-10-14T20:51:52;95492.59;;;17.31;57.05
27425;BME280;15244;49.088;11.886;2022-10-14T20:56:54;95487.06;;;17.31;56.93
27425;BME280;15244;49.088;11.886;2022-10-14T21:01:56;95484.41;;;17.28;57.08
27425;BME280;15244;49.088;11.886;2022-10-14T21:06:57;95473.81;;;17.26;57.25
27425;BME280;15244;49.088;11.886;2022-10-14T21:11:59;95463.59;;;17.27;57.29
27425;BME280;15244;49.088;11.886;2022-10-14T21:17:01;95457.41;;;17.23;57.23
27425;BME280;15244;49.088;11.886;2022-10-14T21:22:03;95463.00;;;17.19;57.66
27425;BME280;15244;49.088;11.886;2022-10-14T21:27:04;95460.69;;;17.18;57.38
27425;BME280;15244;49.088;11.886;2022-10-14T21:32:06;95449.66;;;17.18;57.56
27425;BME280;15244;49.088;11.886;2022-10-14T21:37:08;95448.88;;;17.17;57.49
27425;BME280;15244;49.088;11.886;2022-10-14T21:42:10;95438.28;;;17.16;57.63
27425;BME280;15244;49.088;11.886;2022-10-14T21:47:12;95445.78;;;17.15;57.45
27425;BME280;15244;49.088;11.886;2022-10-14T21:52:15;95440.34;;;17.11;57.66
27425;BME280;15244;49.088;11.886;2022-10-14T21:57:17;95433.41;;;17.07;57.81
27425;BME280;15244;49.088;11.886;2022-10-14T22:02:19;95441.34;;;17.05;57.79
27425;BME280;15244;49.088;11.886;2022-10-14T22:07:23;95432.31;;;17.04;57.90
27425;BME280;15244;49.088;11.886;2022-10-14T22:12:25;95431.19;;;17.02;57.89
27425;BME280;15244;49.088;11.886;2022-10-14T22:17:29;95420.69;;;16.97;57.87
27425;BME280;15244;49.088;11.886;2022-10-14T22:22:31;95418.72;;;16.97;58.19
27425;BME280;15244;49.088;11.886;2022-10-14T22:27:32;95414.38;;;16.96;57.80
27425;BME280;15244;49.088;11.886;2022-10-14T22:32:34;95400.31;;;16.94;58.05
27425;BME280;15244;49.088;11.886;2022-10-14T22:37:35;95386.44;;;16.98;58.18
27425;BME280;15244;49.088;11.886;2022-10-14T22:42:37;95390.28;;;17.00;58.22
27425;BME280;15244;49.088;11.886;2022-10-14T22:47:42;95374.19;;;16.99;58.30
27425;BME280;15244;49.088;11.886;2022-10-14T22:52:44;95368.63;;;17.02;58.60
27425;BME280;15244;49.088;11.886;2022-10-14T22:57:46;95366.53;;;17.06;58.43
27425;BME280;15244;49.088;11.886;2022-10-14T23:02:47;95374.34;;;17.08;58.40
27425;BME280;15244;49.088;11.886;2022-10-14T23:07:49;95363.00;;;17.06;57.96
27425;BME280;15244;49.088;11.886;2022-10-14T23:12:51;95368.16;;;17.04;58.32
27425;BME280;15244;49.088;11.886;2022-10-14T23:17:53;95362.75;;;17.00;58.31
27425;BME280;15244;49.088;11.886;2022-10-14T23:22:54;95356.56;;;16.96;58.56
27425;BME280;15244;49.088;11.886;2022-10-14T23:27:56;95348.75;;;16.95;58.66
27425;BME280;15244;49.088;11.886;2022-10-14T23:32:58;95344.13;;;16.92;58.48
27425;BME280;15244;49.088;11.886;2022-10-14T23:37:59;95337.06;;;16.90;58.69
27425;BME280;15244;49.088;11.886;2022-10-14T23:43:01;95338.69;;;16.88;58.40
27425;BME280;15244;49.088;11.886;2022-10-14T23:48:02;95339.56;;;16.85;58.68
27425;BME280;15244;49.088;11.886;2022-10-14T23:53:04;95327.44;;;16.82;58.52
27425;BME280;15244;49.088;11.886;2022-10-14T23:58:06;95329.50;;;16.78;58.79
