sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9292;SDS011;69930;48.232;12.384;2024-01-11T00:01:29;64.90;;;36.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:03:56;89.22;;;41.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:06:25;70.23;;;36.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:08:52;84.00;;;37.37;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:11:19;92.77;;;41.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:13:46;88.73;;;40.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:16:13;91.53;;;41.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:18:40;85.17;;;41.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:30:04;70.80;;;35.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:32:32;73.17;;;36.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:43:53;76.87;;;37.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:49:11;65.97;;;34.57;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:51:38;65.87;;;34.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:54:06;70.57;;;35.93;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:56:33;71.27;;;35.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T00:59:00;60.73;;;33.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:01:27;65.80;;;33.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:03:54;73.27;;;36.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:06:23;72.97;;;36.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:08:50;98.80;;;42.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:11:17;85.23;;;40.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:13:44;95.63;;;42.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:16:11;103.63;;;44.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:18:39;96.37;;;43.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:21:06;89.78;;;41.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:23:34;83.97;;;38.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:26:02;85.23;;;39.87;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:28:29;95.93;;;41.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:30:56;106.00;;;42.37;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:33:23;124.53;;;41.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:35:51;168.30;;;46.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:38:18;150.97;;;49.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:40:46;85.97;;;41.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:43:13;85.60;;;40.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:45:41;100.73;;;42.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:48:08;88.00;;;41.57;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:50:35;106.47;;;43.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:53:02;94.03;;;42.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:55:30;125.07;;;45.43;;
9292;SDS011;69930;48.232;12.384;2024-01-11T01:57:59;103.17;;;43.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:00:27;90.00;;;40.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:02:54;103.23;;;43.23;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:05:23;103.47;;;42.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:07:50;81.78;;;39.38;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:10:18;135.90;;;45.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:12:46;197.17;;;51.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:15:15;130.60;;;45.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:17:42;174.40;;;51.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:20:10;121.30;;;46.43;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:22:38;86.68;;;40.10;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:25:10;132.70;;;50.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:27:44;110.37;;;47.43;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:30:12;279.90;;;104.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:32:40;111.22;;;47.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:35:11;109.03;;;46.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:37:39;112.63;;;46.73;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:40:07;155.17;;;50.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:42:36;131.23;;;49.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:45:04;202.75;;;55.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:47:31;123.10;;;43.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:49:58;227.18;;;56.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:52:25;133.07;;;48.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:54:53;154.27;;;51.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:57:20;313.95;;;64.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T02:59:49;124.10;;;48.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:02:16;185.20;;;52.05;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:04:43;149.25;;;53.65;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:07:10;126.07;;;47.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:09:37;131.38;;;47.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:12:04;213.82;;;55.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:14:32;159.90;;;53.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:17:01;143.77;;;51.22;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:19:28;108.90;;;44.20;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:21:55;134.93;;;49.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:24:22;95.90;;;45.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:26:50;230.35;;;57.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:29:17;111.20;;;46.35;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:31:44;318.45;;;57.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:34:12;115.85;;;42.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:36:40;173.30;;;50.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:39:07;172.93;;;49.93;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:41:34;214.93;;;52.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:44:01;175.35;;;51.75;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:46:28;83.53;;;41.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:48:55;119.70;;;43.15;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:51:25;220.30;;;50.07;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:53:52;112.68;;;43.05;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:56:19;234.52;;;52.08;;
9292;SDS011;69930;48.232;12.384;2024-01-11T03:58:46;115.38;;;46.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:01:14;107.80;;;45.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:03:41;82.55;;;42.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:06:08;119.93;;;46.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:08:37;79.38;;;41.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:11:04;100.60;;;44.38;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:13:31;204.40;;;53.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:15:58;144.73;;;47.72;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:18:25;156.77;;;53.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:20:52;115.53;;;46.75;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:23:19;105.72;;;46.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:25:48;144.35;;;54.78;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:28:16;128.77;;;48.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:30:43;203.38;;;53.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:33:10;190.45;;;53.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:35:37;85.57;;;43.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:38:04;216.23;;;58.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:40:31;228.38;;;58.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:43:00;229.30;;;59.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:45:27;191.68;;;58.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:48:13;124.93;;;51.87;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:50:40;76.27;;;39.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:53:08;139.70;;;51.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:55:36;162.73;;;49.77;;
9292;SDS011;69930;48.232;12.384;2024-01-11T04:58:05;107.43;;;46.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:00:32;174.07;;;53.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:02:59;171.40;;;53.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:05:26;138.35;;;51.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:07:53;101.97;;;46.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:10:20;127.93;;;48.07;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:12:47;125.90;;;50.70;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:15:16;252.75;;;64.18;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:17:43;152.38;;;51.05;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:20:10;107.38;;;46.15;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:22:37;179.10;;;51.25;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:25:05;106.90;;;44.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:27:32;344.38;;;64.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:29:59;233.13;;;56.22;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:32:28;110.00;;;47.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:34:55;132.43;;;52.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:37:22;188.35;;;53.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:39:49;100.07;;;46.72;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:42:17;137.93;;;53.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:44:44;112.40;;;44.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:47:11;94.25;;;45.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:49:40;86.32;;;44.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:52:07;126.85;;;53.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:54:34;99.53;;;47.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:57:01;128.98;;;53.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T05:59:29;97.40;;;47.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:01:56;119.50;;;51.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:04:25;104.73;;;48.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:06:54;109.30;;;47.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:09:21;131.98;;;54.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:11:48;140.30;;;52.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:14:15;106.53;;;47.20;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:16:42;98.93;;;48.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:19:09;86.40;;;45.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:21:37;117.90;;;51.57;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:24:05;91.00;;;48.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:26:33;139.20;;;56.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:29:00;131.95;;;56.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:31:27;101.78;;;53.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:33:54;111.90;;;57.20;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:36:21;124.03;;;57.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:38:48;135.55;;;56.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:41:17;108.97;;;54.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:43:44;112.25;;;52.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:46:11;108.13;;;54.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:48:38;99.37;;;50.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:51:06;85.05;;;43.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:53:33;119.97;;;54.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:56:04;84.72;;;45.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T06:58:41;99.38;;;50.70;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:01:09;98.45;;;50.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:03:36;131.07;;;55.87;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:06:04;119.90;;;53.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:08:32;90.47;;;47.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:11:00;126.77;;;52.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:13:28;105.18;;;50.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:15:56;109.00;;;52.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:18:24;97.47;;;50.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T07:20:52;102.10;;;49.07;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:41:26;121.82;;;58.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:43:59;116.70;;;58.22;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:46:30;99.78;;;51.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:49:01;120.40;;;56.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:51:31;103.75;;;49.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:54:13;104.10;;;55.25;;
9292;SDS011;69930;48.232;12.384;2024-01-11T10:56:42;91.45;;;48.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:05:12;114.47;;;55.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:07:42;108.60;;;54.67;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:13:01;114.55;;;57.88;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:15:29;89.88;;;50.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:20:47;115.85;;;55.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:23:16;122.65;;;59.45;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:31:35;110.15;;;53.15;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:40:01;105.97;;;54.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:42:30;104.70;;;54.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:44:57;107.70;;;55.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:50:18;108.70;;;57.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:52:53;110.03;;;56.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T11:58:23;92.72;;;50.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T12:00:51;97.47;;;51.20;;
9292;SDS011;69930;48.232;12.384;2024-01-11T13:04:39;112.38;;;54.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T13:09:55;84.32;;;47.88;;
9292;SDS011;69930;48.232;12.384;2024-01-11T15:15:20;91.47;;;46.78;;
9292;SDS011;69930;48.232;12.384;2024-01-11T15:48:06;89.93;;;46.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T15:56:13;89.22;;;46.08;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:31:00;86.30;;;45.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:36:25;76.97;;;41.80;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:47:51;73.40;;;39.33;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:50:22;68.53;;;38.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:55:44;78.70;;;41.65;;
9292;SDS011;69930;48.232;12.384;2024-01-11T17:58:11;73.88;;;42.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:00:40;82.07;;;42.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:03:08;79.47;;;44.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:05:36;74.03;;;40.95;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:08:03;82.90;;;43.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:10:34;84.10;;;46.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:13:01;76.80;;;42.47;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:18:34;82.25;;;44.10;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:21:01;77.93;;;42.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:23:29;82.32;;;45.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:25:56;82.60;;;43.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:28:23;77.43;;;42.38;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:42:44;77.30;;;42.45;;
9292;SDS011;69930;48.232;12.384;2024-01-11T18:54:26;88.85;;;46.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:17:52;81.63;;;42.08;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:28:48;86.28;;;43.63;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:34:10;85.18;;;42.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:36:37;86.03;;;44.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:39:05;89.55;;;45.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:41:34;92.22;;;47.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:49:48;77.65;;;40.72;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:52:15;81.20;;;41.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:54:42;68.87;;;40.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:57:10;72.00;;;39.38;;
9292;SDS011;69930;48.232;12.384;2024-01-11T19:59:37;72.13;;;39.70;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:02:04;78.88;;;41.78;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:04:31;76.18;;;40.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:07:00;73.32;;;39.15;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:09:27;70.18;;;39.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:11:54;75.90;;;40.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:14:21;72.82;;;40.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:16:49;69.07;;;38.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:19:16;71.03;;;39.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:21:43;63.00;;;36.38;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:24:12;59.28;;;35.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:29:38;64.47;;;36.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:32:06;58.60;;;34.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:34:33;69.30;;;37.75;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:37:00;62.83;;;36.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:39:29;61.00;;;34.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:41:56;62.88;;;35.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:47:19;64.07;;;35.73;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:49:47;61.33;;;35.27;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:52:15;62.47;;;35.30;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:54:44;61.03;;;35.25;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:57:11;55.17;;;33.87;;
9292;SDS011;69930;48.232;12.384;2024-01-11T20:59:38;59.25;;;33.50;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:02:06;54.58;;;33.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:04:33;60.50;;;34.83;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:07:02;59.15;;;33.08;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:12:27;53.53;;;32.42;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:14:54;54.42;;;31.23;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:17:21;57.50;;;33.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:38:00;52.97;;;31.02;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:40:29;59.20;;;32.70;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:42:56;58.17;;;33.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:45:23;58.97;;;33.57;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:47:50;62.55;;;35.53;;
9292;SDS011;69930;48.232;12.384;2024-01-11T21:56:18;57.90;;;33.05;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:01:41;56.85;;;31.92;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:04:09;64.85;;;36.17;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:06:37;56.70;;;33.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:09:04;55.10;;;33.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:11:33;63.80;;;35.40;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:16:56;59.55;;;33.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:22:20;57.85;;;33.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:24:47;62.58;;;36.25;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:39:04;58.60;;;33.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:41:37;57.17;;;33.88;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:44:04;62.90;;;36.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:46:32;62.53;;;35.90;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:48:59;67.07;;;38.05;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:51:29;63.67;;;36.20;;
9292;SDS011;69930;48.232;12.384;2024-01-11T22:56:31;60.63;;;36.25;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:05:02;59.15;;;34.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:07:29;61.65;;;35.28;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:09:56;54.05;;;32.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:12:25;61.20;;;35.35;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:17:48;61.67;;;36.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:20:15;58.03;;;35.15;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:22:44;65.95;;;36.55;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:28:08;70.85;;;38.58;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:30:35;71.55;;;40.03;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:33:02;59.20;;;35.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:38:25;66.70;;;37.60;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:40:53;77.60;;;40.85;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:43:21;71.78;;;40.13;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:48:51;69.20;;;38.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:51:18;71.80;;;39.97;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:53:46;65.63;;;38.00;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:56:13;69.78;;;38.45;;
9292;SDS011;69930;48.232;12.384;2024-01-11T23:58:41;65.30;;;38.88;;
