sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2022-11-11T00:01:31;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:03:58;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:06:25;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:08:53;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:11:20;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:13:47;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:16:17;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:18:46;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:21:32;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:24:32;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:27:17;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:29:46;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:32:14;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:34:52;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:37:41;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:40:10;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:42:39;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:45:08;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:47:36;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:50:25;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:53:20;8.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:55:54;8.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T00:58:22;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:00:51;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:03:22;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:05:49;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:08:17;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:10:44;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:16:04;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:18:32;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:21:04;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:23:36;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:26:12;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:28:42;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:31:12;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:33:41;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:36:11;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:38:48;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:41:31;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:46:48;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:49:46;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:52:29;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:55:09;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T01:57:49;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:00:20;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:02:56;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:05:27;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:08:16;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:11:13;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:14:03;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:16:50;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:19:25;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:22:00;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:24:31;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:26:59;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:29:30;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:31:58;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:34:32;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:37:02;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:39:34;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:42:26;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:44:54;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:47:25;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:49:53;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:52:20;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:54:48;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:57:16;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T02:59:43;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:02:11;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:04:39;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:07:06;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:09:34;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:12:01;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:14:29;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:16:56;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:19:43;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:22:10;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:24:57;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:27:43;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:30:11;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:32:38;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:35:06;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:37:34;8.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:40:21;8.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:42:48;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:45:15;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:47:43;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:50:10;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:52:41;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:55:12;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T03:57:44;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:00:16;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:02:46;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:05:33;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:08:19;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:11:11;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:13:45;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:16:33;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:19:01;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:21:46;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:24:15;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:27:14;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:29:44;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:32:18;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:35:10;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:37:47;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:40:38;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:43:24;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:45:51;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:48:19;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:50:46;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:53:14;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:55:43;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T04:58:32;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:01:01;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:03:28;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:05:57;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:08:48;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:11:33;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:14:03;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:16:57;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:19:43;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:22:35;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:25:05;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:27:55;7.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:30:24;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:32:53;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:35:22;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:37:49;7.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:40:35;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:43:02;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:45:30;7.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:48:00;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:50:29;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:52:56;7.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:55:23;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T05:57:51;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:00:18;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:02:45;8.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:05:13;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:07:40;8.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:10:08;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:12:55;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:15:31;8.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:18:00;8.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:20:28;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:22:56;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:25:32;8.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:28:19;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:30:46;8.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:33:18;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:35:46;8.70;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:38:15;8.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:40:43;8.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:43:11;9.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:45:39;9.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:48:06;9.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:50:35;9.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:53:06;9.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:55:35;9.40;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T06:58:06;9.50;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T07:00:39;9.60;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T07:03:07;9.70;99.50
20349;DHT22;10332;50.208;18.988;2022-11-11T07:05:37;9.80;98.30
20349;DHT22;10332;50.208;18.988;2022-11-11T07:08:06;9.80;96.90
20349;DHT22;10332;50.208;18.988;2022-11-11T07:10:42;9.90;96.40
20349;DHT22;10332;50.208;18.988;2022-11-11T07:13:12;10.00;95.50
20349;DHT22;10332;50.208;18.988;2022-11-11T07:15:41;10.10;94.70
20349;DHT22;10332;50.208;18.988;2022-11-11T07:18:10;10.30;93.60
20349;DHT22;10332;50.208;18.988;2022-11-11T07:20:38;10.50;92.50
20349;DHT22;10332;50.208;18.988;2022-11-11T07:23:06;10.60;91.10
20349;DHT22;10332;50.208;18.988;2022-11-11T07:25:34;10.70;91.30
20349;DHT22;10332;50.208;18.988;2022-11-11T07:28:01;10.90;90.70
20349;DHT22;10332;50.208;18.988;2022-11-11T07:30:29;11.00;90.80
20349;DHT22;10332;50.208;18.988;2022-11-11T07:32:56;11.20;89.30
20349;DHT22;10332;50.208;18.988;2022-11-11T07:35:23;11.40;85.60
20349;DHT22;10332;50.208;18.988;2022-11-11T07:37:51;11.50;83.20
20349;DHT22;10332;50.208;18.988;2022-11-11T07:40:18;11.70;82.00
20349;DHT22;10332;50.208;18.988;2022-11-11T07:42:47;11.90;81.50
20349;DHT22;10332;50.208;18.988;2022-11-11T07:45:14;12.10;77.10
20349;DHT22;10332;50.208;18.988;2022-11-11T07:47:42;12.20;76.00
20349;DHT22;10332;50.208;18.988;2022-11-11T07:50:11;12.40;75.20
20349;DHT22;10332;50.208;18.988;2022-11-11T07:52:39;12.60;74.60
20349;DHT22;10332;50.208;18.988;2022-11-11T07:55:07;12.80;71.60
20349;DHT22;10332;50.208;18.988;2022-11-11T07:57:35;13.00;68.80
20349;DHT22;10332;50.208;18.988;2022-11-11T08:00:03;13.20;67.40
20349;DHT22;10332;50.208;18.988;2022-11-11T08:02:32;13.40;66.40
20349;DHT22;10332;50.208;18.988;2022-11-11T08:04:59;13.50;64.80
20349;DHT22;10332;50.208;18.988;2022-11-11T08:07:27;13.60;62.80
20349;DHT22;10332;50.208;18.988;2022-11-11T08:09:54;13.80;63.30
20349;DHT22;10332;50.208;18.988;2022-11-11T08:12:22;14.00;61.80
20349;DHT22;10332;50.208;18.988;2022-11-11T08:15:09;14.20;59.30
20349;DHT22;10332;50.208;18.988;2022-11-11T08:17:37;14.60;58.20
20349;DHT22;10332;50.208;18.988;2022-11-11T08:20:07;15.50;53.40
20349;DHT22;10332;50.208;18.988;2022-11-11T08:22:40;16.70;45.70
20349;DHT22;10332;50.208;18.988;2022-11-11T08:25:29;18.20;36.80
20349;DHT22;10332;50.208;18.988;2022-11-11T08:28:02;20.20;22.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:30:31;21.60;5.90
20349;DHT22;10332;50.208;18.988;2022-11-11T08:33:03;22.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:35:52;22.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:38:21;23.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:40:53;23.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:43:21;23.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:45:52;23.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:48:20;23.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:50:47;23.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:53:18;22.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:55:46;22.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T08:58:14;23.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:00:45;25.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:03:13;26.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:05:41;27.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:08:08;25.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:10:36;23.70;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:13:04;21.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:15:33;20.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:18:00;19.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:20:28;18.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:22:55;17.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:25:23;17.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:27:57;17.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:30:28;17.10;4.20
20349;DHT22;10332;50.208;18.988;2022-11-11T09:33:03;16.80;8.60
20349;DHT22;10332;50.208;18.988;2022-11-11T09:35:31;16.70;12.40
20349;DHT22;10332;50.208;18.988;2022-11-11T09:38:00;17.30;14.80
20349;DHT22;10332;50.208;18.988;2022-11-11T09:40:55;17.90;12.40
20349;DHT22;10332;50.208;18.988;2022-11-11T09:43:56;18.30;9.70
20349;DHT22;10332;50.208;18.988;2022-11-11T09:46:34;18.30;6.70
20349;DHT22;10332;50.208;18.988;2022-11-11T09:52:21;17.60;10.20
20349;DHT22;10332;50.208;18.988;2022-11-11T09:54:53;17.40;13.00
20349;DHT22;10332;50.208;18.988;2022-11-11T09:57:37;17.30;14.50
20349;DHT22;10332;50.208;18.988;2022-11-11T10:00:28;17.40;15.20
20349;DHT22;10332;50.208;18.988;2022-11-11T10:03:15;17.80;14.70
20349;DHT22;10332;50.208;18.988;2022-11-11T10:06:01;19.70;9.70
20349;DHT22;10332;50.208;18.988;2022-11-11T10:08:43;21.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:11:28;21.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:14:11;21.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:17:00;22.00;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:22:32;23.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:25:15;23.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:27:49;23.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:30:23;22.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:33:03;21.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:35:38;20.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:41:13;25.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:43:45;28.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:49:45;31.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:52:32;31.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T10:55:34;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:01:10;31.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:03:46;31.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:06:21;30.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:09:14;29.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:12:10;28.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:14:46;27.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:17:52;26.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:20:25;26.10;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:22:54;25.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:25:26;24.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:28:09;24.40;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:30:38;23.90;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:33:07;23.50;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:35:41;23.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:38:11;23.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:40:53;23.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:43:25;24.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T11:54:57;24.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:00:20;23.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:08:31;20.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:11:28;19.80;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:20:29;18.60;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:26:24;18.20;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:35:01;17.30;1.00
20349;DHT22;10332;50.208;18.988;2022-11-11T12:43:41;16.60;2.90
20349;DHT22;10332;50.208;18.988;2022-11-11T12:57:56;15.60;26.70
20349;DHT22;10332;50.208;18.988;2022-11-11T13:00:25;15.40;30.30
20349;DHT22;10332;50.208;18.988;2022-11-11T13:12:32;14.80;41.80
20349;DHT22;10332;50.208;18.988;2022-11-11T13:15:35;14.80;42.70
20349;DHT22;10332;50.208;18.988;2022-11-11T13:18:10;14.80;43.30
20349;DHT22;10332;50.208;18.988;2022-11-11T13:23:30;14.80;44.40
20349;DHT22;10332;50.208;18.988;2022-11-11T13:26:03;14.70;44.80
20349;DHT22;10332;50.208;18.988;2022-11-11T13:28:44;14.70;45.90
20349;DHT22;10332;50.208;18.988;2022-11-11T13:31:29;14.70;46.90
20349;DHT22;10332;50.208;18.988;2022-11-11T13:34:08;14.60;48.10
20349;DHT22;10332;50.208;18.988;2022-11-11T13:36:49;14.50;49.30
20349;DHT22;10332;50.208;18.988;2022-11-11T13:39:40;14.40;50.70
20349;DHT22;10332;50.208;18.988;2022-11-11T13:42:22;14.30;52.10
20349;DHT22;10332;50.208;18.988;2022-11-11T13:44:54;14.30;52.80
20349;DHT22;10332;50.208;18.988;2022-11-11T13:47:52;14.30;53.40
20349;DHT22;10332;50.208;18.988;2022-11-11T13:53:03;14.40;53.90
20349;DHT22;10332;50.208;18.988;2022-11-11T13:55:36;14.40;54.00
20349;DHT22;10332;50.208;18.988;2022-11-11T14:00:58;14.40;54.90
20349;DHT22;10332;50.208;18.988;2022-11-11T14:03:30;14.40;55.50
20349;DHT22;10332;50.208;18.988;2022-11-11T14:13:54;14.30;56.90
20349;DHT22;10332;50.208;18.988;2022-11-11T14:21:57;14.20;58.30
20349;DHT22;10332;50.208;18.988;2022-11-11T14:24:41;14.20;58.70
20349;DHT22;10332;50.208;18.988;2022-11-11T14:29:54;14.00;59.50
20349;DHT22;10332;50.208;18.988;2022-11-11T14:35:13;13.70;62.40
20349;DHT22;10332;50.208;18.988;2022-11-11T14:37:54;13.50;64.10
20349;DHT22;10332;50.208;18.988;2022-11-11T14:40:31;13.40;66.30
20349;DHT22;10332;50.208;18.988;2022-11-11T14:46:06;13.00;70.80
20349;DHT22;10332;50.208;18.988;2022-11-11T14:48:51;12.90;71.90
20349;DHT22;10332;50.208;18.988;2022-11-11T14:51:44;12.70;73.50
20349;DHT22;10332;50.208;18.988;2022-11-11T15:00:20;12.40;77.60
20349;DHT22;10332;50.208;18.988;2022-11-11T15:02:54;12.40;78.60
20349;DHT22;10332;50.208;18.988;2022-11-11T15:11:49;12.00;82.30
20349;DHT22;10332;50.208;18.988;2022-11-11T15:14:42;12.00;83.80
20349;DHT22;10332;50.208;18.988;2022-11-11T15:26:09;11.60;87.80
20349;DHT22;10332;50.208;18.988;2022-11-11T15:29:15;11.50;89.20
20349;DHT22;10332;50.208;18.988;2022-11-11T15:32:13;11.50;90.30
20349;DHT22;10332;50.208;18.988;2022-11-11T15:37:35;11.30;91.50
20349;DHT22;10332;50.208;18.988;2022-11-11T15:40:03;11.20;92.10
20349;DHT22;10332;50.208;18.988;2022-11-11T15:42:37;11.20;92.60
20349;DHT22;10332;50.208;18.988;2022-11-11T15:45:33;11.20;92.70
20349;DHT22;10332;50.208;18.988;2022-11-11T15:48:02;11.20;93.00
20349;DHT22;10332;50.208;18.988;2022-11-11T15:50:33;11.10;93.60
20349;DHT22;10332;50.208;18.988;2022-11-11T15:53:03;11.10;93.40
20349;DHT22;10332;50.208;18.988;2022-11-11T15:55:35;11.10;93.90
20349;DHT22;10332;50.208;18.988;2022-11-11T15:58:23;11.00;94.40
20349;DHT22;10332;50.208;18.988;2022-11-11T16:00:54;11.00;95.00
20349;DHT22;10332;50.208;18.988;2022-11-11T16:03:40;10.90;95.40
20349;DHT22;10332;50.208;18.988;2022-11-11T16:06:11;10.90;95.40
20349;DHT22;10332;50.208;18.988;2022-11-11T16:08:48;10.90;96.20
20349;DHT22;10332;50.208;18.988;2022-11-11T16:11:18;10.80;95.60
20349;DHT22;10332;50.208;18.988;2022-11-11T16:13:59;10.80;95.80
20349;DHT22;10332;50.208;18.988;2022-11-11T16:16:36;10.80;96.30
20349;DHT22;10332;50.208;18.988;2022-11-11T16:22:06;10.70;96.60
20349;DHT22;10332;50.208;18.988;2022-11-11T16:24:41;10.70;97.40
20349;DHT22;10332;50.208;18.988;2022-11-11T16:27:18;10.70;97.10
20349;DHT22;10332;50.208;18.988;2022-11-11T16:29:50;10.70;97.40
20349;DHT22;10332;50.208;18.988;2022-11-11T16:34:51;10.70;97.60
20349;DHT22;10332;50.208;18.988;2022-11-11T16:37:21;10.60;97.50
20349;DHT22;10332;50.208;18.988;2022-11-11T16:39:48;10.60;97.50
20349;DHT22;10332;50.208;18.988;2022-11-11T16:44:59;10.60;97.70
20349;DHT22;10332;50.208;18.988;2022-11-11T16:52:57;10.60;98.00
20349;DHT22;10332;50.208;18.988;2022-11-11T16:55:38;10.60;97.90
20349;DHT22;10332;50.208;18.988;2022-11-11T16:58:17;10.60;97.90
20349;DHT22;10332;50.208;18.988;2022-11-11T17:00:47;10.60;98.20
20349;DHT22;10332;50.208;18.988;2022-11-11T17:06:01;10.50;98.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:08:39;10.50;99.00
20349;DHT22;10332;50.208;18.988;2022-11-11T17:11:40;10.50;99.00
20349;DHT22;10332;50.208;18.988;2022-11-11T17:14:06;10.40;99.10
20349;DHT22;10332;50.208;18.988;2022-11-11T17:16:33;10.40;99.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:19:02;10.40;99.40
20349;DHT22;10332;50.208;18.988;2022-11-11T17:21:30;10.40;99.70
20349;DHT22;10332;50.208;18.988;2022-11-11T17:23:57;10.40;99.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:26:24;10.40;99.50
20349;DHT22;10332;50.208;18.988;2022-11-11T17:28:55;10.40;99.50
20349;DHT22;10332;50.208;18.988;2022-11-11T17:31:22;10.30;99.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:33:50;10.30;99.30
20349;DHT22;10332;50.208;18.988;2022-11-11T17:36:17;10.30;99.50
20349;DHT22;10332;50.208;18.988;2022-11-11T17:38:45;10.30;99.70
20349;DHT22;10332;50.208;18.988;2022-11-11T17:41:13;10.30;99.70
20349;DHT22;10332;50.208;18.988;2022-11-11T17:43:41;10.30;99.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:46:09;10.30;99.60
20349;DHT22;10332;50.208;18.988;2022-11-11T17:48:36;10.30;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T17:51:04;10.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T17:53:33;10.20;99.70
20349;DHT22;10332;50.208;18.988;2022-11-11T17:56:03;10.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T17:58:34;10.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:01:11;10.20;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:03:41;10.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:06:09;10.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:08:37;10.10;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:11:07;10.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:13:35;10.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:16:02;10.00;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:18:32;9.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:21:04;9.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:23:33;9.90;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:26:02;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:28:33;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:31:06;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:33:37;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:36:13;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:38:46;9.80;99.90
20349;DHT22;10332;50.208;18.988;2022-11-11T18:41:18;9.80;99.90