sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6434;SDS011;3250;42.694;23.278;2023-08-06T00:00:39;3.58;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:03:05;6.95;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:05:30;3.35;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:07:56;3.77;;;2.57;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:10:21;5.15;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:12:47;3.85;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:15:13;3.22;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:17:39;4.28;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:20:04;5.05;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:22:32;3.55;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:24:57;4.85;;;2.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:27:23;2.83;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:29:48;3.60;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:32:14;4.07;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:34:39;5.65;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:37:04;4.90;;;2.47;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:39:30;5.85;;;2.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:41:55;3.90;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:44:21;3.67;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:46:46;3.53;;;2.75;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:49:12;5.05;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:51:37;6.43;;;5.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:54:03;5.80;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:56:28;5.38;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T00:58:54;5.93;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:01:20;6.80;;;4.47;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:03:46;5.65;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:06:11;4.47;;;2.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:08:48;7.93;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:13:50;9.80;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:16:24;3.85;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:18:50;4.40;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:21:16;3.50;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:23:42;3.80;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:28:44;7.80;;;5.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:31:10;10.90;;;7.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:33:52;13.23;;;9.57;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:36:19;18.67;;;10.43;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:38:46;4.90;;;3.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:41:11;14.98;;;10.27;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:43:37;12.52;;;7.93;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:46:02;6.18;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:48:27;5.00;;;3.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:50:53;11.30;;;5.18;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:53:18;4.15;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:55:49;7.45;;;5.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T01:58:15;6.22;;;4.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:00:41;5.38;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:03:07;5.30;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:05:32;5.32;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:07:57;4.32;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:10:23;10.45;;;3.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:12:48;4.38;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:15:14;7.28;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:17:39;5.97;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:20:05;5.32;;;3.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:22:31;4.93;;;3.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:24:56;7.20;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:27:21;12.50;;;4.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:29:47;9.63;;;3.88;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:32:12;12.07;;;4.32;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:34:38;9.20;;;3.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:37:03;8.47;;;4.23;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:39:29;10.02;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:41:54;7.30;;;3.47;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:44:20;4.70;;;3.37;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:46:45;5.00;;;3.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:49:10;6.00;;;2.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:51:36;6.07;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:54:01;7.95;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:56:26;4.22;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T02:58:52;4.38;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:01:17;5.53;;;3.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:03:43;5.38;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:06:08;5.38;;;3.30;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:08:34;7.07;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:11:00;4.85;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:13:25;4.60;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:15:57;6.40;;;3.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:18:24;5.43;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:20:51;5.00;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:23:17;4.43;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:25:42;4.80;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:28:09;5.47;;;3.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:30:34;3.95;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:32:59;5.75;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:35:25;6.65;;;3.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:37:50;3.85;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:40:16;3.80;;;2.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:42:41;3.53;;;2.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:45:06;4.75;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:47:32;4.72;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:49:58;5.80;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:52:23;7.05;;;4.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:54:49;10.00;;;6.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:57:14;8.20;;;6.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T03:59:39;14.40;;;8.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:02:05;10.20;;;7.30;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:04:30;6.40;;;4.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:06:55;8.60;;;5.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:09:21;6.60;;;4.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:11:46;4.78;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:14:12;7.50;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:16:37;4.00;;;3.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:19:02;5.82;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:21:28;4.97;;;3.75;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:23:53;8.25;;;6.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:26:19;8.40;;;5.68;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:28:44;6.15;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:31:09;11.18;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:33:35;8.20;;;6.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:36:00;11.85;;;9.98;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:38:26;20.92;;;12.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:40:51;10.07;;;8.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:43:18;7.00;;;5.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:45:46;6.78;;;4.82;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:48:15;9.50;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:50:47;6.28;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:53:13;7.05;;;3.35;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:55:39;5.60;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T04:58:05;10.07;;;7.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:00:30;11.80;;;8.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:02:56;7.07;;;5.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:05:21;9.07;;;5.93;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:07:48;5.00;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:10:14;4.28;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:12:40;5.28;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:15:06;4.28;;;3.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:17:32;3.42;;;2.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:19:57;4.00;;;3.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:22:23;3.05;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:24:48;3.55;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:27:14;5.25;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:29:39;6.80;;;4.75;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:32:05;11.95;;;8.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:34:30;13.02;;;9.82;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:36:56;8.82;;;7.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:39:21;6.38;;;5.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:41:46;5.53;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:44:12;4.28;;;3.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:46:40;2.58;;;2.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:49:06;4.13;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:51:31;3.28;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:53:56;12.60;;;4.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:56:22;5.43;;;2.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T05:58:47;6.90;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:01:13;4.60;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:03:39;3.22;;;1.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:06:04;2.83;;;2.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:08:30;2.35;;;2.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:10:55;2.25;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:13:21;2.40;;;1.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:15:46;5.80;;;1.88;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:18:12;8.77;;;2.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:20:38;7.18;;;2.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:23:03;10.23;;;6.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:25:29;3.28;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:27:54;3.13;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:30:20;2.80;;;1.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:32:45;2.42;;;1.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:35:12;4.35;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:37:37;4.72;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:40:03;4.18;;;1.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:42:29;4.47;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:44:54;4.07;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:47:19;4.53;;;2.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:49:45;5.30;;;4.38;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:52:10;10.77;;;6.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:54:36;7.43;;;3.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:57:02;3.90;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T06:59:27;3.38;;;3.08;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:01:53;6.25;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:04:18;6.70;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:06:43;5.65;;;4.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:09:09;5.68;;;4.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:11:35;3.35;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:14:00;2.50;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:16:26;2.70;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:18:52;4.38;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:21:18;2.97;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:23:44;2.83;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:26:11;4.80;;;2.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:28:36;2.88;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:31:02;2.42;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:33:28;8.30;;;5.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:35:53;5.47;;;4.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:38:19;2.95;;;1.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:40:46;2.40;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:43:13;3.67;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:45:38;2.63;;;2.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:48:04;5.55;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:50:29;5.45;;;2.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:52:55;3.88;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:55:21;5.82;;;2.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T07:57:47;3.60;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:00:12;2.83;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:02:38;4.43;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:05:03;3.10;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:07:29;4.50;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:09:56;2.72;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:12:21;2.47;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:14:47;4.32;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:17:13;2.15;;;1.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:19:39;2.53;;;2.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:22:05;2.47;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:24:30;3.05;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:26:56;2.35;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:29:21;2.40;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:31:47;2.03;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:34:16;2.25;;;2.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:36:42;2.40;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:39:08;2.22;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:41:34;2.70;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:44:02;3.85;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:46:30;6.03;;;2.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:48:57;2.20;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:51:25;4.72;;;1.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:53:53;2.63;;;2.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:56:21;2.45;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T08:58:46;3.90;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:01:13;4.43;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:03:40;2.45;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:06:06;2.33;;;2.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:08:35;5.45;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:11:04;3.38;;;1.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:13:30;4.75;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:15:55;4.38;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:18:27;4.25;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:20:54;2.88;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:23:21;2.38;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:25:54;3.70;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:28:20;1.77;;;1.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:30:46;3.20;;;2.30;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:33:14;3.50;;;2.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:35:43;2.20;;;1.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:38:09;3.13;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:40:35;3.20;;;1.77;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:43:02;4.38;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:45:34;2.05;;;1.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:48:04;1.80;;;1.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:50:31;4.18;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:52:58;4.63;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:55:25;2.97;;;2.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T09:57:52;1.70;;;1.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:00:18;2.65;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:02:44;1.73;;;1.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:05:10;3.25;;;1.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:07:36;2.53;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:10:04;3.45;;;2.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:12:32;3.80;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:15:02;2.80;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:17:32;2.50;;;1.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:19:59;6.68;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:22:25;2.47;;;1.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:24:58;4.15;;;1.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:27:30;3.40;;;2.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:32:54;4.40;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:35:41;3.50;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:40:36;3.47;;;2.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:43:05;1.92;;;1.73;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:45:36;4.90;;;2.08;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:48:03;2.50;;;1.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:50:29;2.95;;;1.95;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:52:56;3.78;;;1.88;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:55:22;3.00;;;2.47;;
6434;SDS011;3250;42.694;23.278;2023-08-06T10:57:49;5.15;;;1.85;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:00:15;2.42;;;1.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:02:41;2.80;;;2.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:05:09;5.10;;;1.98;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:07:36;3.35;;;2.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:10:08;4.97;;;2.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:12:36;2.97;;;2.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:15:02;9.00;;;7.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:17:29;8.55;;;3.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:19:55;14.73;;;9.98;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:22:21;2.83;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:24:47;3.28;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:27:14;2.83;;;2.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:29:43;3.25;;;2.63;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:32:09;5.25;;;2.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:34:35;5.97;;;2.55;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:37:05;4.47;;;2.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:39:34;5.55;;;2.97;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:42:04;4.53;;;2.83;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:44:32;4.30;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:47:02;4.38;;;2.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:49:39;3.90;;;2.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:52:22;4.53;;;2.45;;
6434;SDS011;3250;42.694;23.278;2023-08-06T11:57:31;3.13;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:00:00;3.35;;;3.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:02:30;5.57;;;3.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:05:12;3.53;;;3.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:07:42;10.80;;;7.82;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:10:11;4.05;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:12:38;4.95;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:15:04;4.40;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:17:31;4.20;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:19:56;3.92;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:22:22;3.20;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:24:47;5.82;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:27:13;9.30;;;7.22;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:29:41;4.90;;;3.72;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:32:08;15.43;;;9.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:34:34;8.30;;;5.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:36:59;8.27;;;5.75;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:39:25;5.28;;;4.07;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:41:53;8.43;;;5.25;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:44:19;10.00;;;4.43;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:46:44;7.90;;;3.97;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:49:09;5.75;;;4.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:51:35;7.45;;;4.45;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:54:01;4.40;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:56:27;4.63;;;4.13;;
6434;SDS011;3250;42.694;23.278;2023-08-06T12:58:52;4.30;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:01:21;4.85;;;4.07;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:03:46;5.53;;;3.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:06:12;4.38;;;3.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:08:37;4.03;;;3.58;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:11:03;7.53;;;3.78;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:13:29;4.65;;;4.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:15:55;8.55;;;4.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:18:20;4.63;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:20:46;3.67;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:23:13;5.72;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:25:41;4.68;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:28:06;5.20;;;3.60;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:30:33;7.10;;;3.28;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:33:00;6.38;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:35:26;4.75;;;4.15;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:37:51;8.88;;;4.00;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:40:18;7.70;;;4.05;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:42:43;5.45;;;4.57;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:45:08;10.20;;;4.18;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:47:34;4.95;;;3.42;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:50:00;5.18;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:52:25;4.32;;;3.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:54:52;4.20;;;3.50;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:57:17;3.42;;;2.92;;
6434;SDS011;3250;42.694;23.278;2023-08-06T13:59:43;4.80;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:02:09;4.13;;;3.20;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:04:34;5.40;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:07:02;3.65;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:09:28;5.32;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:11:53;5.05;;;3.33;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:14:19;4.05;;;3.17;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:16:47;5.78;;;3.40;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:19:12;3.50;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:21:38;4.28;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:24:03;2.88;;;2.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:26:29;4.05;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:28:54;5.47;;;3.03;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:31:20;3.45;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:33:46;5.20;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:36:11;4.63;;;2.90;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:38:36;12.30;;;8.07;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:41:02;7.93;;;3.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:43:29;5.28;;;2.80;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:45:54;4.32;;;3.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:48:19;4.20;;;3.65;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:50:45;5.20;;;3.67;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:53:10;7.30;;;4.53;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:55:36;8.50;;;7.35;;
6434;SDS011;3250;42.694;23.278;2023-08-06T14:58:02;11.98;;;5.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T15:00:28;10.25;;;7.35;;
6434;SDS011;3250;42.694;23.278;2023-08-06T15:02:53;4.43;;;2.70;;
6434;SDS011;3250;42.694;23.278;2023-08-06T15:05:19;5.88;;;3.10;;
6434;SDS011;3250;42.694;23.278;2023-08-06T15:07:44;4.32;;;2.83;;