sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17991;SDS011;9121;50.926;5.340;2023-11-22T00:01:56;40.07;;;21.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:04:23;37.30;;;20.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:06:51;38.20;;;20.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:09:19;34.43;;;20.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:11:48;39.20;;;20.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:14:15;36.80;;;20.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:16:42;37.73;;;21.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:19:09;39.23;;;20.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:21:35;38.33;;;20.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:24:02;36.40;;;21.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:26:31;34.10;;;19.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:28:58;40.17;;;19.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:31:25;38.57;;;21.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:33:52;35.77;;;19.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:36:19;37.13;;;20.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:38:46;35.00;;;19.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:41:13;35.37;;;18.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:43:42;35.13;;;19.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:46:09;41.30;;;21.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:48:36;38.73;;;20.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:51:03;37.60;;;20.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:53:34;40.33;;;21.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:56:02;39.03;;;20.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T00:58:29;40.20;;;20.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:00:57;41.10;;;20.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:03:24;41.03;;;21.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:05:51;39.30;;;21.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:08:18;39.47;;;20.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:10:45;40.40;;;20.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:13:12;38.07;;;20.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:15:40;36.20;;;19.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:18:08;44.00;;;21.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:20:35;38.47;;;20.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:23:02;38.73;;;21.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:25:29;39.60;;;20.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:27:56;39.87;;;21.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:30:23;42.43;;;21.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:32:50;41.63;;;20.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:35:18;42.80;;;22.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:37:45;41.23;;;20.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:40:12;44.40;;;21.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:42:39;44.40;;;22.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:45:06;40.83;;;21.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:47:34;48.43;;;22.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:50:02;51.23;;;23.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:52:32;48.97;;;24.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:54:59;45.43;;;22.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:57:29;47.63;;;23.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T01:59:58;50.40;;;23.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:02:26;45.57;;;22.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:04:53;45.33;;;22.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:07:20;43.73;;;22.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:09:48;45.27;;;23.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:12:15;46.33;;;22.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:14:42;46.13;;;23.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:17:09;46.77;;;22.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:19:36;48.50;;;22.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:22:03;43.10;;;22.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:24:31;43.00;;;22.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:26:59;49.37;;;24.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:29:27;45.17;;;23.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:31:54;44.37;;;23.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:34:21;38.83;;;21.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:36:49;44.43;;;21.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:39:16;43.47;;;22.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:41:44;42.73;;;22.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:44:11;42.73;;;22.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:46:42;48.80;;;22.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:49:09;48.37;;;21.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:51:36;43.47;;;21.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:54:03;44.07;;;22.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:56:30;40.90;;;21.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T02:58:59;42.13;;;22.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:01:26;46.47;;;22.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:03:53;47.00;;;22.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:06:19;41.80;;;21.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:08:46;45.00;;;23.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:11:14;43.67;;;20.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:13:41;42.03;;;22.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:16:10;42.10;;;20.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:18:37;42.00;;;21.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:21:05;44.03;;;22.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:23:32;40.87;;;21.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:25:59;41.03;;;21.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:28:26;41.03;;;21.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:30:55;41.27;;;21.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:33:24;40.73;;;21.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:35:51;43.17;;;22.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:38:18;42.07;;;22.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:40:46;44.10;;;21.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:43:13;44.00;;;21.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:45:40;40.50;;;21.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:48:07;42.33;;;22.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:50:36;38.13;;;20.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:53:02;42.53;;;21.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:55:29;38.03;;;21.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T03:57:56;36.50;;;20.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:00:23;46.57;;;21.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:02:50;44.10;;;21.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:05:17;40.77;;;21.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:07:46;43.20;;;21.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:10:14;40.83;;;21.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:12:41;42.17;;;22.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:15:08;46.97;;;22.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:17:35;42.27;;;21.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:20:03;39.57;;;21.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:22:34;40.40;;;21.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:25:02;40.27;;;21.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:27:30;44.30;;;21.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:29:57;43.97;;;22.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:32:24;38.83;;;21.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:34:51;42.87;;;23.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:37:18;40.37;;;22.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:39:45;45.53;;;22.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:42:18;42.47;;;23.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:44:45;47.87;;;25.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:47:12;49.07;;;25.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:49:39;54.53;;;25.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:52:06;57.17;;;25.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:54:33;49.73;;;27.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:57:00;55.07;;;26.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T04:59:28;48.23;;;25.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:01:55;49.80;;;26.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:04:22;53.17;;;25.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:06:49;48.50;;;24.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:09:16;51.73;;;25.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:11:44;44.17;;;23.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:14:10;47.03;;;24.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:16:39;51.70;;;26.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:19:06;53.03;;;26.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:21:33;54.07;;;26.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:24:00;64.37;;;28.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:26:27;61.87;;;29.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:28:54;60.83;;;27.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:31:21;66.47;;;29.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:33:50;55.63;;;27.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:36:17;62.40;;;27.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:38:44;66.50;;;29.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:41:11;63.97;;;28.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:43:38;63.93;;;27.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:46:07;69.03;;;29.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:48:34;65.70;;;28.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:51:03;69.73;;;29.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:53:30;65.97;;;29.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:55:57;67.83;;;30.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T05:58:24;63.00;;;28.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:00:51;64.73;;;30.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:03:18;64.17;;;29.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:05:45;65.47;;;30.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:08:13;61.93;;;27.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:10:40;63.90;;;28.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:13:07;59.83;;;28.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:15:35;62.60;;;27.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:18:02;63.47;;;27.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:20:29;68.73;;;29.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:22:56;62.50;;;27.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:25:24;65.67;;;30.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:27:52;63.20;;;29.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:30:19;65.87;;;28.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:32:45;68.83;;;29.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:35:12;70.50;;;29.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:37:40;72.00;;;28.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:40:07;71.17;;;33.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:42:36;78.40;;;33.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:45:03;75.43;;;32.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:47:33;76.43;;;32.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:50:00;79.07;;;32.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:52:27;79.87;;;32.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:54:54;71.77;;;31.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:57:21;72.13;;;31.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T06:59:54;77.53;;;30.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:02:21;80.90;;;32.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:04:49;78.73;;;32.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:07:16;79.93;;;33.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:09:44;79.70;;;30.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:12:11;77.90;;;31.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:14:38;89.93;;;34.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:17:06;88.27;;;33.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:19:34;76.83;;;31.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:22:03;76.87;;;31.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:24:40;80.70;;;30.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:27:09;79.73;;;32.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:29:37;86.03;;;33.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:32:07;86.13;;;31.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:34:34;80.50;;;31.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:37:02;86.73;;;33.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:39:29;81.50;;;30.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:41:57;82.53;;;31.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:44:24;86.93;;;32.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:46:51;84.80;;;30.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:49:20;82.70;;;31.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:51:47;79.80;;;31.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:54:17;78.93;;;32.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:56:47;97.90;;;34.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T07:59:14;84.70;;;31.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:01:42;74.77;;;28.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:04:09;79.87;;;30.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:06:38;78.53;;;30.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:09:06;73.70;;;28.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:11:34;72.67;;;28.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:14:01;71.30;;;28.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:16:29;74.47;;;29.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:18:56;73.83;;;29.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:21:23;77.57;;;29.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:23:51;71.53;;;29.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:26:19;64.93;;;27.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:28:45;69.13;;;30.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:31:12;68.17;;;28.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:33:41;75.90;;;30.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:36:09;61.83;;;28.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:38:36;72.80;;;29.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:41:07;72.57;;;29.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:43:38;71.93;;;27.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:46:05;66.37;;;27.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:48:33;66.17;;;29.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:51:00;68.13;;;27.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:53:29;66.83;;;27.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:55:55;68.67;;;27.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T08:58:24;67.77;;;27.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:00:52;78.53;;;27.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:03:22;66.50;;;27.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:05:49;61.73;;;25.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:08:18;63.97;;;25.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:10:46;52.97;;;23.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:13:13;53.73;;;23.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:15:42;61.37;;;25.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:18:10;60.07;;;24.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:20:37;65.50;;;26.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:23:04;62.87;;;25.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:25:31;54.60;;;24.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:28:00;60.17;;;25.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:30:29;59.07;;;26.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:33:04;51.70;;;24.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:35:32;63.07;;;25.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:38:00;63.70;;;24.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:40:29;61.73;;;25.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:42:58;57.30;;;24.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:45:27;62.20;;;24.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:47:55;57.87;;;27.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:50:32;57.27;;;24.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:53:02;57.17;;;24.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:55:33;54.57;;;23.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T09:58:01;53.40;;;24.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:00:28;58.43;;;23.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:02:56;56.33;;;24.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:05:25;61.30;;;24.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:07:53;56.67;;;26.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:10:21;56.67;;;25.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:12:52;57.83;;;25.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:15:21;54.13;;;24.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:17:53;56.90;;;24.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:20:24;53.60;;;23.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:23:01;57.47;;;24.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:25:28;60.00;;;26.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:27:57;58.40;;;25.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:30:24;52.23;;;23.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:32:53;55.07;;;23.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:35:20;53.73;;;22.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:37:49;51.43;;;23.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:40:16;56.67;;;25.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:42:43;48.23;;;21.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:45:11;52.00;;;21.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:47:40;45.87;;;20.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:50:09;48.20;;;20.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:52:37;48.97;;;22.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:55:09;44.37;;;22.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T10:57:45;48.40;;;22.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:00:13;44.63;;;20.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:02:44;47.40;;;21.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:05:15;45.70;;;21.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:07:45;46.63;;;21.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:10:18;47.63;;;21.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:12:47;52.07;;;21.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:15:14;47.70;;;22.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:17:46;52.20;;;23.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:20:15;49.87;;;22.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:22:43;46.43;;;22.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:25:13;54.00;;;23.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:27:45;50.30;;;22.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:30:40;58.30;;;23.47;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:33:08;57.27;;;23.57;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:35:39;54.77;;;23.27;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:38:11;49.83;;;22.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:40:40;46.30;;;21.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:43:09;46.70;;;22.63;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:45:37;44.17;;;20.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:48:05;46.37;;;21.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:50:33;49.83;;;22.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:53:00;44.97;;;20.13;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:55:27;46.17;;;20.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T11:57:54;43.97;;;21.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:00:22;41.40;;;19.33;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:02:50;41.40;;;19.67;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:05:18;47.17;;;20.43;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:07:46;48.87;;;20.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:10:13;47.40;;;20.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:12:42;43.80;;;19.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:15:10;43.93;;;19.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:17:41;38.03;;;18.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:20:08;38.63;;;17.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:22:39;35.08;;;16.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:25:07;34.87;;;17.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:27:38;36.67;;;17.75;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:30:06;35.23;;;17.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:32:34;42.73;;;19.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:35:08;41.07;;;19.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:37:37;40.40;;;19.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:40:09;40.23;;;18.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:42:46;39.43;;;18.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:45:18;43.00;;;20.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:47:46;38.57;;;19.17;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:50:31;39.00;;;18.87;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:53:07;36.23;;;19.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:55:36;36.93;;;18.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T12:58:03;37.77;;;18.70;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:00:30;37.07;;;19.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:02:58;45.60;;;19.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:05:25;40.33;;;18.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:07:53;40.57;;;19.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:10:20;40.20;;;18.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:12:54;38.73;;;17.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:15:21;37.90;;;17.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:17:51;34.93;;;16.73;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:20:21;35.50;;;18.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:22:50;34.80;;;17.05;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:25:19;59.17;;;27.92;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:27:46;42.22;;;17.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:30:14;39.40;;;18.15;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:32:44;34.33;;;17.20;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:35:11;38.83;;;17.90;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:37:40;39.63;;;18.95;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:40:11;37.00;;;19.50;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:42:42;38.27;;;18.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:45:10;37.80;;;17.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:47:40;36.87;;;17.10;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:50:09;37.60;;;17.77;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:52:36;40.43;;;18.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:55:04;36.07;;;17.60;;
17991;SDS011;9121;50.926;5.340;2023-11-22T13:57:36;38.43;;;18.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:00:03;35.50;;;17.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:02:34;39.17;;;18.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:05:01;41.87;;;18.40;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:07:33;39.83;;;17.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:10:01;40.57;;;18.07;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:12:29;41.07;;;17.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:14:58;39.03;;;18.00;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:17:25;34.93;;;16.80;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:19:53;34.77;;;16.83;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:22:20;38.33;;;16.30;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:24:48;34.47;;;17.23;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:27:15;35.60;;;15.93;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:29:42;38.40;;;17.53;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:32:14;35.03;;;17.37;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:34:41;35.43;;;16.97;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:37:09;42.97;;;18.03;;
17991;SDS011;9121;50.926;5.340;2023-11-22T14:39:36;35.20;;;16.10;;