sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58367;BME280;57745;42.524;12.052;2024-03-25T00:01:40;95609.41;;;16.10;40.24
58367;BME280;57745;42.524;12.052;2024-03-25T00:04:05;95610.50;;;16.19;39.96
58367;BME280;57745;42.524;12.052;2024-03-25T00:06:31;95607.44;;;16.11;40.24
58367;BME280;57745;42.524;12.052;2024-03-25T00:09:00;95610.66;;;16.09;40.17
58367;BME280;57745;42.524;12.052;2024-03-25T00:11:26;95609.22;;;16.14;40.12
58367;BME280;57745;42.524;12.052;2024-03-25T00:13:51;95607.91;;;16.09;40.12
58367;BME280;57745;42.524;12.052;2024-03-25T00:16:17;95603.00;;;16.13;39.97
58367;BME280;57745;42.524;12.052;2024-03-25T00:18:42;95608.03;;;15.95;40.34
58367;BME280;57745;42.524;12.052;2024-03-25T00:21:08;95596.97;;;16.09;40.22
58367;BME280;57745;42.524;12.052;2024-03-25T00:23:34;95595.00;;;16.10;39.99
58367;BME280;57745;42.524;12.052;2024-03-25T00:25:59;95594.19;;;16.04;40.37
58367;BME280;57745;42.524;12.052;2024-03-25T00:28:25;95590.09;;;16.20;40.14
58367;BME280;57745;42.524;12.052;2024-03-25T00:30:50;95589.78;;;16.12;40.24
58367;BME280;57745;42.524;12.052;2024-03-25T00:33:15;95590.72;;;15.83;41.05
58367;BME280;57745;42.524;12.052;2024-03-25T00:35:43;95584.47;;;16.03;40.51
58367;BME280;57745;42.524;12.052;2024-03-25T00:38:08;95587.91;;;16.24;40.14
58367;BME280;57745;42.524;12.052;2024-03-25T00:40:33;95590.50;;;16.07;40.45
58367;BME280;57745;42.524;12.052;2024-03-25T00:42:59;95590.53;;;16.12;40.33
58367;BME280;57745;42.524;12.052;2024-03-25T00:45:25;95581.03;;;16.08;40.62
58367;BME280;57745;42.524;12.052;2024-03-25T00:47:56;95587.88;;;15.92;40.87
58367;BME280;57745;42.524;12.052;2024-03-25T00:50:21;95592.34;;;15.95;41.03
58367;BME280;57745;42.524;12.052;2024-03-25T00:52:47;95594.22;;;15.84;41.15
58367;BME280;57745;42.524;12.052;2024-03-25T00:55:12;95583.56;;;16.11;40.82
58367;BME280;57745;42.524;12.052;2024-03-25T00:57:38;95585.41;;;15.94;41.13
58367;BME280;57745;42.524;12.052;2024-03-25T01:00:04;95594.88;;;15.99;41.07
58367;BME280;57745;42.524;12.052;2024-03-25T01:02:30;95600.41;;;16.04;41.09
58367;BME280;57745;42.524;12.052;2024-03-25T01:04:56;95585.06;;;16.12;40.86
58367;BME280;57745;42.524;12.052;2024-03-25T01:07:22;95593.00;;;16.10;41.01
58367;BME280;57745;42.524;12.052;2024-03-25T01:09:48;95585.91;;;15.98;41.27
58367;BME280;57745;42.524;12.052;2024-03-25T01:12:13;95591.50;;;16.09;41.08
58367;BME280;57745;42.524;12.052;2024-03-25T01:14:38;95587.38;;;16.20;40.98
58367;BME280;57745;42.524;12.052;2024-03-25T01:17:04;95586.38;;;16.17;40.86
58367;BME280;57745;42.524;12.052;2024-03-25T01:19:29;95592.59;;;16.17;40.85
58367;BME280;57745;42.524;12.052;2024-03-25T01:21:54;95602.31;;;16.19;40.70
58367;BME280;57745;42.524;12.052;2024-03-25T01:24:20;95600.25;;;16.13;40.84
58367;BME280;57745;42.524;12.052;2024-03-25T01:26:45;95597.25;;;16.11;40.77
58367;BME280;57745;42.524;12.052;2024-03-25T01:29:11;95601.22;;;16.10;40.78
58367;BME280;57745;42.524;12.052;2024-03-25T01:31:37;95595.47;;;16.08;40.82
58367;BME280;57745;42.524;12.052;2024-03-25T01:34:03;95583.78;;;16.08;40.68
58367;BME280;57745;42.524;12.052;2024-03-25T01:36:28;95584.22;;;16.01;41.02
58367;BME280;57745;42.524;12.052;2024-03-25T01:38:54;95590.09;;;16.20;40.60
58367;BME280;57745;42.524;12.052;2024-03-25T01:41:22;95580.66;;;16.21;40.78
58367;BME280;57745;42.524;12.052;2024-03-25T01:43:48;95574.34;;;16.09;40.96
58367;BME280;57745;42.524;12.052;2024-03-25T01:46:14;95574.34;;;16.09;41.04
58367;BME280;57745;42.524;12.052;2024-03-25T01:48:41;95566.88;;;16.09;41.00
58367;BME280;57745;42.524;12.052;2024-03-25T01:51:07;95563.25;;;16.18;40.70
58367;BME280;57745;42.524;12.052;2024-03-25T01:53:32;95560.63;;;16.03;41.06
58367;BME280;57745;42.524;12.052;2024-03-25T01:55:58;95568.75;;;15.98;41.17
58367;BME280;57745;42.524;12.052;2024-03-25T01:58:24;95564.97;;;15.90;41.36
58367;BME280;57745;42.524;12.052;2024-03-25T02:00:52;95554.69;;;16.05;41.16
58367;BME280;57745;42.524;12.052;2024-03-25T02:03:18;95554.72;;;16.10;41.04
58367;BME280;57745;42.524;12.052;2024-03-25T02:05:44;95548.22;;;16.08;41.07
58367;BME280;57745;42.524;12.052;2024-03-25T02:08:10;95553.06;;;16.19;41.19
58367;BME280;57745;42.524;12.052;2024-03-25T02:10:37;95550.72;;;16.06;41.41
58367;BME280;57745;42.524;12.052;2024-03-25T02:13:03;95557.06;;;15.97;41.28
58367;BME280;57745;42.524;12.052;2024-03-25T02:15:29;95569.09;;;16.05;41.23
58367;BME280;57745;42.524;12.052;2024-03-25T02:17:54;95576.88;;;16.12;41.15
58367;BME280;57745;42.524;12.052;2024-03-25T02:20:20;95570.53;;;16.01;41.37
58367;BME280;57745;42.524;12.052;2024-03-25T02:22:45;95581.09;;;16.13;41.19
58367;BME280;57745;42.524;12.052;2024-03-25T02:25:11;95586.00;;;16.04;41.48
58367;BME280;57745;42.524;12.052;2024-03-25T02:27:37;95580.91;;;16.17;41.49
58367;BME280;57745;42.524;12.052;2024-03-25T02:30:06;95578.00;;;16.00;41.72
58367;BME280;57745;42.524;12.052;2024-03-25T02:32:33;95590.22;;;15.79;42.06
58367;BME280;57745;42.524;12.052;2024-03-25T02:34:58;95579.81;;;16.09;41.74
58367;BME280;57745;42.524;12.052;2024-03-25T02:37:25;95590.16;;;15.99;41.88
58367;BME280;57745;42.524;12.052;2024-03-25T02:39:52;95587.16;;;15.97;42.05
58367;BME280;57745;42.524;12.052;2024-03-25T02:42:18;95584.41;;;15.97;42.15
58367;BME280;57745;42.524;12.052;2024-03-25T02:44:45;95586.16;;;15.74;42.14
58367;BME280;57745;42.524;12.052;2024-03-25T02:47:10;95587.91;;;15.98;41.62
58367;BME280;57745;42.524;12.052;2024-03-25T02:49:37;95583.19;;;15.98;41.96
58367;BME280;57745;42.524;12.052;2024-03-25T02:52:02;95591.19;;;16.02;41.62
58367;BME280;57745;42.524;12.052;2024-03-25T02:54:27;95588.34;;;15.91;41.89
58367;BME280;57745;42.524;12.052;2024-03-25T02:56:53;95590.16;;;15.99;41.68
58367;BME280;57745;42.524;12.052;2024-03-25T02:59:18;95584.50;;;15.82;41.75
58367;BME280;57745;42.524;12.052;2024-03-25T03:01:43;95596.75;;;15.87;42.02
58367;BME280;57745;42.524;12.052;2024-03-25T03:04:09;95588.41;;;15.76;42.57
58367;BME280;57745;42.524;12.052;2024-03-25T03:06:34;95592.97;;;15.85;42.01
58367;BME280;57745;42.524;12.052;2024-03-25T03:09:00;95581.84;;;15.88;41.94
58367;BME280;57745;42.524;12.052;2024-03-25T03:11:25;95588.53;;;15.87;42.16
58367;BME280;57745;42.524;12.052;2024-03-25T03:13:50;95587.69;;;16.01;41.77
58367;BME280;57745;42.524;12.052;2024-03-25T03:16:16;95590.22;;;16.05;41.75
58367;BME280;57745;42.524;12.052;2024-03-25T03:18:41;95585.63;;;16.16;41.83
58367;BME280;57745;42.524;12.052;2024-03-25T03:21:07;95594.28;;;15.89;41.82
58367;BME280;57745;42.524;12.052;2024-03-25T03:23:32;95591.38;;;15.98;41.82
58367;BME280;57745;42.524;12.052;2024-03-25T03:25:57;95590.44;;;16.01;41.45
58367;BME280;57745;42.524;12.052;2024-03-25T03:28:25;95594.50;;;15.86;41.59
58367;BME280;57745;42.524;12.052;2024-03-25T03:30:50;95593.53;;;15.89;41.73
58367;BME280;57745;42.524;12.052;2024-03-25T03:33:16;95596.53;;;15.91;41.42
58367;BME280;57745;42.524;12.052;2024-03-25T03:35:42;95588.84;;;16.15;41.41
58367;BME280;57745;42.524;12.052;2024-03-25T03:38:08;95581.84;;;15.88;41.52
58367;BME280;57745;42.524;12.052;2024-03-25T03:40:34;95589.94;;;15.77;41.27
58367;BME280;57745;42.524;12.052;2024-03-25T03:42:59;95589.38;;;15.73;41.86
58367;BME280;57745;42.524;12.052;2024-03-25T03:45:25;95582.38;;;15.92;41.60
58367;BME280;57745;42.524;12.052;2024-03-25T03:47:51;95580.03;;;16.05;41.14
58367;BME280;57745;42.524;12.052;2024-03-25T03:50:16;95575.53;;;16.02;41.09
58367;BME280;57745;42.524;12.052;2024-03-25T03:52:42;95580.88;;;15.91;41.16
58367;BME280;57745;42.524;12.052;2024-03-25T03:55:07;95573.38;;;15.86;41.30
58367;BME280;57745;42.524;12.052;2024-03-25T03:57:33;95577.13;;;15.89;41.25
58367;BME280;57745;42.524;12.052;2024-03-25T03:59:58;95576.47;;;15.99;40.91
58367;BME280;57745;42.524;12.052;2024-03-25T04:02:25;95592.66;;;15.77;41.09
58367;BME280;57745;42.524;12.052;2024-03-25T04:04:51;95590.88;;;15.94;40.76
58367;BME280;57745;42.524;12.052;2024-03-25T04:07:16;95588.41;;;15.76;40.84
58367;BME280;57745;42.524;12.052;2024-03-25T04:09:43;95581.56;;;15.86;40.49
58367;BME280;57745;42.524;12.052;2024-03-25T04:12:08;95591.28;;;15.87;40.39
58367;BME280;57745;42.524;12.052;2024-03-25T04:14:33;95592.63;;;15.97;39.95
58367;BME280;57745;42.524;12.052;2024-03-25T04:16:59;95592.81;;;15.68;40.25
58367;BME280;57745;42.524;12.052;2024-03-25T04:19:25;95598.81;;;15.72;40.26
58367;BME280;57745;42.524;12.052;2024-03-25T04:21:50;95592.97;;;15.85;40.30
58367;BME280;57745;42.524;12.052;2024-03-25T04:24:17;95598.47;;;15.64;40.70
58367;BME280;57745;42.524;12.052;2024-03-25T04:26:44;95611.38;;;15.84;40.23
58367;BME280;57745;42.524;12.052;2024-03-25T04:29:09;95617.38;;;15.88;39.77
58367;BME280;57745;42.524;12.052;2024-03-25T04:31:35;95617.19;;;15.71;40.00
58367;BME280;57745;42.524;12.052;2024-03-25T04:34:01;95625.66;;;15.73;39.97
58367;BME280;57745;42.524;12.052;2024-03-25T04:36:27;95623.75;;;15.79;39.97
58367;BME280;57745;42.524;12.052;2024-03-25T04:38:52;95628.81;;;15.87;40.03
58367;BME280;57745;42.524;12.052;2024-03-25T04:41:18;95632.38;;;15.93;40.02
58367;BME280;57745;42.524;12.052;2024-03-25T04:43:43;95630.59;;;15.90;39.68
58367;BME280;57745;42.524;12.052;2024-03-25T04:46:08;95635.22;;;15.84;39.73
58367;BME280;57745;42.524;12.052;2024-03-25T04:48:34;95643.84;;;15.76;39.74
58367;BME280;57745;42.524;12.052;2024-03-25T04:50:59;95648.91;;;15.63;39.94
58367;BME280;57745;42.524;12.052;2024-03-25T04:53:25;95645.03;;;15.70;39.73
58367;BME280;57745;42.524;12.052;2024-03-25T04:55:51;95644.88;;;15.79;39.45
58367;BME280;57745;42.524;12.052;2024-03-25T04:58:16;95637.66;;;15.56;39.84
58367;BME280;57745;42.524;12.052;2024-03-25T05:00:41;95635.66;;;15.76;39.34
58367;BME280;57745;42.524;12.052;2024-03-25T05:03:07;95639.34;;;15.73;39.23
58367;BME280;57745;42.524;12.052;2024-03-25T05:05:33;95645.53;;;15.54;39.44
58367;BME280;57745;42.524;12.052;2024-03-25T05:07:59;95639.16;;;15.57;39.56
58367;BME280;57745;42.524;12.052;2024-03-25T05:10:24;95645.41;;;15.63;39.13
58367;BME280;57745;42.524;12.052;2024-03-25T05:12:50;95645.09;;;15.55;39.62
58367;BME280;57745;42.524;12.052;2024-03-25T05:15:15;95649.84;;;15.60;39.40
58367;BME280;57745;42.524;12.052;2024-03-25T05:17:41;95656.34;;;15.63;39.32
58367;BME280;57745;42.524;12.052;2024-03-25T05:20:07;95661.53;;;15.61;39.22
58367;BME280;57745;42.524;12.052;2024-03-25T05:22:33;95664.09;;;15.64;38.98
58367;BME280;57745;42.524;12.052;2024-03-25T05:24:59;95669.06;;;15.66;38.86
58367;BME280;57745;42.524;12.052;2024-03-25T05:27:24;95682.13;;;15.56;39.00
58367;BME280;57745;42.524;12.052;2024-03-25T05:29:50;95685.41;;;15.80;38.88
58367;BME280;57745;42.524;12.052;2024-03-25T05:32:15;95692.13;;;15.79;38.57
58367;BME280;57745;42.524;12.052;2024-03-25T05:34:43;95698.84;;;15.64;38.70
58367;BME280;57745;42.524;12.052;2024-03-25T05:37:08;95693.69;;;15.66;38.54
58367;BME280;57745;42.524;12.052;2024-03-25T05:39:33;95685.75;;;15.68;38.73
58367;BME280;57745;42.524;12.052;2024-03-25T05:41:59;95693.94;;;15.68;38.55
58367;BME280;57745;42.524;12.052;2024-03-25T05:44:24;95698.78;;;15.58;38.85
58367;BME280;57745;42.524;12.052;2024-03-25T05:46:49;95703.25;;;15.76;38.67
58367;BME280;57745;42.524;12.052;2024-03-25T05:49:15;95698.19;;;15.89;38.07
58367;BME280;57745;42.524;12.052;2024-03-25T05:51:40;95692.88;;;15.80;38.22
58367;BME280;57745;42.524;12.052;2024-03-25T05:54:06;95700.22;;;15.74;38.16
58367;BME280;57745;42.524;12.052;2024-03-25T05:56:31;95703.66;;;15.69;38.43
58367;BME280;57745;42.524;12.052;2024-03-25T05:58:57;95703.38;;;15.67;38.49
58367;BME280;57745;42.524;12.052;2024-03-25T06:01:23;95695.03;;;15.76;38.44
58367;BME280;57745;42.524;12.052;2024-03-25T06:03:48;95704.75;;;15.97;38.16
58367;BME280;57745;42.524;12.052;2024-03-25T06:06:14;95705.84;;;15.85;38.19
58367;BME280;57745;42.524;12.052;2024-03-25T06:08:39;95703.94;;;15.91;37.98
58367;BME280;57745;42.524;12.052;2024-03-25T06:11:04;95704.34;;;15.84;38.56
58367;BME280;57745;42.524;12.052;2024-03-25T06:13:30;95702.91;;;15.89;38.43
58367;BME280;57745;42.524;12.052;2024-03-25T06:15:55;95716.84;;;15.91;38.63
58367;BME280;57745;42.524;12.052;2024-03-25T06:18:21;95715.22;;;15.99;38.34
58367;BME280;57745;42.524;12.052;2024-03-25T06:20:46;95717.34;;;15.89;38.67
58367;BME280;57745;42.524;12.052;2024-03-25T06:23:22;95722.81;;;15.89;38.97
58367;BME280;57745;42.524;12.052;2024-03-25T06:25:49;95721.16;;;15.97;38.79
58367;BME280;57745;42.524;12.052;2024-03-25T06:28:14;95731.00;;;15.89;39.21
58367;BME280;57745;42.524;12.052;2024-03-25T06:30:40;95731.94;;;15.86;39.41
58367;BME280;57745;42.524;12.052;2024-03-25T06:33:23;95725.25;;;16.07;39.30
58367;BME280;57745;42.524;12.052;2024-03-25T06:36:07;95724.72;;;16.03;39.64
58367;BME280;57745;42.524;12.052;2024-03-25T06:38:33;95719.03;;;15.87;40.10
58367;BME280;57745;42.524;12.052;2024-03-25T06:40:58;95734.88;;;15.82;40.22
58367;BME280;57745;42.524;12.052;2024-03-25T06:43:23;95727.31;;;16.12;39.83
58367;BME280;57745;42.524;12.052;2024-03-25T06:45:49;95737.63;;;16.23;39.53
58367;BME280;57745;42.524;12.052;2024-03-25T06:48:14;95734.28;;;16.13;39.74
58367;BME280;57745;42.524;12.052;2024-03-25T06:50:40;95737.38;;;16.01;40.03
58367;BME280;57745;42.524;12.052;2024-03-25T06:53:05;95734.56;;;16.15;39.88
58367;BME280;57745;42.524;12.052;2024-03-25T06:55:31;95739.06;;;15.98;40.71
58367;BME280;57745;42.524;12.052;2024-03-25T06:57:56;95723.34;;;16.13;40.76
58367;BME280;57745;42.524;12.052;2024-03-25T07:00:21;95715.06;;;16.08;40.85
58367;BME280;57745;42.524;12.052;2024-03-25T07:02:48;95723.41;;;15.99;40.86
58367;BME280;57745;42.524;12.052;2024-03-25T07:05:13;95728.00;;;16.28;40.15
58367;BME280;57745;42.524;12.052;2024-03-25T07:07:39;95727.91;;;16.22;40.23
58367;BME280;57745;42.524;12.052;2024-03-25T07:10:04;95732.22;;;16.29;40.08
58367;BME280;57745;42.524;12.052;2024-03-25T07:12:30;95740.31;;;16.17;40.10
58367;BME280;57745;42.524;12.052;2024-03-25T07:14:55;95742.91;;;16.27;39.92
58367;BME280;57745;42.524;12.052;2024-03-25T07:17:21;95736.19;;;16.28;40.04
58367;BME280;57745;42.524;12.052;2024-03-25T07:19:47;95736.25;;;16.33;39.88
58367;BME280;57745;42.524;12.052;2024-03-25T07:22:12;95741.31;;;16.40;39.95
58367;BME280;57745;42.524;12.052;2024-03-25T07:24:38;95742.38;;;16.48;39.98
58367;BME280;57745;42.524;12.052;2024-03-25T07:27:03;95751.38;;;16.29;40.27
58367;BME280;57745;42.524;12.052;2024-03-25T07:29:29;95756.16;;;16.34;40.03
58367;BME280;57745;42.524;12.052;2024-03-25T07:31:54;95760.13;;;16.33;40.43
58367;BME280;57745;42.524;12.052;2024-03-25T07:34:19;95756.97;;;16.40;40.09
58367;BME280;57745;42.524;12.052;2024-03-25T07:36:45;95752.59;;;16.48;40.22
58367;BME280;57745;42.524;12.052;2024-03-25T07:39:10;95744.84;;;16.46;40.05
58367;BME280;57745;42.524;12.052;2024-03-25T07:41:39;95743.97;;;16.35;40.12
58367;BME280;57745;42.524;12.052;2024-03-25T07:44:04;95741.78;;;16.39;40.37
58367;BME280;57745;42.524;12.052;2024-03-25T07:46:30;95739.59;;;16.43;40.27
58367;BME280;57745;42.524;12.052;2024-03-25T07:48:56;95743.69;;;16.53;39.68
58367;BME280;57745;42.524;12.052;2024-03-25T07:51:21;95744.53;;;16.39;40.37
58367;BME280;57745;42.524;12.052;2024-03-25T07:53:47;95746.72;;;16.35;40.32
58367;BME280;57745;42.524;12.052;2024-03-25T07:56:12;95746.00;;;16.60;39.08
58367;BME280;57745;42.524;12.052;2024-03-25T07:58:38;95754.09;;;16.49;39.58
58367;BME280;57745;42.524;12.052;2024-03-25T08:01:03;95756.94;;;16.60;39.85
58367;BME280;57745;42.524;12.052;2024-03-25T08:03:29;95762.84;;;16.73;39.50
58367;BME280;57745;42.524;12.052;2024-03-25T08:05:54;95764.84;;;16.52;39.39
58367;BME280;57745;42.524;12.052;2024-03-25T08:08:20;95755.16;;;16.57;39.46
58367;BME280;57745;42.524;12.052;2024-03-25T08:10:45;95762.84;;;16.53;38.69
58367;BME280;57745;42.524;12.052;2024-03-25T08:13:11;95769.13;;;16.59;37.97
58367;BME280;57745;42.524;12.052;2024-03-25T08:15:36;95777.50;;;16.50;37.93
58367;BME280;57745;42.524;12.052;2024-03-25T08:18:02;95771.41;;;16.81;37.91
58367;BME280;57745;42.524;12.052;2024-03-25T08:20:27;95773.00;;;16.67;37.82
58367;BME280;57745;42.524;12.052;2024-03-25T08:22:53;95769.88;;;16.80;37.91
58367;BME280;57745;42.524;12.052;2024-03-25T08:25:21;95775.94;;;16.64;38.19
58367;BME280;57745;42.524;12.052;2024-03-25T08:27:47;95769.38;;;16.81;36.92
58367;BME280;57745;42.524;12.052;2024-03-25T08:30:12;95776.31;;;17.03;37.67
58367;BME280;57745;42.524;12.052;2024-03-25T08:32:38;95770.56;;;17.01;37.72
58367;BME280;57745;42.524;12.052;2024-03-25T08:35:03;95761.69;;;17.11;37.78
58367;BME280;57745;42.524;12.052;2024-03-25T08:37:29;95768.03;;;17.23;37.63
58367;BME280;57745;42.524;12.052;2024-03-25T08:39:54;95770.25;;;16.93;37.05
58367;BME280;57745;42.524;12.052;2024-03-25T08:42:19;95770.31;;;16.99;37.42
58367;BME280;57745;42.524;12.052;2024-03-25T08:44:46;95784.06;;;17.04;36.88
58367;BME280;57745;42.524;12.052;2024-03-25T08:47:12;95777.06;;;17.29;37.70
58367;BME280;57745;42.524;12.052;2024-03-25T08:49:37;95767.44;;;17.13;36.94
58367;BME280;57745;42.524;12.052;2024-03-25T08:52:03;95774.81;;;17.33;37.19
58367;BME280;57745;42.524;12.052;2024-03-25T08:54:28;95775.81;;;17.30;37.57
58367;BME280;57745;42.524;12.052;2024-03-25T08:56:53;95769.06;;;17.31;37.77
58367;BME280;57745;42.524;12.052;2024-03-25T08:59:19;95783.22;;;17.24;37.47
58367;BME280;57745;42.524;12.052;2024-03-25T09:01:44;95774.81;;;17.33;37.74
58367;BME280;57745;42.524;12.052;2024-03-25T09:04:10;95775.44;;;17.48;37.47
58367;BME280;57745;42.524;12.052;2024-03-25T09:06:35;95774.88;;;17.39;36.52
58367;BME280;57745;42.524;12.052;2024-03-25T09:09:01;95772.69;;;17.43;37.64
58367;BME280;57745;42.524;12.052;2024-03-25T09:12:02;95771.13;;;17.36;37.87
58367;BME280;57745;42.524;12.052;2024-03-25T09:14:28;95781.91;;;17.45;36.70
58367;BME280;57745;42.524;12.052;2024-03-25T09:16:54;95775.66;;;17.45;37.09
58367;BME280;57745;42.524;12.052;2024-03-25T09:19:19;95773.72;;;17.51;36.73
58367;BME280;57745;42.524;12.052;2024-03-25T09:21:44;95783.09;;;17.39;36.33
58367;BME280;57745;42.524;12.052;2024-03-25T09:24:10;95768.91;;;17.40;36.00
58367;BME280;57745;42.524;12.052;2024-03-25T09:26:35;95765.00;;;17.52;35.47
58367;BME280;57745;42.524;12.052;2024-03-25T09:29:00;95766.78;;;17.55;35.77
58367;BME280;57745;42.524;12.052;2024-03-25T09:31:28;95763.50;;;17.51;35.68
58367;BME280;57745;42.524;12.052;2024-03-25T09:33:53;95759.00;;;17.48;35.82
58367;BME280;57745;42.524;12.052;2024-03-25T09:36:19;95772.28;;;17.61;35.94
58367;BME280;57745;42.524;12.052;2024-03-25T09:38:45;95761.50;;;17.83;36.46
58367;BME280;57745;42.524;12.052;2024-03-25T09:41:10;95763.53;;;17.88;35.72
58367;BME280;57745;42.524;12.052;2024-03-25T09:43:53;95760.16;;;17.68;35.99
58367;BME280;57745;42.524;12.052;2024-03-25T09:46:19;95764.47;;;17.43;35.57
58367;BME280;57745;42.524;12.052;2024-03-25T09:48:45;95758.03;;;17.51;35.23
58367;BME280;57745;42.524;12.052;2024-03-25T09:51:10;95757.97;;;17.77;35.28
58367;BME280;57745;42.524;12.052;2024-03-25T09:53:36;95756.03;;;17.52;33.81
58367;BME280;57745;42.524;12.052;2024-03-25T09:56:01;95746.56;;;17.90;34.57
58367;BME280;57745;42.524;12.052;2024-03-25T09:58:27;95737.22;;;17.71;34.18
58367;BME280;57745;42.524;12.052;2024-03-25T10:00:55;95732.81;;;17.79;34.16
58367;BME280;57745;42.524;12.052;2024-03-25T10:03:21;95720.69;;;17.59;34.13
58367;BME280;57745;42.524;12.052;2024-03-25T10:05:46;95719.28;;;17.70;33.99
58367;BME280;57745;42.524;12.052;2024-03-25T10:08:12;95723.53;;;17.71;33.31
58367;BME280;57745;42.524;12.052;2024-03-25T10:10:37;95723.84;;;17.84;33.92
58367;BME280;57745;42.524;12.052;2024-03-25T10:13:04;95717.81;;;17.74;33.10
58367;BME280;57745;42.524;12.052;2024-03-25T10:15:30;95712.88;;;17.84;33.42
58367;BME280;57745;42.524;12.052;2024-03-25T10:17:56;95707.66;;;17.86;34.42
58367;BME280;57745;42.524;12.052;2024-03-25T10:20:22;95715.88;;;17.86;33.45
58367;BME280;57745;42.524;12.052;2024-03-25T10:22:47;95708.63;;;17.77;31.89
58367;BME280;57745;42.524;12.052;2024-03-25T10:25:27;95719.16;;;17.90;33.83
58367;BME280;57745;42.524;12.052;2024-03-25T10:27:57;95718.31;;;17.73;33.35
58367;BME280;57745;42.524;12.052;2024-03-25T10:30:22;95715.41;;;17.93;33.15
58367;BME280;57745;42.524;12.052;2024-03-25T10:33:17;95702.50;;;17.62;31.89
58367;BME280;57745;42.524;12.052;2024-03-25T10:35:44;95699.91;;;17.79;32.58
58367;BME280;57745;42.524;12.052;2024-03-25T10:38:14;95703.94;;;17.94;32.59
58367;BME280;57745;42.524;12.052;2024-03-25T10:40:42;95701.22;;;18.00;33.78
58367;BME280;57745;42.524;12.052;2024-03-25T10:43:10;95701.34;;;17.74;30.98
58367;BME280;57745;42.524;12.052;2024-03-25T10:45:45;95700.13;;;17.81;32.29
58367;BME280;57745;42.524;12.052;2024-03-25T10:48:19;95692.91;;;17.78;31.71
58367;BME280;57745;42.524;12.052;2024-03-25T10:50:47;95697.69;;;17.88;33.57
58367;BME280;57745;42.524;12.052;2024-03-25T10:53:17;95698.72;;;17.91;33.46
58367;BME280;57745;42.524;12.052;2024-03-25T10:55:45;95698.88;;;17.82;32.70
58367;BME280;57745;42.524;12.052;2024-03-25T10:58:13;95693.97;;;17.91;33.92
58367;BME280;57745;42.524;12.052;2024-03-25T11:00:40;95687.69;;;17.80;34.45
58367;BME280;57745;42.524;12.052;2024-03-25T11:03:07;95684.72;;;17.89;34.60
58367;BME280;57745;42.524;12.052;2024-03-25T11:05:34;95681.50;;;17.96;34.78
58367;BME280;57745;42.524;12.052;2024-03-25T11:08:10;95687.59;;;17.69;31.67
58367;BME280;57745;42.524;12.052;2024-03-25T11:10:39;95673.97;;;17.80;32.29
58367;BME280;57745;42.524;12.052;2024-03-25T11:13:10;95684.63;;;17.67;31.74
58367;BME280;57745;42.524;12.052;2024-03-25T11:15:36;95682.69;;;17.84;33.12
58367;BME280;57745;42.524;12.052;2024-03-25T11:18:03;95674.50;;;17.89;33.22
58367;BME280;57745;42.524;12.052;2024-03-25T11:20:30;95674.31;;;18.10;31.62
58367;BME280;57745;42.524;12.052;2024-03-25T11:22:56;95659.56;;;17.90;31.96
58367;BME280;57745;42.524;12.052;2024-03-25T11:25:21;95661.03;;;17.86;30.96
58367;BME280;57745;42.524;12.052;2024-03-25T11:27:47;95655.03;;;17.87;32.28
58367;BME280;57745;42.524;12.052;2024-03-25T11:30:14;95646.47;;;17.69;31.43
58367;BME280;57745;42.524;12.052;2024-03-25T11:33:01;95637.88;;;17.92;31.32
58367;BME280;57745;42.524;12.052;2024-03-25T11:35:27;95643.22;;;17.65;31.32
58367;BME280;57745;42.524;12.052;2024-03-25T11:37:53;95643.41;;;18.20;32.47
58367;BME280;57745;42.524;12.052;2024-03-25T11:40:18;95637.44;;;18.16;32.27
58367;BME280;57745;42.524;12.052;2024-03-25T11:42:45;95626.47;;;18.22;32.63
58367;BME280;57745;42.524;12.052;2024-03-25T11:45:19;95621.06;;;17.74;31.02
58367;BME280;57745;42.524;12.052;2024-03-25T11:47:45;95618.94;;;18.11;30.52
58367;BME280;57745;42.524;12.052;2024-03-25T11:50:13;95613.44;;;18.06;31.08
58367;BME280;57745;42.524;12.052;2024-03-25T11:52:39;95617.16;;;17.97;31.73
58367;BME280;57745;42.524;12.052;2024-03-25T11:55:04;95604.41;;;17.83;31.31
58367;BME280;57745;42.524;12.052;2024-03-25T11:57:30;95609.34;;;17.73;30.69
58367;BME280;57745;42.524;12.052;2024-03-25T11:59:57;95608.69;;;18.01;31.01
58367;BME280;57745;42.524;12.052;2024-03-25T12:02:23;95613.22;;;18.09;31.03
58367;BME280;57745;42.524;12.052;2024-03-25T12:04:50;95619.16;;;17.91;29.64
58367;BME280;57745;42.524;12.052;2024-03-25T12:07:15;95609.47;;;18.18;31.12
58367;BME280;57745;42.524;12.052;2024-03-25T12:09:41;95604.25;;;18.20;30.73
58367;BME280;57745;42.524;12.052;2024-03-25T12:12:25;95601.78;;;17.57;30.60
58367;BME280;57745;42.524;12.052;2024-03-25T12:14:52;95604.25;;;18.14;31.25
58367;BME280;57745;42.524;12.052;2024-03-25T12:17:18;95603.25;;;18.23;30.11
58367;BME280;57745;42.524;12.052;2024-03-25T12:19:57;95601.94;;;17.96;29.76
58367;BME280;57745;42.524;12.052;2024-03-25T12:22:25;95597.69;;;17.95;28.97
58367;BME280;57745;42.524;12.052;2024-03-25T12:24:50;95595.97;;;17.92;28.34
58367;BME280;57745;42.524;12.052;2024-03-25T12:27:15;95595.72;;;17.95;29.94
58367;BME280;57745;42.524;12.052;2024-03-25T12:29:41;95587.03;;;18.14;29.51
58367;BME280;57745;42.524;12.052;2024-03-25T12:32:09;95575.84;;;18.28;29.78
58367;BME280;57745;42.524;12.052;2024-03-25T12:34:35;95573.78;;;18.01;29.47
58367;BME280;57745;42.524;12.052;2024-03-25T12:37:04;95577.34;;;18.29;30.23
58367;BME280;57745;42.524;12.052;2024-03-25T12:39:32;95571.78;;;17.96;28.66
58367;BME280;57745;42.524;12.052;2024-03-25T12:41:57;95561.56;;;17.91;27.77
58367;BME280;57745;42.524;12.052;2024-03-25T12:44:23;95557.56;;;18.09;29.89
58367;BME280;57745;42.524;12.052;2024-03-25T12:46:50;95561.34;;;18.11;29.72