sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2022-08-19T00:00:08;99803.94;;;20.99;95.15
68525;BME280;55524;51.380;13.372;2022-08-19T00:02:35;99806.47;;;20.91;96.17
68525;BME280;55524;51.380;13.372;2022-08-19T00:05:03;99804.91;;;20.98;95.78
68525;BME280;55524;51.380;13.372;2022-08-19T00:07:29;99802.63;;;20.94;95.91
68525;BME280;55524;51.380;13.372;2022-08-19T00:09:55;99818.75;;;20.94;96.60
68525;BME280;55524;51.380;13.372;2022-08-19T00:12:22;99818.91;;;20.92;96.86
68525;BME280;55524;51.380;13.372;2022-08-19T00:14:48;99814.59;;;20.70;99.27
68525;BME280;55524;51.380;13.372;2022-08-19T00:17:14;99810.81;;;20.73;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:19:41;99813.28;;;20.55;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:22:07;99819.88;;;20.41;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:24:35;99819.69;;;20.33;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:27:01;99818.22;;;20.19;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:29:28;99819.09;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:31:54;99812.56;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:34:23;99812.66;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:36:49;99826.41;;;20.18;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:39:16;99836.44;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:41:44;99841.66;;;20.17;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:44:22;99839.97;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:46:51;99841.91;;;20.14;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:49:38;99835.13;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:52:15;99843.91;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:54:43;99848.44;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:57:14;99836.22;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T00:59:43;99832.84;;;20.05;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:02:11;99847.94;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:04:38;99831.75;;;20.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:07:04;99833.44;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:09:31;99830.59;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:11:58;99827.91;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:14:24;99817.19;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:16:51;99839.66;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:19:28;99840.50;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:22:08;99837.69;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:24:38;99842.66;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:27:05;99841.66;;;20.17;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:29:33;99837.47;;;20.24;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:32:01;99836.88;;;20.21;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:34:27;99824.47;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:36:53;99820.78;;;20.21;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:39:23;99823.56;;;20.19;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:41:50;99818.50;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:44:20;99818.50;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:46:50;99816.53;;;20.18;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:49:23;99812.84;;;20.19;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:51:49;99805.66;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:54:18;99808.34;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:56:44;99817.09;;;20.22;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T01:59:14;99825.16;;;20.22;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:01:41;99824.06;;;20.24;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:04:08;99814.56;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:06:35;99810.88;;;20.21;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:09:05;99806.50;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:11:34;99813.44;;;20.23;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:14:03;99823.19;;;20.24;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:16:31;99821.03;;;20.18;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:18:58;99830.34;;;20.13;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:21:28;99824.56;;;20.18;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:23:55;99827.00;;;20.21;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:26:22;99825.56;;;20.17;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:28:48;99823.88;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:31:18;99810.16;;;20.19;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:33:45;99797.03;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:36:13;99786.81;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:38:41;99793.19;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:41:18;99785.41;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:43:46;99798.13;;;20.04;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:46:17;99807.72;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:48:51;99806.28;;;20.02;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:51:29;99806.88;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:53:56;99801.22;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:56:23;99802.66;;;20.13;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T02:58:56;99805.50;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:01:30;99805.59;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:03:58;99809.88;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:06:26;99819.16;;;20.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:08:53;99828.66;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:11:38;99843.31;;;20.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:14:06;99844.16;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:16:35;99838.53;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:19:05;99836.69;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:21:32;99853.22;;;20.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:24:01;99853.66;;;20.13;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:26:28;99850.03;;;20.03;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:28:55;99841.91;;;20.14;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:31:23;99831.00;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:33:51;99829.66;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:36:21;99820.59;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:38:54;99820.28;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:41:26;99826.03;;;20.01;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:43:53;99824.47;;;19.99;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:46:25;99834.78;;;20.03;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:48:54;99830.81;;;19.98;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:51:31;99827.16;;;19.99;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:54:00;99832.34;;;19.90;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:56:28;99834.41;;;19.87;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T03:58:58;99832.72;;;19.86;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:01:28;99834.81;;;19.82;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:03:56;99816.59;;;19.76;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:06:28;99809.84;;;19.82;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:09:22;99809.31;;;19.67;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:11:51;99826.03;;;19.59;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:14:22;99833.03;;;19.51;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:16:50;99843.16;;;19.47;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:19:18;99847.81;;;19.45;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:21:46;99853.28;;;19.44;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:24:14;99862.91;;;19.46;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:26:41;99874.47;;;19.47;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:29:14;99866.41;;;19.47;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:31:41;99868.25;;;19.46;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:34:11;99864.09;;;19.53;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:36:41;99856.69;;;19.46;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:39:10;99854.06;;;19.55;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:41:37;99857.53;;;19.46;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:44:22;99867.56;;;19.44;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:46:49;99873.88;;;19.43;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:49:21;99876.16;;;19.48;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:51:49;99868.72;;;19.51;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:54:17;99869.00;;;19.48;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:56:43;99877.34;;;19.55;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T04:59:09;99874.91;;;19.52;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:01:37;99884.09;;;19.49;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:04:05;99877.38;;;19.44;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:06:32;99884.09;;;19.49;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:09:01;99882.59;;;19.56;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:11:30;99886.84;;;19.59;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:13:57;99883.44;;;19.57;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:16:24;99890.16;;;19.62;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:18:51;99887.56;;;19.61;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:21:38;99892.19;;;19.59;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:24:25;99892.09;;;19.60;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:26:53;99893.69;;;19.63;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:29:25;99895.00;;;19.69;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:31:52;99900.47;;;19.67;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:34:21;99898.66;;;19.68;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:36:50;99897.53;;;19.70;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:39:21;99903.50;;;19.74;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:41:50;99892.63;;;19.75;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:44:18;99897.03;;;19.76;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:46:46;99901.53;;;19.76;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:49:20;99904.09;;;19.77;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:51:48;99905.09;;;19.76;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:54:14;99924.31;;;19.81;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:56:42;99922.72;;;19.79;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T05:59:10;99930.78;;;19.79;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:01:39;99929.44;;;19.84;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:04:06;99938.44;;;19.83;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:06:33;99950.03;;;19.84;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:09:02;99951.34;;;19.89;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:11:41;99957.16;;;19.95;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:14:11;99969.97;;;19.91;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:16:40;99968.88;;;19.94;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:19:10;99972.41;;;19.94;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:21:39;99978.50;;;19.96;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:24:07;99975.81;;;19.96;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:26:36;99986.88;;;20.03;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:29:04;99985.63;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:31:33;99986.47;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:34:00;99993.97;;;20.04;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:36:35;100002.56;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:39:05;100007.38;;;20.04;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:41:36;100005.25;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:44:03;100015.28;;;20.05;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:46:30;100025.63;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:48:57;100025.78;;;20.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:51:23;100036.59;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:53:53;100042.38;;;20.02;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:56:22;100046.25;;;20.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T06:58:51;100042.81;;;20.07;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:01:19;100042.13;;;20.05;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:03:46;100038.44;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:06:17;100044.94;;;20.04;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:08:44;100049.31;;;20.05;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:11:13;100044.81;;;20.05;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:13:40;100046.50;;;20.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:16:15;100049.78;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:18:41;100047.84;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:21:15;100055.03;;;20.11;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:23:43;100065.88;;;20.10;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:26:19;100057.56;;;20.13;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:28:47;100063.94;;;20.12;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:31:24;100064.63;;;20.14;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:33:52;100060.97;;;20.15;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:36:28;100059.16;;;20.16;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:39:18;100060.63;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:41:46;100058.03;;;20.18;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:44:13;100060.84;;;20.17;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:46:43;100049.88;;;20.20;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:49:11;100047.66;;;20.25;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:51:44;100049.59;;;20.23;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:54:11;100042.03;;;20.28;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:56:37;100045.66;;;20.27;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T07:59:04;100056.16;;;20.30;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:01:30;100051.63;;;20.30;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:03:58;100055.31;;;20.29;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:06:43;100066.03;;;20.29;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:09:35;100061.97;;;20.35;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:12:08;100055.91;;;20.33;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:17:06;100080.78;;;20.35;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:19:33;100082.75;;;20.33;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:22:01;100080.31;;;20.30;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:24:29;100080.41;;;20.39;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:26:59;100078.09;;;20.35;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:29:28;100079.53;;;20.39;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:31:56;100071.75;;;20.36;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:34:23;100073.31;;;20.38;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:36:50;100080.72;;;20.46;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:39:20;100083.94;;;20.51;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:42:22;100078.56;;;20.51;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:45:03;100079.84;;;20.57;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:47:35;100080.84;;;20.56;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:50:18;100076.38;;;20.66;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:52:48;100067.34;;;20.67;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:55:23;100080.19;;;20.63;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T08:57:53;100093.88;;;20.60;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:00:23;100093.72;;;20.62;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:02:51;100088.25;;;20.63;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:05:18;100091.53;;;20.67;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:15:46;100080.69;;;20.99;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:18:14;100092.34;;;21.09;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:20:42;100092.59;;;21.06;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:23:08;100099.91;;;20.95;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:25:36;100098.91;;;20.96;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:28:03;100101.53;;;20.86;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:30:34;100103.63;;;20.82;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:33:05;100107.69;;;20.77;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:35:32;100106.44;;;20.81;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:37:59;100113.84;;;20.88;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:40:30;100100.44;;;20.88;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:42:57;100086.47;;;20.95;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:45:28;100090.63;;;21.08;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:47:54;100093.41;;;21.28;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:50:23;100076.91;;;21.32;100.00
68525;BME280;55524;51.380;13.372;2022-08-19T09:52:55;100070.00;;;21.40;99.53
68525;BME280;55524;51.380;13.372;2022-08-19T09:55:28;100077.00;;;21.52;98.11
68525;BME280;55524;51.380;13.372;2022-08-19T09:57:54;100077.72;;;21.64;95.43
68525;BME280;55524;51.380;13.372;2022-08-19T10:00:20;100083.00;;;21.75;94.88
68525;BME280;55524;51.380;13.372;2022-08-19T10:02:47;100085.66;;;21.65;93.92
68525;BME280;55524;51.380;13.372;2022-08-19T10:05:13;100086.69;;;21.74;92.62
68525;BME280;55524;51.380;13.372;2022-08-19T10:07:58;100077.34;;;21.88;92.33
68525;BME280;55524;51.380;13.372;2022-08-19T10:10:26;100074.25;;;21.92;92.45
68525;BME280;55524;51.380;13.372;2022-08-19T10:12:53;100068.75;;;22.03;91.93
68525;BME280;55524;51.380;13.372;2022-08-19T10:15:20;100075.78;;;21.75;92.17
68525;BME280;55524;51.380;13.372;2022-08-19T10:17:47;100074.25;;;21.82;91.56
68525;BME280;55524;51.380;13.372;2022-08-19T10:20:13;100073.34;;;21.63;93.54
68525;BME280;55524;51.380;13.372;2022-08-19T10:22:39;100081.09;;;21.56;93.71
68525;BME280;55524;51.380;13.372;2022-08-19T10:25:13;100095.56;;;21.55;94.08
68525;BME280;55524;51.380;13.372;2022-08-19T10:27:45;100099.34;;;21.52;94.53
68525;BME280;55524;51.380;13.372;2022-08-19T10:30:12;100100.59;;;21.39;94.56
68525;BME280;55524;51.380;13.372;2022-08-19T10:32:38;100102.44;;;21.48;94.95
68525;BME280;55524;51.380;13.372;2022-08-19T10:35:05;100098.78;;;21.49;94.83
68525;BME280;55524;51.380;13.372;2022-08-19T10:37:36;100104.41;;;21.46;95.32
68525;BME280;55524;51.380;13.372;2022-08-19T10:40:05;100112.47;;;21.46;95.38
68525;BME280;55524;51.380;13.372;2022-08-19T10:42:34;100108.41;;;21.51;95.00
68525;BME280;55524;51.380;13.372;2022-08-19T10:45:00;100109.41;;;21.50;95.32
68525;BME280;55524;51.380;13.372;2022-08-19T10:47:27;100109.53;;;21.49;95.52
68525;BME280;55524;51.380;13.372;2022-08-19T10:49:54;100109.28;;;21.31;96.38
68525;BME280;55524;51.380;13.372;2022-08-19T10:52:44;100107.44;;;21.31;96.38
68525;BME280;55524;51.380;13.372;2022-08-19T10:55:11;100115.44;;;21.22;96.85
68525;BME280;55524;51.380;13.372;2022-08-19T10:57:56;100125.91;;;21.15;96.73
68525;BME280;55524;51.380;13.372;2022-08-19T11:00:24;100131.09;;;21.07;97.03
68525;BME280;55524;51.380;13.372;2022-08-19T11:02:51;100145.84;;;20.92;97.84
68525;BME280;55524;51.380;13.372;2022-08-19T11:05:18;100155.25;;;20.86;98.11
68525;BME280;55524;51.380;13.372;2022-08-19T11:07:45;100152.13;;;20.81;98.45
68525;BME280;55524;51.380;13.372;2022-08-19T11:10:14;100146.69;;;20.92;98.86
68525;BME280;55524;51.380;13.372;2022-08-19T11:12:41;100148.19;;;20.85;98.06
68525;BME280;55524;51.380;13.372;2022-08-19T11:15:10;100150.81;;;20.96;98.00
68525;BME280;55524;51.380;13.372;2022-08-19T11:17:38;100146.25;;;20.87;98.05
68525;BME280;55524;51.380;13.372;2022-08-19T11:20:08;100151.91;;;20.94;97.84
68525;BME280;55524;51.380;13.372;2022-08-19T11:22:35;100162.16;;;21.00;97.46
68525;BME280;55524;51.380;13.372;2022-08-19T11:25:01;100168.03;;;20.94;96.77
68525;BME280;55524;51.380;13.372;2022-08-19T11:27:28;100165.91;;;20.87;97.00
68525;BME280;55524;51.380;13.372;2022-08-19T11:29:55;100168.59;;;20.87;97.14
68525;BME280;55524;51.380;13.372;2022-08-19T11:32:21;100171.88;;;20.91;96.94
68525;BME280;55524;51.380;13.372;2022-08-19T11:34:47;100174.22;;;20.84;97.07
68525;BME280;55524;51.380;13.372;2022-08-19T11:37:13;100177.88;;;20.83;96.53
68525;BME280;55524;51.380;13.372;2022-08-19T11:39:40;100191.19;;;20.85;96.55
68525;BME280;55524;51.380;13.372;2022-08-19T11:42:07;100179.44;;;20.86;96.24
68525;BME280;55524;51.380;13.372;2022-08-19T11:44:53;100176.16;;;20.82;96.46
68525;BME280;55524;51.380;13.372;2022-08-19T11:47:20;100173.41;;;20.94;96.00
68525;BME280;55524;51.380;13.372;2022-08-19T11:49:47;100174.25;;;20.94;95.85
68525;BME280;55524;51.380;13.372;2022-08-19T11:52:13;100169.69;;;21.06;95.49
68525;BME280;55524;51.380;13.372;2022-08-19T11:54:40;100166.16;;;21.05;94.79
68525;BME280;55524;51.380;13.372;2022-08-19T11:57:06;100164.44;;;21.04;94.81
68525;BME280;55524;51.380;13.372;2022-08-19T11:59:32;100158.41;;;21.12;94.18
68525;BME280;55524;51.380;13.372;2022-08-19T12:01:59;100158.16;;;21.15;93.61
68525;BME280;55524;51.380;13.372;2022-08-19T12:04:25;100159.66;;;21.08;93.83
68525;BME280;55524;51.380;13.372;2022-08-19T12:06:51;100158.56;;;21.10;93.62
68525;BME280;55524;51.380;13.372;2022-08-19T12:09:17;100163.38;;;21.17;93.01
68525;BME280;55524;51.380;13.372;2022-08-19T12:11:44;100167.38;;;21.22;93.16
68525;BME280;55524;51.380;13.372;2022-08-19T12:14:12;100176.69;;;21.18;93.24
68525;BME280;55524;51.380;13.372;2022-08-19T12:16:42;100174.13;;;21.17;93.29
68525;BME280;55524;51.380;13.372;2022-08-19T12:19:11;100167.06;;;21.16;92.38
68525;BME280;55524;51.380;13.372;2022-08-19T12:21:37;100169.88;;;21.14;93.13
68525;BME280;55524;51.380;13.372;2022-08-19T12:24:05;100177.75;;;21.06;92.56
68525;BME280;55524;51.380;13.372;2022-08-19T12:26:32;100180.16;;;21.09;93.16
68525;BME280;55524;51.380;13.372;2022-08-19T12:28:58;100182.16;;;21.07;93.25
68525;BME280;55524;51.380;13.372;2022-08-19T12:31:28;100173.81;;;21.10;92.59
68525;BME280;55524;51.380;13.372;2022-08-19T12:33:55;100169.88;;;21.14;92.50
68525;BME280;55524;51.380;13.372;2022-08-19T12:36:22;100168.19;;;21.13;92.32
68525;BME280;55524;51.380;13.372;2022-08-19T12:38:49;100174.09;;;21.07;92.37
68525;BME280;55524;51.380;13.372;2022-08-19T12:41:16;100169.31;;;21.10;92.30
68525;BME280;55524;51.380;13.372;2022-08-19T12:43:44;100173.88;;;21.20;92.03
68525;BME280;55524;51.380;13.372;2022-08-19T12:46:11;100176.16;;;21.45;90.58
68525;BME280;55524;51.380;13.372;2022-08-19T12:48:38;100188.06;;;21.43;90.54
68525;BME280;55524;51.380;13.372;2022-08-19T12:51:09;100190.28;;;21.38;90.60
68525;BME280;55524;51.380;13.372;2022-08-19T12:53:36;100199.72;;;21.32;90.28
68525;BME280;55524;51.380;13.372;2022-08-19T12:56:03;100200.69;;;21.31;90.12
68525;BME280;55524;51.380;13.372;2022-08-19T12:58:30;100204.16;;;21.22;89.90