sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43820;BME280;67762;52.476;6.046;2023-03-21T00:03:32;101569.38;;;9.74;94.57
43820;BME280;67762;52.476;6.046;2023-03-21T00:06:03;101576.53;;;9.74;94.46
43820;BME280;67762;52.476;6.046;2023-03-21T00:08:29;101573.88;;;9.74;94.33
43820;BME280;67762;52.476;6.046;2023-03-21T00:10:59;101573.72;;;9.75;94.49
43820;BME280;67762;52.476;6.046;2023-03-21T00:13:27;101572.75;;;9.76;94.21
43820;BME280;67762;52.476;6.046;2023-03-21T00:16:02;101567.41;;;9.76;94.48
43820;BME280;67762;52.476;6.046;2023-03-21T00:18:28;101572.59;;;9.78;94.54
43820;BME280;67762;52.476;6.046;2023-03-21T00:20:58;101568.94;;;9.79;94.57
43820;BME280;67762;52.476;6.046;2023-03-21T00:23:25;101564.31;;;9.81;94.25
43820;BME280;67762;52.476;6.046;2023-03-21T00:25:52;101561.63;;;9.81;94.53
43820;BME280;67762;52.476;6.046;2023-03-21T00:28:18;101561.63;;;9.81;94.29
43820;BME280;67762;52.476;6.046;2023-03-21T00:30:43;101566.97;;;9.81;94.11
43820;BME280;67762;52.476;6.046;2023-03-21T00:33:09;101560.78;;;9.80;94.33
43820;BME280;67762;52.476;6.046;2023-03-21T00:35:34;101566.97;;;9.81;94.57
43820;BME280;67762;52.476;6.046;2023-03-21T00:38:00;101556.47;;;9.79;94.70
43820;BME280;67762;52.476;6.046;2023-03-21T00:40:26;101559.25;;;9.78;94.35
43820;BME280;67762;52.476;6.046;2023-03-21T00:42:52;101551.41;;;9.76;94.43
43820;BME280;67762;52.476;6.046;2023-03-21T00:45:18;101547.06;;;9.75;94.49
43820;BME280;67762;52.476;6.046;2023-03-21T00:47:46;101542.56;;;9.76;94.36
43820;BME280;67762;52.476;6.046;2023-03-21T00:50:13;101548.75;;;9.76;94.55
43820;BME280;67762;52.476;6.046;2023-03-21T00:52:38;101546.09;;;9.76;94.28
43820;BME280;67762;52.476;6.046;2023-03-21T00:55:04;101547.91;;;9.76;94.59
43820;BME280;67762;52.476;6.046;2023-03-21T00:57:30;101536.28;;;9.77;94.18
43820;BME280;67762;52.476;6.046;2023-03-21T00:59:56;101538.22;;;9.75;94.21
43820;BME280;67762;52.476;6.046;2023-03-21T01:02:24;101529.41;;;9.74;94.33
43820;BME280;67762;52.476;6.046;2023-03-21T01:04:54;101523.34;;;9.72;94.62
43820;BME280;67762;52.476;6.046;2023-03-21T01:07:20;101522.66;;;9.70;94.53
43820;BME280;67762;52.476;6.046;2023-03-21T01:09:45;101518.31;;;9.69;94.45
43820;BME280;67762;52.476;6.046;2023-03-21T01:12:11;101514.94;;;9.67;94.37
43820;BME280;67762;52.476;6.046;2023-03-21T01:14:37;101516.06;;;9.65;94.36
43820;BME280;67762;52.476;6.046;2023-03-21T01:17:03;101517.91;;;9.64;94.31
43820;BME280;67762;52.476;6.046;2023-03-21T01:19:29;101517.03;;;9.64;94.85
43820;BME280;67762;52.476;6.046;2023-03-21T01:21:55;101510.91;;;9.63;94.30
43820;BME280;67762;52.476;6.046;2023-03-21T01:24:21;101511.88;;;9.62;94.44
43820;BME280;67762;52.476;6.046;2023-03-21T01:26:46;101511.88;;;9.62;94.14
43820;BME280;67762;52.476;6.046;2023-03-21T01:29:12;101508.38;;;9.62;94.59
43820;BME280;67762;52.476;6.046;2023-03-21T01:31:38;101514.66;;;9.61;94.38
43820;BME280;67762;52.476;6.046;2023-03-21T01:34:05;101511.19;;;9.60;94.46
43820;BME280;67762;52.476;6.046;2023-03-21T01:36:31;101502.34;;;9.60;94.45
43820;BME280;67762;52.476;6.046;2023-03-21T01:39:03;101507.66;;;9.60;94.46
43820;BME280;67762;52.476;6.046;2023-03-21T01:41:35;101502.34;;;9.60;94.58
43820;BME280;67762;52.476;6.046;2023-03-21T01:44:01;101500.53;;;9.60;94.68
43820;BME280;67762;52.476;6.046;2023-03-21T01:46:41;101497.13;;;9.58;94.55
43820;BME280;67762;52.476;6.046;2023-03-21T01:49:40;101500.81;;;9.57;94.46
43820;BME280;67762;52.476;6.046;2023-03-21T01:52:19;101496.31;;;9.58;94.50
43820;BME280;67762;52.476;6.046;2023-03-21T01:54:46;101489.28;;;9.57;94.50
43820;BME280;67762;52.476;6.046;2023-03-21T01:57:24;101494.63;;;9.57;94.54
43820;BME280;67762;52.476;6.046;2023-03-21T01:59:57;101488.44;;;9.56;94.54
43820;BME280;67762;52.476;6.046;2023-03-21T02:02:45;101488.44;;;9.56;94.32
43820;BME280;67762;52.476;6.046;2023-03-21T02:08:22;101478.91;;;9.54;94.39
43820;BME280;67762;52.476;6.046;2023-03-21T02:10:50;101470.94;;;9.54;94.55
43820;BME280;67762;52.476;6.046;2023-03-21T02:13:26;101482.44;;;9.54;94.61
43820;BME280;67762;52.476;6.046;2023-03-21T02:16:00;101466.44;;;9.54;94.60
43820;BME280;67762;52.476;6.046;2023-03-21T02:19:14;101466.44;;;9.54;94.56
43820;BME280;67762;52.476;6.046;2023-03-21T02:21:56;101455.91;;;9.53;94.45
43820;BME280;67762;52.476;6.046;2023-03-21T02:33:43;101443.44;;;9.53;94.90
43820;BME280;67762;52.476;6.046;2023-03-21T02:39:25;101439.94;;;9.53;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T02:42:18;101435.59;;;9.52;94.80
43820;BME280;67762;52.476;6.046;2023-03-21T02:44:52;101443.59;;;9.52;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T02:47:51;101434.06;;;9.49;94.97
43820;BME280;67762;52.476;6.046;2023-03-21T02:50:22;101428.75;;;9.49;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T02:52:50;101426.09;;;9.49;94.94
43820;BME280;67762;52.476;6.046;2023-03-21T02:55:26;101426.91;;;9.50;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T02:58:00;101419.91;;;9.49;94.83
43820;BME280;67762;52.476;6.046;2023-03-21T03:00:32;101418.09;;;9.49;94.65
43820;BME280;67762;52.476;6.046;2023-03-21T03:02:59;101417.09;;;9.50;94.85
43820;BME280;67762;52.476;6.046;2023-03-21T03:05:28;101424.09;;;9.51;94.80
43820;BME280;67762;52.476;6.046;2023-03-21T03:08:04;101418.78;;;9.51;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T03:19:27;101412.59;;;9.51;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T03:22:15;101417.81;;;9.52;94.98
43820;BME280;67762;52.476;6.046;2023-03-21T03:24:46;101413.28;;;9.53;95.00
43820;BME280;67762;52.476;6.046;2023-03-21T03:27:23;101407.97;;;9.53;94.62
43820;BME280;67762;52.476;6.046;2023-03-21T03:29:52;101407.97;;;9.53;95.02
43820;BME280;67762;52.476;6.046;2023-03-21T03:32:36;101399.97;;;9.53;94.92
43820;BME280;67762;52.476;6.046;2023-03-21T03:35:05;101401.66;;;9.54;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T03:37:33;101394.66;;;9.53;95.12
43820;BME280;67762;52.476;6.046;2023-03-21T03:40:17;101407.84;;;9.54;94.94
43820;BME280;67762;52.476;6.046;2023-03-21T03:42:59;101408.81;;;9.53;94.82
43820;BME280;67762;52.476;6.046;2023-03-21T03:45:34;101395.50;;;9.53;94.97
43820;BME280;67762;52.476;6.046;2023-03-21T03:48:27;101403.63;;;9.52;94.94
43820;BME280;67762;52.476;6.046;2023-03-21T03:51:01;101396.63;;;9.51;94.85
43820;BME280;67762;52.476;6.046;2023-03-21T03:54:12;101400.25;;;9.50;94.88
43820;BME280;67762;52.476;6.046;2023-03-21T03:56:40;101393.28;;;9.49;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T03:59:06;101399.56;;;9.48;95.04
43820;BME280;67762;52.476;6.046;2023-03-21T04:02:03;101397.91;;;9.47;94.74
43820;BME280;67762;52.476;6.046;2023-03-21T04:04:30;101397.06;;;9.46;94.41
43820;BME280;67762;52.476;6.046;2023-03-21T04:06:56;101383.75;;;9.46;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T04:09:24;101389.91;;;9.47;94.81
43820;BME280;67762;52.476;6.046;2023-03-21T04:11:50;101401.66;;;9.44;94.76
43820;BME280;67762;52.476;6.046;2023-03-21T04:14:16;101389.34;;;9.43;94.72
43820;BME280;67762;52.476;6.046;2023-03-21T04:16:43;101383.19;;;9.43;94.43
43820;BME280;67762;52.476;6.046;2023-03-21T04:19:08;101390.31;;;9.42;94.82
43820;BME280;67762;52.476;6.046;2023-03-21T04:21:34;101389.47;;;9.41;94.78
43820;BME280;67762;52.476;6.046;2023-03-21T04:24:01;101388.66;;;9.41;94.70
43820;BME280;67762;52.476;6.046;2023-03-21T04:26:27;101393.84;;;9.43;94.80
43820;BME280;67762;52.476;6.046;2023-03-21T04:29:17;101378.81;;;9.41;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T04:31:58;101385.00;;;9.42;94.66
43820;BME280;67762;52.476;6.046;2023-03-21T04:34:24;101387.66;;;9.42;94.70
43820;BME280;67762;52.476;6.046;2023-03-21T04:36:56;101383.34;;;9.41;94.15
43820;BME280;67762;52.476;6.046;2023-03-21T04:39:21;101377.16;;;9.40;94.64
43820;BME280;67762;52.476;6.046;2023-03-21T04:41:49;101377.16;;;9.40;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T04:44:15;101372.81;;;9.39;94.76
43820;BME280;67762;52.476;6.046;2023-03-21T04:46:42;101368.31;;;9.40;94.75
43820;BME280;67762;52.476;6.046;2023-03-21T04:49:09;101370.16;;;9.39;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T04:51:35;101364.25;;;9.36;94.58
43820;BME280;67762;52.476;6.046;2023-03-21T04:54:03;101371.44;;;9.35;94.66
43820;BME280;67762;52.476;6.046;2023-03-21T04:56:30;101364.25;;;9.36;94.74
43820;BME280;67762;52.476;6.046;2023-03-21T04:58:58;101363.56;;;9.34;94.42
43820;BME280;67762;52.476;6.046;2023-03-21T05:01:24;101357.41;;;9.33;94.71
43820;BME280;67762;52.476;6.046;2023-03-21T05:03:56;101364.53;;;9.33;94.72
43820;BME280;67762;52.476;6.046;2023-03-21T05:06:22;101370.03;;;9.31;94.79
43820;BME280;67762;52.476;6.046;2023-03-21T05:08:48;101370.03;;;9.31;94.50
43820;BME280;67762;52.476;6.046;2023-03-21T05:11:14;101364.69;;;9.31;94.76
43820;BME280;67762;52.476;6.046;2023-03-21T05:13:40;101355.00;;;9.30;94.83
43820;BME280;67762;52.476;6.046;2023-03-21T05:16:06;101359.66;;;9.28;94.75
43820;BME280;67762;52.476;6.046;2023-03-21T05:18:32;101368.63;;;9.27;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T05:21:07;101366.09;;;9.26;94.93
43820;BME280;67762;52.476;6.046;2023-03-21T05:23:36;101358.28;;;9.24;94.81
43820;BME280;67762;52.476;6.046;2023-03-21T05:26:05;101364.41;;;9.25;95.03
43820;BME280;67762;52.476;6.046;2023-03-21T05:28:48;101364.56;;;9.23;94.89
43820;BME280;67762;52.476;6.046;2023-03-21T05:31:16;101356.72;;;9.22;94.70
43820;BME280;67762;52.476;6.046;2023-03-21T05:33:44;101361.22;;;9.21;94.74
43820;BME280;67762;52.476;6.046;2023-03-21T05:36:10;101364.00;;;9.20;94.73
43820;BME280;67762;52.476;6.046;2023-03-21T05:38:38;101357.03;;;9.19;94.73
43820;BME280;67762;52.476;6.046;2023-03-21T05:41:07;101364.16;;;9.18;94.59
43820;BME280;67762;52.476;6.046;2023-03-21T05:43:33;101362.34;;;9.19;94.63
43820;BME280;67762;52.476;6.046;2023-03-21T05:45:59;101364.28;;;9.17;94.51
43820;BME280;67762;52.476;6.046;2023-03-21T05:48:27;101356.47;;;9.15;94.58
43820;BME280;67762;52.476;6.046;2023-03-21T05:51:05;101364.44;;;9.15;95.07
43820;BME280;67762;52.476;6.046;2023-03-21T05:53:31;101363.59;;;9.15;94.95
43820;BME280;67762;52.476;6.046;2023-03-21T05:55:57;101368.94;;;9.15;94.68
43820;BME280;67762;52.476;6.046;2023-03-21T05:58:51;101371.59;;;9.15;94.77
43820;BME280;67762;52.476;6.046;2023-03-21T06:01:18;101362.91;;;9.13;94.75
43820;BME280;67762;52.476;6.046;2023-03-21T06:03:53;101364.56;;;9.14;94.80
43820;BME280;67762;52.476;6.046;2023-03-21T06:06:23;101370.75;;;9.14;94.90
43820;BME280;67762;52.476;6.046;2023-03-21T06:08:54;101366.41;;;9.13;94.82
43820;BME280;67762;52.476;6.046;2023-03-21T06:11:32;101361.09;;;9.13;94.86
43820;BME280;67762;52.476;6.046;2023-03-21T06:14:31;101368.09;;;9.14;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T06:17:20;101366.41;;;9.13;94.83
43820;BME280;67762;52.476;6.046;2023-03-21T06:19:51;101368.09;;;9.14;94.84
43820;BME280;67762;52.476;6.046;2023-03-21T06:22:23;101369.91;;;9.14;94.80
43820;BME280;67762;52.476;6.046;2023-03-21T06:24:48;101367.22;;;9.14;95.13
43820;BME280;67762;52.476;6.046;2023-03-21T06:27:16;101363.75;;;9.13;95.08
43820;BME280;67762;52.476;6.046;2023-03-21T06:29:52;101372.72;;;9.12;94.50
43820;BME280;67762;52.476;6.046;2023-03-21T06:32:18;101361.91;;;9.14;94.82
43820;BME280;67762;52.476;6.046;2023-03-21T06:34:48;101369.09;;;9.13;94.89
43820;BME280;67762;52.476;6.046;2023-03-21T06:37:14;101376.22;;;9.13;95.21
43820;BME280;67762;52.476;6.046;2023-03-21T06:39:40;101368.34;;;9.11;94.99
43820;BME280;67762;52.476;6.046;2023-03-21T06:42:07;101373.69;;;9.11;95.12
43820;BME280;67762;52.476;6.046;2023-03-21T06:44:33;101370.06;;;9.12;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T06:47:04;101364.84;;;9.11;94.75
43820;BME280;67762;52.476;6.046;2023-03-21T06:49:30;101372.03;;;9.10;94.78
43820;BME280;67762;52.476;6.046;2023-03-21T06:51:59;101363.19;;;9.10;95.06
43820;BME280;67762;52.476;6.046;2023-03-21T06:54:25;101373.69;;;9.11;94.81
43820;BME280;67762;52.476;6.046;2023-03-21T06:56:56;101379.00;;;9.11;94.83
43820;BME280;67762;52.476;6.046;2023-03-21T06:59:26;101372.72;;;9.12;94.74
43820;BME280;67762;52.476;6.046;2023-03-21T07:01:56;101372.56;;;9.14;94.67
43820;BME280;67762;52.476;6.046;2023-03-21T07:04:23;101375.09;;;9.15;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T07:06:49;101378.44;;;9.17;94.87
43820;BME280;67762;52.476;6.046;2023-03-21T07:09:16;101381.00;;;9.19;94.55
43820;BME280;67762;52.476;6.046;2023-03-21T07:11:43;101372.69;;;9.22;94.64
43820;BME280;67762;52.476;6.046;2023-03-21T07:14:09;101368.09;;;9.24;94.64
43820;BME280;67762;52.476;6.046;2023-03-21T07:16:34;101371.44;;;9.26;94.48
43820;BME280;67762;52.476;6.046;2023-03-21T07:19:00;101371.28;;;9.27;94.51
43820;BME280;67762;52.476;6.046;2023-03-21T07:21:26;101376.31;;;9.30;94.58
43820;BME280;67762;52.476;6.046;2023-03-21T07:23:52;101365.53;;;9.32;94.39
43820;BME280;67762;52.476;6.046;2023-03-21T07:26:18;101379.53;;;9.34;94.56
43820;BME280;67762;52.476;6.046;2023-03-21T07:28:45;101371.72;;;9.32;94.49
43820;BME280;67762;52.476;6.046;2023-03-21T07:31:13;101372.69;;;9.31;94.27
43820;BME280;67762;52.476;6.046;2023-03-21T07:33:39;101374.38;;;9.32;94.30
43820;BME280;67762;52.476;6.046;2023-03-21T07:36:09;101370.19;;;9.30;94.46
43820;BME280;67762;52.476;6.046;2023-03-21T07:38:37;101368.34;;;9.30;94.24
43820;BME280;67762;52.476;6.046;2023-03-21T07:41:03;101374.66;;;9.29;94.36
43820;BME280;67762;52.476;6.046;2023-03-21T07:43:31;101373.81;;;9.29;94.04
43820;BME280;67762;52.476;6.046;2023-03-21T07:45:58;101365.94;;;9.27;94.28
43820;BME280;67762;52.476;6.046;2023-03-21T07:48:25;101366.94;;;9.26;94.09
43820;BME280;67762;52.476;6.046;2023-03-21T07:50:51;101370.75;;;9.24;94.03
43820;BME280;67762;52.476;6.046;2023-03-21T07:53:18;101369.75;;;9.25;93.97
43820;BME280;67762;52.476;6.046;2023-03-21T07:55:44;101371.28;;;9.27;93.97
43820;BME280;67762;52.476;6.046;2023-03-21T07:58:09;101372.97;;;9.28;93.79
43820;BME280;67762;52.476;6.046;2023-03-21T08:00:35;101366.38;;;9.32;93.92
43820;BME280;67762;52.476;6.046;2023-03-21T08:03:01;101365.53;;;9.32;94.02
43820;BME280;67762;52.476;6.046;2023-03-21T08:05:34;101363.72;;;9.32;93.76
43820;BME280;67762;52.476;6.046;2023-03-21T08:08:00;101362.44;;;9.36;94.07
43820;BME280;67762;52.476;6.046;2023-03-21T08:10:26;101354.16;;;9.39;93.81
43820;BME280;67762;52.476;6.046;2023-03-21T08:12:52;101361.03;;;9.42;93.89
43820;BME280;67762;52.476;6.046;2023-03-21T08:15:18;101363.56;;;9.44;93.75
43820;BME280;67762;52.476;6.046;2023-03-21T08:17:43;101364.94;;;9.48;93.84
43820;BME280;67762;52.476;6.046;2023-03-21T08:20:14;101366.47;;;9.50;93.68
43820;BME280;67762;52.476;6.046;2023-03-21T08:22:41;101362.56;;;9.54;93.87
43820;BME280;67762;52.476;6.046;2023-03-21T08:25:09;101361.41;;;9.57;93.78
43820;BME280;67762;52.476;6.046;2023-03-21T08:27:41;101358.06;;;9.55;93.31
43820;BME280;67762;52.476;6.046;2023-03-21T08:30:10;101353.56;;;9.55;93.65
43820;BME280;67762;52.476;6.046;2023-03-21T08:32:37;101344.88;;;9.53;93.91
43820;BME280;67762;52.476;6.046;2023-03-21T08:35:05;101350.19;;;9.53;93.67
43820;BME280;67762;52.476;6.046;2023-03-21T08:37:38;101352.44;;;9.58;93.65
43820;BME280;67762;52.476;6.046;2023-03-21T08:40:05;101354.28;;;9.57;93.34
43820;BME280;67762;52.476;6.046;2023-03-21T08:42:33;101348.78;;;9.59;93.59
43820;BME280;67762;52.476;6.046;2023-03-21T08:45:00;101349.47;;;9.61;93.55
43820;BME280;67762;52.476;6.046;2023-03-21T08:47:26;101341.34;;;9.62;93.08
43820;BME280;67762;52.476;6.046;2023-03-21T08:49:51;101334.03;;;9.64;93.30
43820;BME280;67762;52.476;6.046;2023-03-21T08:52:17;101329.28;;;9.68;93.48
43820;BME280;67762;52.476;6.046;2023-03-21T08:54:43;101337.81;;;9.71;93.11
43820;BME280;67762;52.476;6.046;2023-03-21T08:57:09;101342.69;;;9.76;93.09
43820;BME280;67762;52.476;6.046;2023-03-21T08:59:36;101336.78;;;9.82;92.96
43820;BME280;67762;52.476;6.046;2023-03-21T09:02:02;101337.19;;;9.87;92.65
43820;BME280;67762;52.476;6.046;2023-03-21T09:04:28;101331.94;;;9.95;93.27
43820;BME280;67762;52.476;6.046;2023-03-21T09:06:55;101330.81;;;9.97;92.90
43820;BME280;67762;52.476;6.046;2023-03-21T09:09:21;101331.66;;;9.98;92.89
43820;BME280;67762;52.476;6.046;2023-03-21T09:11:46;101329.97;;;9.97;92.62
43820;BME280;67762;52.476;6.046;2023-03-21T09:14:12;101338.81;;;9.97;92.35
43820;BME280;67762;52.476;6.046;2023-03-21T09:16:38;101333.34;;;9.99;92.28
43820;BME280;67762;52.476;6.046;2023-03-21T09:19:03;101334.56;;;10.05;92.09
43820;BME280;67762;52.476;6.046;2023-03-21T09:21:33;101327.94;;;10.09;92.34
43820;BME280;67762;52.476;6.046;2023-03-21T09:24:00;101321.22;;;10.14;92.05
43820;BME280;67762;52.476;6.046;2023-03-21T09:26:27;101320.91;;;10.17;91.92
43820;BME280;67762;52.476;6.046;2023-03-21T09:28:54;101320.16;;;10.25;92.16
43820;BME280;67762;52.476;6.046;2023-03-21T09:31:20;101315.75;;;10.33;92.04
43820;BME280;67762;52.476;6.046;2023-03-21T09:33:48;101306.31;;;10.39;91.77
43820;BME280;67762;52.476;6.046;2023-03-21T09:36:14;101309.81;;;10.39;91.81
43820;BME280;67762;52.476;6.046;2023-03-21T09:38:43;101305.16;;;10.41;91.76
43820;BME280;67762;52.476;6.046;2023-03-21T09:46:51;101290.75;;;10.34;90.95
43820;BME280;67762;52.476;6.046;2023-03-21T09:49:29;101301.06;;;10.29;90.98
43820;BME280;67762;52.476;6.046;2023-03-21T09:52:01;101303.00;;;10.27;91.22
43820;BME280;67762;52.476;6.046;2023-03-21T09:54:41;101297.00;;;10.25;90.94
43820;BME280;67762;52.476;6.046;2023-03-21T09:59:53;101293.19;;;10.28;90.96
43820;BME280;67762;52.476;6.046;2023-03-21T10:04:59;101293.19;;;10.28;90.97
43820;BME280;67762;52.476;6.046;2023-03-21T10:07:28;101278.88;;;10.29;90.45
43820;BME280;67762;52.476;6.046;2023-03-21T10:09:57;101279.72;;;10.29;90.13
43820;BME280;67762;52.476;6.046;2023-03-21T10:12:25;101279.94;;;10.36;90.87
43820;BME280;67762;52.476;6.046;2023-03-21T10:14:56;101275.31;;;10.38;90.18
43820;BME280;67762;52.476;6.046;2023-03-21T10:22:37;101266.47;;;10.55;90.19
43820;BME280;67762;52.476;6.046;2023-03-21T10:25:04;101259.28;;;10.55;89.75
43820;BME280;67762;52.476;6.046;2023-03-21T10:27:31;101257.69;;;10.63;90.56
43820;BME280;67762;52.476;6.046;2023-03-21T10:29:57;101251.72;;;10.69;89.50
43820;BME280;67762;52.476;6.046;2023-03-21T10:32:26;101254.47;;;10.77;90.28
43820;BME280;67762;52.476;6.046;2023-03-21T10:34:54;101252.22;;;10.90;89.85
43820;BME280;67762;52.476;6.046;2023-03-21T10:37:22;101242.13;;;11.01;89.43
43820;BME280;67762;52.476;6.046;2023-03-21T10:39:50;101249.53;;;11.07;89.41
43820;BME280;67762;52.476;6.046;2023-03-21T10:42:28;101248.06;;;11.13;89.29
43820;BME280;67762;52.476;6.046;2023-03-21T10:44:56;101241.25;;;11.19;88.90
43820;BME280;67762;52.476;6.046;2023-03-21T10:47:40;101238.13;;;11.31;87.87
43820;BME280;67762;52.476;6.046;2023-03-21T10:50:11;101244.31;;;11.32;88.28
43820;BME280;67762;52.476;6.046;2023-03-21T10:52:44;101228.50;;;11.38;87.97
43820;BME280;67762;52.476;6.046;2023-03-21T10:57:47;101232.84;;;11.47;87.44
43820;BME280;67762;52.476;6.046;2023-03-21T11:00:25;101234.56;;;11.56;86.73
43820;BME280;67762;52.476;6.046;2023-03-21T11:02:52;101229.94;;;11.66;87.21
43820;BME280;67762;52.476;6.046;2023-03-21T11:05:20;101225.91;;;11.62;86.65
43820;BME280;67762;52.476;6.046;2023-03-21T11:07:58;101233.94;;;11.62;86.39
43820;BME280;67762;52.476;6.046;2023-03-21T11:10:28;101223.38;;;11.61;86.25
43820;BME280;67762;52.476;6.046;2023-03-21T11:13:02;101220.91;;;11.59;86.08
43820;BME280;67762;52.476;6.046;2023-03-21T11:15:33;101206.03;;;11.57;85.03
43820;BME280;67762;52.476;6.046;2023-03-21T11:18:22;101205.06;;;11.66;84.19
43820;BME280;67762;52.476;6.046;2023-03-21T11:23:16;101198.44;;;11.78;83.77
43820;BME280;67762;52.476;6.046;2023-03-21T11:25:41;101199.94;;;11.89;84.72
43820;BME280;67762;52.476;6.046;2023-03-21T11:28:12;101204.66;;;12.03;84.15
43820;BME280;67762;52.476;6.046;2023-03-21T11:30:48;101202.53;;;12.22;84.18
43820;BME280;67762;52.476;6.046;2023-03-21T11:33:17;101208.91;;;12.46;83.80
43820;BME280;67762;52.476;6.046;2023-03-21T11:36:00;101208.06;;;12.61;84.52
43820;BME280;67762;52.476;6.046;2023-03-21T11:38:31;101202.22;;;12.74;84.34
43820;BME280;67762;52.476;6.046;2023-03-21T11:41:00;101195.69;;;12.76;83.12
43820;BME280;67762;52.476;6.046;2023-03-21T11:43:31;101192.66;;;12.79;82.04
43820;BME280;67762;52.476;6.046;2023-03-21T11:46:12;101201.38;;;12.73;81.58
43820;BME280;67762;52.476;6.046;2023-03-21T11:48:44;101206.72;;;12.73;81.14
43820;BME280;67762;52.476;6.046;2023-03-21T11:54:15;101182.97;;;12.46;79.70
43820;BME280;67762;52.476;6.046;2023-03-21T11:56:51;101186.84;;;12.44;80.53
43820;BME280;67762;52.476;6.046;2023-03-21T11:59:31;101201.53;;;12.40;80.32
43820;BME280;67762;52.476;6.046;2023-03-21T12:15:02;101177.97;;;12.43;82.02
43820;BME280;67762;52.476;6.046;2023-03-21T12:20:37;101172.88;;;12.88;82.60
43820;BME280;67762;52.476;6.046;2023-03-21T12:23:31;101165.66;;;12.97;81.68
43820;BME280;67762;52.476;6.046;2023-03-21T12:31:24;101160.13;;;13.07;81.11
43820;BME280;67762;52.476;6.046;2023-03-21T12:44:40;101159.03;;;12.77;79.76
43820;BME280;67762;52.476;6.046;2023-03-21T12:47:18;101158.50;;;12.81;80.55
43820;BME280;67762;52.476;6.046;2023-03-21T12:52:23;101153.28;;;12.96;80.70
43820;BME280;67762;52.476;6.046;2023-03-21T12:55:13;101142.38;;;12.98;80.54
43820;BME280;67762;52.476;6.046;2023-03-21T12:57:54;101154.78;;;12.99;80.31
43820;BME280;67762;52.476;6.046;2023-03-21T13:00:27;101140.22;;;13.01;80.58
43820;BME280;67762;52.476;6.046;2023-03-21T13:03:10;101137.19;;;13.04;80.63
43820;BME280;67762;52.476;6.046;2023-03-21T13:05:47;101133.03;;;13.02;81.46
43820;BME280;67762;52.476;6.046;2023-03-21T13:08:23;101129.00;;;12.98;80.10
43820;BME280;67762;52.476;6.046;2023-03-21T13:10:51;101115.09;;;12.94;79.62
43820;BME280;67762;52.476;6.046;2023-03-21T13:13:24;101121.66;;;12.91;79.05
43820;BME280;67762;52.476;6.046;2023-03-21T13:16:03;101109.25;;;12.99;80.18
43820;BME280;67762;52.476;6.046;2023-03-21T13:18:58;101114.91;;;13.04;80.04
43820;BME280;67762;52.476;6.046;2023-03-21T13:21:50;101108.72;;;13.11;78.74
43820;BME280;67762;52.476;6.046;2023-03-21T13:29:44;101097.09;;;13.80;77.26
43820;BME280;67762;52.476;6.046;2023-03-21T13:32:38;101089.53;;;14.06;77.19
43820;BME280;67762;52.476;6.046;2023-03-21T13:35:18;101085.38;;;14.04;74.79
43820;BME280;67762;52.476;6.046;2023-03-21T13:38:20;101092.19;;;14.29;75.19
43820;BME280;67762;52.476;6.046;2023-03-21T13:41:02;101086.94;;;14.36;73.11
43820;BME280;67762;52.476;6.046;2023-03-21T13:43:53;101079.56;;;14.52;73.81
43820;BME280;67762;52.476;6.046;2023-03-21T13:59:16;101071.59;;;14.07;71.65
43820;BME280;67762;52.476;6.046;2023-03-21T14:05:05;101055.25;;;14.69;71.92
43820;BME280;67762;52.476;6.046;2023-03-21T14:07:54;101057.00;;;14.61;70.33
43820;BME280;67762;52.476;6.046;2023-03-21T14:13:02;101056.25;;;14.53;70.78
43820;BME280;67762;52.476;6.046;2023-03-21T14:15:37;101048.38;;;14.51;70.99
43820;BME280;67762;52.476;6.046;2023-03-21T14:18:05;101051.22;;;14.50;71.50
43820;BME280;67762;52.476;6.046;2023-03-21T14:20:34;101028.63;;;14.44;71.36
43820;BME280;67762;52.476;6.046;2023-03-21T14:23:04;101012.81;;;14.35;70.33
43820;BME280;67762;52.476;6.046;2023-03-21T14:25:33;101011.19;;;14.26;70.00
43820;BME280;67762;52.476;6.046;2023-03-21T14:28:04;101011.56;;;14.23;69.27
43820;BME280;67762;52.476;6.046;2023-03-21T14:30:33;101014.09;;;14.24;69.67
43820;BME280;67762;52.476;6.046;2023-03-21T14:33:28;101005.34;;;14.22;69.05
43820;BME280;67762;52.476;6.046;2023-03-21T14:35:57;100987.13;;;14.18;68.64
43820;BME280;67762;52.476;6.046;2023-03-21T14:38:26;101006.38;;;14.21;68.90
43820;BME280;67762;52.476;6.046;2023-03-21T14:40:54;101001.03;;;14.21;69.44
43820;BME280;67762;52.476;6.046;2023-03-21T14:43:22;101007.03;;;14.23;69.33
43820;BME280;67762;52.476;6.046;2023-03-21T14:45:54;100999.91;;;14.16;69.08
43820;BME280;67762;52.476;6.046;2023-03-21T14:48:33;101011.84;;;14.13;68.70
43820;BME280;67762;52.476;6.046;2023-03-21T14:51:04;101015.06;;;14.08;69.61
43820;BME280;67762;52.476;6.046;2023-03-21T14:53:36;101014.50;;;13.98;68.84
43820;BME280;67762;52.476;6.046;2023-03-21T14:56:07;101002.78;;;13.91;69.14
43820;BME280;67762;52.476;6.046;2023-03-21T14:58:38;100999.66;;;13.88;69.00
43820;BME280;67762;52.476;6.046;2023-03-21T15:01:06;100998.19;;;13.85;69.74
43820;BME280;67762;52.476;6.046;2023-03-21T15:03:38;100997.16;;;13.86;70.53
43820;BME280;67762;52.476;6.046;2023-03-21T15:06:10;100995.66;;;13.84;69.71
43820;BME280;67762;52.476;6.046;2023-03-21T15:08:38;101011.97;;;13.82;69.85