sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2024-03-22T00:01:58;-18561.00;;;8.89;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:06:59;-18564.00;;;9.00;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:12:00;-18566.00;;;9.05;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:17:01;-18571.00;;;9.19;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:22:02;-18570.00;;;9.18;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:27:03;-18576.00;;;9.36;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:32:05;-18586.00;;;9.67;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:37:08;-18587.00;;;9.71;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:42:09;-18586.00;;;9.68;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:47:09;-18589.00;;;9.76;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:52:10;-18588.00;;;9.75;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T00:57:11;-18590.00;;;9.80;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:02:12;-18589.00;;;9.76;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:07:13;-18588.00;;;9.74;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:12:14;-18583.00;;;9.59;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:17:14;-18582.00;;;9.54;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:22:17;-18580.00;;;9.48;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:27:18;-18577.00;;;9.39;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:32:19;-18577.00;;;9.41;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:37:20;-18575.00;;;9.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:42:21;-18574.00;;;9.29;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:47:22;-18574.00;;;9.31;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:52:23;-18577.00;;;9.38;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T01:57:27;-18577.00;;;9.40;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:02:28;-18573.00;;;9.28;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:07:30;-18573.00;;;9.28;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:12:30;-18572.00;;;9.25;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:17:31;-18570.00;;;9.18;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:22:32;-18569.00;;;9.15;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:27:34;-18571.00;;;9.19;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:32:35;-18570.00;;;9.18;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:37:35;-18570.00;;;9.17;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:42:36;-18569.00;;;9.15;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:47:37;-18570.00;;;9.18;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:52:38;-18573.00;;;9.27;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T02:57:39;-18572.00;;;9.25;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:02:40;-18572.00;;;9.25;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:07:41;-18573.00;;;9.28;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:12:42;-18574.00;;;9.30;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:17:42;-18575.00;;;9.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:22:43;-18575.00;;;9.33;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:27:44;-18574.00;;;9.31;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:32:45;-18575.00;;;9.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:37:46;-18576.00;;;9.35;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:42:47;-18575.00;;;9.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:47:48;-18576.00;;;9.37;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:52:49;-18576.00;;;9.37;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T03:57:50;-18577.00;;;9.39;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:02:51;-18579.00;;;9.44;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:07:52;-18578.00;;;9.42;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:12:54;-18578.00;;;9.43;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:17:56;-18578.00;;;9.44;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:22:57;-18580.00;;;9.47;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:27:58;-18581.00;;;9.53;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:32:58;-18580.00;;;9.50;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:37:59;-18584.00;;;9.62;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:43:00;-18588.00;;;9.74;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:48:03;-18588.00;;;9.73;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:53:04;-18589.00;;;9.77;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T04:58:05;-18592.00;;;9.85;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:03:06;-18593.00;;;9.91;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:08:08;-18593.00;;;9.90;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:13:09;-18593.00;;;9.90;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:18:11;-18598.00;;;10.05;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:23:12;-18597.00;;;10.01;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:28:13;-18592.00;;;9.86;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:33:13;-18588.00;;;9.75;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:38:14;-18586.00;;;9.67;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:43:15;-18587.00;;;9.71;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:48:16;-18590.00;;;9.80;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:53:17;-18591.00;;;9.82;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T05:58:18;-18594.00;;;9.92;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:03:20;-18596.00;;;9.98;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:08:21;-18596.00;;;9.98;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:13:22;-18599.00;;;10.08;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:18:23;-18599.00;;;10.07;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:23:24;-18599.00;;;10.07;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:28:27;-18600.00;;;10.13;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:33:28;-18606.00;;;10.29;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:38:29;-18603.00;;;10.21;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:43:30;-18604.00;;;10.24;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:48:31;-18605.00;;;10.26;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:53:32;-18604.00;;;10.23;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T06:58:33;-18606.00;;;10.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:03:33;-18608.00;;;10.38;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:08:34;-18610.00;;;10.42;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:13:35;-18612.00;;;10.49;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:18:36;-18612.00;;;10.51;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:23:37;-18615.00;;;10.59;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:28:38;-18616.00;;;10.62;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:33:39;-18618.00;;;10.68;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:38:40;-18621.00;;;10.77;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:43:41;-18620.00;;;10.76;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:48:42;-18625.00;;;10.89;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:53:43;-18619.00;;;10.71;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T07:58:44;-18621.00;;;10.78;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:03:45;-18623.00;;;10.85;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:08:46;-18630.00;;;11.07;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:13:47;-18638.00;;;11.29;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:18:48;-18644.00;;;11.48;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:23:49;-18649.00;;;11.67;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:28:50;-18652.00;;;11.76;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:33:51;-18660.00;;;12.00;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:38:53;-18665.00;;;12.15;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:43:53;-18670.00;;;12.32;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:48:54;-18673.00;;;12.41;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:53:56;-18680.00;;;12.61;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T08:58:57;-18688.00;;;12.88;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:03:58;-18697.00;;;13.14;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:08:58;-18695.00;;;13.11;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:14:00;-18697.00;;;13.15;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:19:02;-18698.00;;;13.19;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:24:03;-18695.00;;;13.11;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:29:04;-18693.00;;;13.03;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:34:07;-18696.00;;;13.12;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:39:08;-18693.00;;;13.04;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:44:18;-18693.00;;;13.03;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:49:19;-18694.00;;;13.06;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:54:23;-18693.00;;;13.03;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T09:59:26;-18698.00;;;13.19;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:04:27;-18715.00;;;13.73;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:09:28;-18710.00;;;13.58;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:14:30;-18711.00;;;13.61;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:19:34;-18705.00;;;13.42;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:24:35;-18700.00;;;13.25;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:29:36;-18707.00;;;13.47;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:34:37;-18718.00;;;13.83;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:39:40;-18727.00;;;14.11;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:44:42;-18747.00;;;14.74;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T10:49:45;-18770.00;;;15.46;96.24
28606;BME280;46498;49.968;7.754;2024-03-22T10:54:53;-18785.00;;;15.94;89.81
28606;BME280;46498;49.968;7.754;2024-03-22T10:59:55;-18774.00;;;15.56;89.16
28606;BME280;46498;49.968;7.754;2024-03-22T11:04:58;-18755.00;;;14.98;92.02
28606;BME280;46498;49.968;7.754;2024-03-22T11:10:03;-18749.00;;;14.80;98.03
28606;BME280;46498;49.968;7.754;2024-03-22T11:15:08;-18750.00;;;14.81;97.42
28606;BME280;46498;49.968;7.754;2024-03-22T11:20:11;-18752.00;;;14.89;93.14
28606;BME280;46498;49.968;7.754;2024-03-22T11:25:13;-18748.00;;;14.77;96.51
28606;BME280;46498;49.968;7.754;2024-03-22T11:30:15;-18744.00;;;14.62;97.84
28606;BME280;46498;49.968;7.754;2024-03-22T11:35:16;-18736.00;;;14.37;97.09
28606;BME280;46498;49.968;7.754;2024-03-22T11:40:17;-18730.00;;;14.19;98.95
28606;BME280;46498;49.968;7.754;2024-03-22T11:45:18;-18726.00;;;14.08;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T11:50:19;-18725.00;;;14.05;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T11:55:21;-18726.00;;;14.08;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:00:22;-18730.00;;;14.20;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:05:57;-18736.00;;;14.37;99.55
28606;BME280;46498;49.968;7.754;2024-03-22T12:10:58;-18738.00;;;14.46;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:15:59;-18735.00;;;14.36;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:21:01;-18739.00;;;14.48;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:26:04;-18736.00;;;14.38;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:31:19;-18733.00;;;14.29;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:36:20;-18732.00;;;14.25;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:41:21;-18731.00;;;14.23;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:46:22;-18735.00;;;14.36;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:51:23;-18735.00;;;14.34;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T12:56:24;-18737.00;;;14.41;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:01:25;-18735.00;;;14.35;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:06:28;-18741.00;;;14.54;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:11:29;-18741.00;;;14.53;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:16:30;-18739.00;;;14.47;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:21:31;-18740.00;;;14.50;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:26:32;-18739.00;;;14.48;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:31:33;-18737.00;;;14.43;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:36:39;-18735.00;;;14.35;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:41:40;-18726.00;;;14.08;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:46:41;-18722.00;;;13.95;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:51:42;-18722.00;;;13.93;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T13:56:43;-18719.00;;;13.85;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:01:44;-18720.00;;;13.88;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:06:48;-18718.00;;;13.81;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:11:49;-18715.00;;;13.71;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:16:50;-18713.00;;;13.65;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:21:51;-18716.00;;;13.75;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T14:26:52;-18716.00;;;13.74;98.92
28606;BME280;46498;49.968;7.754;2024-03-22T14:31:53;-18717.00;;;13.80;99.68
28606;BME280;46498;49.968;7.754;2024-03-22T14:36:54;-18715.00;;;13.73;99.79
28606;BME280;46498;49.968;7.754;2024-03-22T14:41:55;-18717.00;;;13.78;96.46
28606;BME280;46498;49.968;7.754;2024-03-22T14:46:55;-18718.00;;;13.81;93.44
28606;BME280;46498;49.968;7.754;2024-03-22T14:51:59;-18722.00;;;13.94;92.07
28606;BME280;46498;49.968;7.754;2024-03-22T14:57:01;-18728.00;;;14.13;92.18
28606;BME280;46498;49.968;7.754;2024-03-22T15:02:02;-18735.00;;;14.34;89.18
28606;BME280;46498;49.968;7.754;2024-03-22T15:07:03;-18734.00;;;14.32;86.71
28606;BME280;46498;49.968;7.754;2024-03-22T15:12:05;-18736.00;;;14.39;85.41
28606;BME280;46498;49.968;7.754;2024-03-22T15:17:06;-18737.00;;;14.41;84.59
28606;BME280;46498;49.968;7.754;2024-03-22T15:22:09;-18735.00;;;14.35;81.82
28606;BME280;46498;49.968;7.754;2024-03-22T15:27:10;-18738.00;;;14.46;82.68
28606;BME280;46498;49.968;7.754;2024-03-22T15:32:13;-18751.00;;;14.85;77.58
28606;BME280;46498;49.968;7.754;2024-03-22T15:37:14;-18750.00;;;14.82;78.20
28606;BME280;46498;49.968;7.754;2024-03-22T15:42:15;-18746.00;;;14.70;78.39
28606;BME280;46498;49.968;7.754;2024-03-22T15:47:16;-18747.00;;;14.74;78.76
28606;BME280;46498;49.968;7.754;2024-03-22T15:52:17;-18747.00;;;14.74;76.60
28606;BME280;46498;49.968;7.754;2024-03-22T15:57:18;-18745.00;;;14.67;79.04
28606;BME280;46498;49.968;7.754;2024-03-22T16:02:19;-18748.00;;;14.75;77.89
28606;BME280;46498;49.968;7.754;2024-03-22T16:07:22;-18747.00;;;14.75;79.96
28606;BME280;46498;49.968;7.754;2024-03-22T16:12:23;-18754.00;;;14.94;79.50
28606;BME280;46498;49.968;7.754;2024-03-22T16:17:24;-18758.00;;;15.06;77.06
28606;BME280;46498;49.968;7.754;2024-03-22T16:22:25;-18754.00;;;14.95;78.64
28606;BME280;46498;49.968;7.754;2024-03-22T16:27:26;-18754.00;;;14.94;77.43
28606;BME280;46498;49.968;7.754;2024-03-22T16:32:27;-18758.00;;;15.07;78.44
28606;BME280;46498;49.968;7.754;2024-03-22T16:37:28;-18761.00;;;15.18;77.28
28606;BME280;46498;49.968;7.754;2024-03-22T16:42:28;-18757.00;;;15.06;77.04
28606;BME280;46498;49.968;7.754;2024-03-22T16:47:32;-18753.00;;;14.93;77.36
28606;BME280;46498;49.968;7.754;2024-03-22T16:52:38;-18749.00;;;14.78;75.51
28606;BME280;46498;49.968;7.754;2024-03-22T16:57:39;-18742.00;;;14.57;78.24
28606;BME280;46498;49.968;7.754;2024-03-22T17:02:40;-18737.00;;;14.42;80.03
28606;BME280;46498;49.968;7.754;2024-03-22T17:07:41;-18734.00;;;14.33;78.96
28606;BME280;46498;49.968;7.754;2024-03-22T17:12:42;-18727.00;;;14.11;81.66
28606;BME280;46498;49.968;7.754;2024-03-22T17:17:44;-18721.00;;;13.92;80.38
28606;BME280;46498;49.968;7.754;2024-03-22T17:22:46;-18719.00;;;13.85;79.75
28606;BME280;46498;49.968;7.754;2024-03-22T17:27:50;-18713.00;;;13.67;79.60
28606;BME280;46498;49.968;7.754;2024-03-22T17:32:50;-18708.00;;;13.51;79.81
28606;BME280;46498;49.968;7.754;2024-03-22T17:37:51;-18704.00;;;13.37;79.92
28606;BME280;46498;49.968;7.754;2024-03-22T17:42:52;-18702.00;;;13.30;80.25
28606;BME280;46498;49.968;7.754;2024-03-22T17:47:53;-18701.00;;;13.30;80.43
28606;BME280;46498;49.968;7.754;2024-03-22T17:52:54;-18696.00;;;13.14;82.40
28606;BME280;46498;49.968;7.754;2024-03-22T17:57:55;-18690.00;;;12.94;84.89
28606;BME280;46498;49.968;7.754;2024-03-22T18:02:56;-18687.00;;;12.84;85.98
28606;BME280;46498;49.968;7.754;2024-03-22T18:07:59;-18684.00;;;12.74;86.67
28606;BME280;46498;49.968;7.754;2024-03-22T18:13:02;-18682.00;;;12.68;87.85
28606;BME280;46498;49.968;7.754;2024-03-22T18:18:02;-18679.00;;;12.58;89.50
28606;BME280;46498;49.968;7.754;2024-03-22T18:23:03;-18675.00;;;12.46;90.62
28606;BME280;46498;49.968;7.754;2024-03-22T18:28:05;-18674.00;;;12.44;90.64
28606;BME280;46498;49.968;7.754;2024-03-22T18:33:06;-18669.00;;;12.27;92.33
28606;BME280;46498;49.968;7.754;2024-03-22T18:38:07;-18665.00;;;12.15;93.22
28606;BME280;46498;49.968;7.754;2024-03-22T18:43:08;-18662.00;;;12.06;94.65
28606;BME280;46498;49.968;7.754;2024-03-22T18:48:09;-18659.00;;;11.96;95.85
28606;BME280;46498;49.968;7.754;2024-03-22T18:53:09;-18654.00;;;11.82;96.55
28606;BME280;46498;49.968;7.754;2024-03-22T18:58:12;-18649.00;;;11.64;97.98
28606;BME280;46498;49.968;7.754;2024-03-22T19:03:13;-18648.00;;;11.62;98.40
28606;BME280;46498;49.968;7.754;2024-03-22T19:08:14;-18650.00;;;11.68;98.44
28606;BME280;46498;49.968;7.754;2024-03-22T19:13:17;-18652.00;;;11.76;97.45
28606;BME280;46498;49.968;7.754;2024-03-22T19:18:18;-18648.00;;;11.61;98.92
28606;BME280;46498;49.968;7.754;2024-03-22T19:23:19;-18646.00;;;11.55;99.97
28606;BME280;46498;49.968;7.754;2024-03-22T19:28:20;-18644.00;;;11.51;99.92
28606;BME280;46498;49.968;7.754;2024-03-22T19:33:21;-18642.00;;;11.45;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T19:38:23;-18644.00;;;11.48;99.92
28606;BME280;46498;49.968;7.754;2024-03-22T19:43:24;-18643.00;;;11.46;99.97
28606;BME280;46498;49.968;7.754;2024-03-22T19:48:25;-18640.00;;;11.36;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T19:53:26;-18637.00;;;11.29;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T19:58:27;-18634.00;;;11.19;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:03:29;-18633.00;;;11.15;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:08:31;-18634.00;;;11.17;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:13:32;-18632.00;;;11.12;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:18:32;-18629.00;;;11.01;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:23:33;-18629.00;;;11.02;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:28:34;-18626.00;;;10.93;100.00
28606;BME280;46498;49.968;7.754;2024-03-22T20:33:35;-18623.00;;;10.83;100.00
