sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81379;BME280;70830;42.290;-71.354;2023-07-20T00:01:58;100922.09;;;27.77;50.85
81379;BME280;70830;42.290;-71.354;2023-07-20T00:04:24;100925.81;;;27.68;51.64
81379;BME280;70830;42.290;-71.354;2023-07-20T00:06:50;100926.81;;;27.58;51.61
81379;BME280;70830;42.290;-71.354;2023-07-20T00:09:16;100925.44;;;27.46;51.50
81379;BME280;70830;42.290;-71.354;2023-07-20T00:11:49;100935.75;;;27.43;52.20
81379;BME280;70830;42.290;-71.354;2023-07-20T00:14:16;100936.41;;;27.37;52.58
81379;BME280;70830;42.290;-71.354;2023-07-20T00:16:42;100939.22;;;27.27;53.21
81379;BME280;70830;42.290;-71.354;2023-07-20T00:19:09;100938.03;;;27.22;53.44
81379;BME280;70830;42.290;-71.354;2023-07-20T00:21:36;100948.50;;;27.17;54.17
81379;BME280;70830;42.290;-71.354;2023-07-20T00:24:03;100947.28;;;27.11;54.18
81379;BME280;70830;42.290;-71.354;2023-07-20T00:26:29;100945.22;;;27.05;54.03
81379;BME280;70830;42.290;-71.354;2023-07-20T00:28:55;100943.69;;;27.03;53.98
81379;BME280;70830;42.290;-71.354;2023-07-20T00:31:21;100944.84;;;27.00;54.06
81379;BME280;70830;42.290;-71.354;2023-07-20T00:33:47;100947.72;;;26.99;53.59
81379;BME280;70830;42.290;-71.354;2023-07-20T00:36:13;100949.25;;;26.93;54.58
81379;BME280;70830;42.290;-71.354;2023-07-20T00:38:38;100949.56;;;26.90;54.94
81379;BME280;70830;42.290;-71.354;2023-07-20T00:41:05;100953.59;;;26.86;54.77
81379;BME280;70830;42.290;-71.354;2023-07-20T00:43:30;100955.63;;;26.84;53.53
81379;BME280;70830;42.290;-71.354;2023-07-20T00:45:57;100960.47;;;26.80;54.54
81379;BME280;70830;42.290;-71.354;2023-07-20T00:48:23;100965.22;;;26.78;54.83
81379;BME280;70830;42.290;-71.354;2023-07-20T00:50:50;100964.69;;;26.75;55.12
81379;BME280;70830;42.290;-71.354;2023-07-20T00:53:18;100959.56;;;26.72;54.98
81379;BME280;70830;42.290;-71.354;2023-07-20T00:55:44;100972.41;;;26.70;54.89
81379;BME280;70830;42.290;-71.354;2023-07-20T00:58:14;100974.59;;;26.66;55.88
81379;BME280;70830;42.290;-71.354;2023-07-20T01:00:40;100972.03;;;26.65;55.80
81379;BME280;70830;42.290;-71.354;2023-07-20T01:03:06;100972.66;;;26.59;55.57
81379;BME280;70830;42.290;-71.354;2023-07-20T01:08:43;100985.69;;;26.55;56.55
81379;BME280;70830;42.290;-71.354;2023-07-20T01:11:22;100992.38;;;26.51;56.72
81379;BME280;70830;42.290;-71.354;2023-07-20T01:13:50;101005.38;;;26.48;56.67
81379;BME280;70830;42.290;-71.354;2023-07-20T01:16:16;101003.44;;;26.40;56.56
81379;BME280;70830;42.290;-71.354;2023-07-20T01:18:42;101016.44;;;26.37;56.80
81379;BME280;70830;42.290;-71.354;2023-07-20T01:21:11;101017.91;;;26.31;56.46
81379;BME280;70830;42.290;-71.354;2023-07-20T01:23:54;101021.09;;;26.27;57.16
81379;BME280;70830;42.290;-71.354;2023-07-20T01:31:29;101040.09;;;26.17;56.50
81379;BME280;70830;42.290;-71.354;2023-07-20T01:33:58;101040.41;;;26.14;56.54
81379;BME280;70830;42.290;-71.354;2023-07-20T01:36:29;101045.66;;;26.15;56.00
81379;BME280;70830;42.290;-71.354;2023-07-20T01:38:56;101046.66;;;26.14;56.29
81379;BME280;70830;42.290;-71.354;2023-07-20T01:41:23;101051.38;;;26.12;56.54
81379;BME280;70830;42.290;-71.354;2023-07-20T01:43:49;101047.97;;;26.10;56.49
81379;BME280;70830;42.290;-71.354;2023-07-20T01:46:15;101051.97;;;26.06;56.20
81379;BME280;70830;42.290;-71.354;2023-07-20T01:48:41;101058.53;;;26.04;56.03
81379;BME280;70830;42.290;-71.354;2023-07-20T01:51:08;101048.88;;;26.01;55.65
81379;BME280;70830;42.290;-71.354;2023-07-20T01:53:33;101061.53;;;26.01;55.72
81379;BME280;70830;42.290;-71.354;2023-07-20T01:55:59;101060.81;;;25.99;55.58
81379;BME280;70830;42.290;-71.354;2023-07-20T01:58:25;101065.06;;;26.01;55.08
81379;BME280;70830;42.290;-71.354;2023-07-20T02:00:51;101057.44;;;25.97;55.08
81379;BME280;70830;42.290;-71.354;2023-07-20T02:03:17;101068.22;;;25.97;55.45
81379;BME280;70830;42.290;-71.354;2023-07-20T02:05:44;101068.41;;;25.95;55.46
81379;BME280;70830;42.290;-71.354;2023-07-20T02:08:10;101067.53;;;25.95;55.66
81379;BME280;70830;42.290;-71.354;2023-07-20T02:10:37;101063.56;;;25.89;56.02
81379;BME280;70830;42.290;-71.354;2023-07-20T02:13:03;101062.47;;;25.82;56.36
81379;BME280;70830;42.290;-71.354;2023-07-20T02:15:29;101060.25;;;25.78;56.59
81379;BME280;70830;42.290;-71.354;2023-07-20T02:17:55;101070.78;;;25.71;56.66
81379;BME280;70830;42.290;-71.354;2023-07-20T02:20:21;101067.84;;;25.65;56.72
81379;BME280;70830;42.290;-71.354;2023-07-20T02:22:47;101057.50;;;25.60;56.99
81379;BME280;70830;42.290;-71.354;2023-07-20T02:25:13;101068.44;;;25.59;56.75
81379;BME280;70830;42.290;-71.354;2023-07-20T02:27:39;101067.06;;;25.55;56.96
81379;BME280;70830;42.290;-71.354;2023-07-20T02:30:06;101065.78;;;25.49;56.97
81379;BME280;70830;42.290;-71.354;2023-07-20T02:32:34;101072.50;;;25.45;57.86
81379;BME280;70830;42.290;-71.354;2023-07-20T02:35:00;101072.91;;;25.40;58.19
81379;BME280;70830;42.290;-71.354;2023-07-20T02:37:26;101074.66;;;25.32;58.13
81379;BME280;70830;42.290;-71.354;2023-07-20T02:39:52;101075.09;;;25.27;58.92
81379;BME280;70830;42.290;-71.354;2023-07-20T02:42:18;101066.72;;;25.21;59.14
81379;BME280;70830;42.290;-71.354;2023-07-20T02:44:44;101075.44;;;25.15;59.06
81379;BME280;70830;42.290;-71.354;2023-07-20T02:47:11;101073.31;;;25.09;59.71
81379;BME280;70830;42.290;-71.354;2023-07-20T02:49:37;101075.72;;;25.02;59.80
81379;BME280;70830;42.290;-71.354;2023-07-20T02:52:03;101069.94;;;24.97;60.07
81379;BME280;70830;42.290;-71.354;2023-07-20T02:54:29;101063.56;;;24.89;60.78
81379;BME280;70830;42.290;-71.354;2023-07-20T02:56:56;101063.59;;;24.79;61.05
81379;BME280;70830;42.290;-71.354;2023-07-20T02:59:22;101067.81;;;24.72;61.36
81379;BME280;70830;42.290;-71.354;2023-07-20T03:01:48;101072.22;;;24.63;61.25
81379;BME280;70830;42.290;-71.354;2023-07-20T03:04:15;101069.09;;;24.58;61.47
81379;BME280;70830;42.290;-71.354;2023-07-20T03:06:41;101060.19;;;24.48;61.94
81379;BME280;70830;42.290;-71.354;2023-07-20T03:09:08;101061.91;;;24.40;62.60
81379;BME280;70830;42.290;-71.354;2023-07-20T03:11:35;101072.66;;;24.30;62.76
81379;BME280;70830;42.290;-71.354;2023-07-20T03:14:00;101064.56;;;24.21;62.90
81379;BME280;70830;42.290;-71.354;2023-07-20T03:16:27;101066.81;;;24.16;63.68
81379;BME280;70830;42.290;-71.354;2023-07-20T03:18:52;101078.88;;;24.12;63.42
81379;BME280;70830;42.290;-71.354;2023-07-20T03:21:18;101083.09;;;24.04;64.05
81379;BME280;70830;42.290;-71.354;2023-07-20T03:23:44;101084.66;;;23.97;64.67
81379;BME280;70830;42.290;-71.354;2023-07-20T03:26:10;101074.56;;;23.90;64.95
81379;BME280;70830;42.290;-71.354;2023-07-20T03:28:37;101079.09;;;23.80;66.06
81379;BME280;70830;42.290;-71.354;2023-07-20T03:31:03;101085.88;;;23.74;65.56
81379;BME280;70830;42.290;-71.354;2023-07-20T03:33:30;101086.41;;;23.68;65.94
81379;BME280;70830;42.290;-71.354;2023-07-20T03:35:57;101081.56;;;23.62;66.37
81379;BME280;70830;42.290;-71.354;2023-07-20T03:38:24;101084.94;;;23.55;66.52
81379;BME280;70830;42.290;-71.354;2023-07-20T03:43:17;101082.63;;;23.41;66.83
81379;BME280;70830;42.290;-71.354;2023-07-20T03:45:43;101072.63;;;23.31;67.03
81379;BME280;70830;42.290;-71.354;2023-07-20T03:48:09;101069.75;;;23.23;67.50
81379;BME280;70830;42.290;-71.354;2023-07-20T03:50:35;101060.53;;;23.16;67.64
81379;BME280;70830;42.290;-71.354;2023-07-20T03:53:00;101056.53;;;23.11;68.09
81379;BME280;70830;42.290;-71.354;2023-07-20T03:55:26;101054.50;;;23.03;68.47
81379;BME280;70830;42.290;-71.354;2023-07-20T03:57:52;101059.44;;;22.98;68.67
81379;BME280;70830;42.290;-71.354;2023-07-20T04:00:18;101057.13;;;22.94;69.39
81379;BME280;70830;42.290;-71.354;2023-07-20T04:02:45;101046.06;;;22.87;69.66
81379;BME280;70830;42.290;-71.354;2023-07-20T04:05:11;101050.00;;;22.83;69.54
81379;BME280;70830;42.290;-71.354;2023-07-20T04:07:37;101042.31;;;22.79;69.97
81379;BME280;70830;42.290;-71.354;2023-07-20T04:10:03;101039.31;;;22.72;70.09
81379;BME280;70830;42.290;-71.354;2023-07-20T04:12:29;101040.72;;;22.67;70.08
81379;BME280;70830;42.290;-71.354;2023-07-20T04:14:55;101042.78;;;22.63;70.76
81379;BME280;70830;42.290;-71.354;2023-07-20T04:17:21;101046.69;;;22.59;70.69
81379;BME280;70830;42.290;-71.354;2023-07-20T04:19:47;101054.28;;;22.54;70.78
81379;BME280;70830;42.290;-71.354;2023-07-20T04:22:13;101056.50;;;22.49;71.16
81379;BME280;70830;42.290;-71.354;2023-07-20T04:24:42;101055.22;;;22.43;71.66
81379;BME280;70830;42.290;-71.354;2023-07-20T04:27:08;101042.69;;;22.33;71.32
81379;BME280;70830;42.290;-71.354;2023-07-20T04:29:34;101051.56;;;22.33;72.01
81379;BME280;70830;42.290;-71.354;2023-07-20T04:32:00;101046.47;;;22.30;71.92
81379;BME280;70830;42.290;-71.354;2023-07-20T04:34:26;101043.19;;;22.27;71.99
81379;BME280;70830;42.290;-71.354;2023-07-20T04:36:52;101047.00;;;22.24;72.08
81379;BME280;70830;42.290;-71.354;2023-07-20T04:39:18;101057.84;;;22.23;71.60
81379;BME280;70830;42.290;-71.354;2023-07-20T04:41:44;101052.28;;;22.15;72.26
81379;BME280;70830;42.290;-71.354;2023-07-20T04:44:10;101061.31;;;22.14;72.39
81379;BME280;70830;42.290;-71.354;2023-07-20T04:46:36;101053.63;;;22.09;72.02
81379;BME280;70830;42.290;-71.354;2023-07-20T04:49:02;101050.59;;;22.03;72.38
81379;BME280;70830;42.290;-71.354;2023-07-20T04:51:28;101055.25;;;22.01;72.86
81379;BME280;70830;42.290;-71.354;2023-07-20T04:53:55;101046.47;;;21.99;72.72
81379;BME280;70830;42.290;-71.354;2023-07-20T04:56:21;101050.38;;;21.95;72.41
81379;BME280;70830;42.290;-71.354;2023-07-20T04:58:48;101049.53;;;21.94;73.13
81379;BME280;70830;42.290;-71.354;2023-07-20T05:01:14;101041.13;;;21.87;72.79
81379;BME280;70830;42.290;-71.354;2023-07-20T05:03:40;101037.84;;;21.84;72.24
81379;BME280;70830;42.290;-71.354;2023-07-20T05:06:07;101047.94;;;21.80;73.19
81379;BME280;70830;42.290;-71.354;2023-07-20T05:08:33;101054.31;;;21.79;72.51
81379;BME280;70830;42.290;-71.354;2023-07-20T05:10:59;101045.28;;;21.69;73.10
81379;BME280;70830;42.290;-71.354;2023-07-20T05:13:25;101044.56;;;21.67;73.00
81379;BME280;70830;42.290;-71.354;2023-07-20T05:15:52;101044.06;;;21.62;73.16
81379;BME280;70830;42.290;-71.354;2023-07-20T05:18:18;101040.78;;;21.59;73.19
81379;BME280;70830;42.290;-71.354;2023-07-20T05:20:47;101047.13;;;21.58;73.33
81379;BME280;70830;42.290;-71.354;2023-07-20T05:23:13;101032.38;;;21.52;73.36
81379;BME280;70830;42.290;-71.354;2023-07-20T05:25:39;101040.56;;;21.51;74.22
81379;BME280;70830;42.290;-71.354;2023-07-20T05:28:05;101033.72;;;21.47;73.97
81379;BME280;70830;42.290;-71.354;2023-07-20T05:30:31;101030.56;;;21.42;73.98
81379;BME280;70830;42.290;-71.354;2023-07-20T05:32:57;101037.16;;;21.38;73.55
81379;BME280;70830;42.290;-71.354;2023-07-20T05:35:23;101036.41;;;21.36;74.47
81379;BME280;70830;42.290;-71.354;2023-07-20T05:37:49;101031.53;;;21.30;73.93
81379;BME280;70830;42.290;-71.354;2023-07-20T05:40:15;101045.81;;;21.30;74.54
81379;BME280;70830;42.290;-71.354;2023-07-20T05:42:48;101047.91;;;21.27;74.24
81379;BME280;70830;42.290;-71.354;2023-07-20T05:45:14;101049.09;;;21.23;74.11
81379;BME280;70830;42.290;-71.354;2023-07-20T05:47:42;101049.38;;;21.20;73.77
81379;BME280;70830;42.290;-71.354;2023-07-20T05:50:08;101048.72;;;21.16;74.33
81379;BME280;70830;42.290;-71.354;2023-07-20T05:52:34;101045.47;;;21.12;74.28
81379;BME280;70830;42.290;-71.354;2023-07-20T05:55:00;101046.56;;;21.10;73.99
81379;BME280;70830;42.290;-71.354;2023-07-20T05:57:26;101040.59;;;21.06;73.91
81379;BME280;70830;42.290;-71.354;2023-07-20T05:59:52;101041.16;;;20.99;74.18
81379;BME280;70830;42.290;-71.354;2023-07-20T06:02:18;101029.69;;;20.97;74.08
81379;BME280;70830;42.290;-71.354;2023-07-20T06:04:44;101038.69;;;20.96;74.15
81379;BME280;70830;42.290;-71.354;2023-07-20T06:07:10;101049.91;;;20.90;74.72
81379;BME280;70830;42.290;-71.354;2023-07-20T06:09:36;101047.44;;;20.87;74.00
81379;BME280;70830;42.290;-71.354;2023-07-20T06:12:02;101054.28;;;20.80;74.42
81379;BME280;70830;42.290;-71.354;2023-07-20T06:14:28;101042.19;;;20.74;74.72
81379;BME280;70830;42.290;-71.354;2023-07-20T06:16:54;101044.28;;;20.71;74.99
81379;BME280;70830;42.290;-71.354;2023-07-20T06:19:20;101034.00;;;20.65;74.98
81379;BME280;70830;42.290;-71.354;2023-07-20T06:21:48;101037.91;;;20.61;75.14
81379;BME280;70830;42.290;-71.354;2023-07-20T06:24:16;101034.72;;;20.56;75.13
81379;BME280;70830;42.290;-71.354;2023-07-20T06:26:43;101038.50;;;20.53;74.28
81379;BME280;70830;42.290;-71.354;2023-07-20T06:29:09;101031.44;;;20.52;75.15
81379;BME280;70830;42.290;-71.354;2023-07-20T06:31:36;101036.06;;;20.50;74.87
81379;BME280;70830;42.290;-71.354;2023-07-20T06:34:02;101051.41;;;20.48;74.90
81379;BME280;70830;42.290;-71.354;2023-07-20T06:36:28;101047.13;;;20.45;75.06
81379;BME280;70830;42.290;-71.354;2023-07-20T06:38:55;101031.41;;;20.41;74.86
81379;BME280;70830;42.290;-71.354;2023-07-20T06:41:21;101030.06;;;20.35;74.65
81379;BME280;70830;42.290;-71.354;2023-07-20T06:43:47;101027.59;;;20.32;75.13
81379;BME280;70830;42.290;-71.354;2023-07-20T06:46:13;101027.81;;;20.29;74.32
81379;BME280;70830;42.290;-71.354;2023-07-20T06:48:40;101024.53;;;20.26;74.40
81379;BME280;70830;42.290;-71.354;2023-07-20T06:51:06;101016.84;;;20.21;74.20
81379;BME280;70830;42.290;-71.354;2023-07-20T06:53:32;101024.97;;;20.20;74.13
81379;BME280;70830;42.290;-71.354;2023-07-20T06:55:58;101017.16;;;20.17;73.92
81379;BME280;70830;42.290;-71.354;2023-07-20T06:58:24;101011.41;;;20.10;74.12
81379;BME280;70830;42.290;-71.354;2023-07-20T07:00:51;101023.19;;;20.08;74.02
81379;BME280;70830;42.290;-71.354;2023-07-20T07:03:17;101022.34;;;20.07;73.79
81379;BME280;70830;42.290;-71.354;2023-07-20T07:05:43;101017.97;;;20.06;73.99
81379;BME280;70830;42.290;-71.354;2023-07-20T07:08:11;101024.41;;;20.04;73.32
81379;BME280;70830;42.290;-71.354;2023-07-20T07:10:38;101019.16;;;20.02;73.59
81379;BME280;70830;42.290;-71.354;2023-07-20T07:13:04;101017.69;;;19.98;73.60
81379;BME280;70830;42.290;-71.354;2023-07-20T07:15:30;101016.72;;;19.99;73.58
81379;BME280;70830;42.290;-71.354;2023-07-20T07:17:56;101022.06;;;19.99;73.48
81379;BME280;70830;42.290;-71.354;2023-07-20T07:20:22;101030.44;;;19.95;73.53
81379;BME280;70830;42.290;-71.354;2023-07-20T07:22:50;101033.97;;;19.95;73.70
81379;BME280;70830;42.290;-71.354;2023-07-20T07:25:17;101034.94;;;19.94;73.64
81379;BME280;70830;42.290;-71.354;2023-07-20T07:27:43;101028.09;;;19.90;73.40
81379;BME280;70830;42.290;-71.354;2023-07-20T07:30:09;101021.78;;;19.91;73.86
81379;BME280;70830;42.290;-71.354;2023-07-20T07:32:35;101018.34;;;19.89;73.13
81379;BME280;70830;42.290;-71.354;2023-07-20T07:35:01;101025.91;;;19.84;73.97
81379;BME280;70830;42.290;-71.354;2023-07-20T07:37:27;101021.63;;;19.82;73.80
81379;BME280;70830;42.290;-71.354;2023-07-20T07:39:54;101023.78;;;19.77;73.89
81379;BME280;70830;42.290;-71.354;2023-07-20T07:42:20;101026.56;;;19.75;74.42
81379;BME280;70830;42.290;-71.354;2023-07-20T07:44:46;101025.19;;;19.69;73.92
81379;BME280;70830;42.290;-71.354;2023-07-20T07:47:12;101025.31;;;19.68;74.00
81379;BME280;70830;42.290;-71.354;2023-07-20T07:49:38;101018.56;;;19.62;73.76
81379;BME280;70830;42.290;-71.354;2023-07-20T07:52:04;101022.31;;;19.60;74.53
81379;BME280;70830;42.290;-71.354;2023-07-20T07:54:30;101031.31;;;19.59;74.70
81379;BME280;70830;42.290;-71.354;2023-07-20T07:56:56;101027.91;;;19.57;74.50
81379;BME280;70830;42.290;-71.354;2023-07-20T07:59:22;101031.78;;;19.53;74.42
81379;BME280;70830;42.290;-71.354;2023-07-20T08:01:48;101027.25;;;19.53;74.21
81379;BME280;70830;42.290;-71.354;2023-07-20T08:04:14;101032.94;;;19.49;74.62
81379;BME280;70830;42.290;-71.354;2023-07-20T08:06:40;101033.19;;;19.46;74.82
81379;BME280;70830;42.290;-71.354;2023-07-20T08:09:06;101031.72;;;19.42;75.10
81379;BME280;70830;42.290;-71.354;2023-07-20T08:11:33;101027.44;;;19.39;75.00
81379;BME280;70830;42.290;-71.354;2023-07-20T08:14:02;101037.25;;;19.39;74.64
81379;BME280;70830;42.290;-71.354;2023-07-20T08:16:28;101039.38;;;19.34;75.41
81379;BME280;70830;42.290;-71.354;2023-07-20T08:18:54;101037.69;;;19.33;75.17
81379;BME280;70830;42.290;-71.354;2023-07-20T08:21:20;101034.25;;;19.31;75.41
81379;BME280;70830;42.290;-71.354;2023-07-20T08:23:46;101037.03;;;19.29;75.31
81379;BME280;70830;42.290;-71.354;2023-07-20T08:26:12;101040.16;;;19.23;75.40
81379;BME280;70830;42.290;-71.354;2023-07-20T08:28:37;101047.41;;;19.21;75.36
81379;BME280;70830;42.290;-71.354;2023-07-20T08:31:05;101051.03;;;19.20;75.60
81379;BME280;70830;42.290;-71.354;2023-07-20T08:33:32;101051.28;;;19.17;75.67
81379;BME280;70830;42.290;-71.354;2023-07-20T08:36:00;101045.41;;;19.12;75.10
81379;BME280;70830;42.290;-71.354;2023-07-20T08:38:27;101041.25;;;19.08;76.12
81379;BME280;70830;42.290;-71.354;2023-07-20T08:40:53;101052.03;;;19.07;75.68
81379;BME280;70830;42.290;-71.354;2023-07-20T08:43:23;101045.84;;;19.06;76.10
81379;BME280;70830;42.290;-71.354;2023-07-20T08:45:54;101045.19;;;19.02;75.91
81379;BME280;70830;42.290;-71.354;2023-07-20T08:48:21;101052.56;;;18.99;75.48
81379;BME280;70830;42.290;-71.354;2023-07-20T08:50:49;101050.00;;;18.97;75.95
81379;BME280;70830;42.290;-71.354;2023-07-20T08:53:16;101046.69;;;18.94;76.51
81379;BME280;70830;42.290;-71.354;2023-07-20T08:55:44;101055.56;;;18.94;76.13
81379;BME280;70830;42.290;-71.354;2023-07-20T08:58:15;101056.63;;;18.92;76.12
81379;BME280;70830;42.290;-71.354;2023-07-20T09:00:41;101057.69;;;18.89;76.42
81379;BME280;70830;42.290;-71.354;2023-07-20T09:03:07;101054.28;;;18.87;76.06
81379;BME280;70830;42.290;-71.354;2023-07-20T09:05:34;101060.59;;;18.86;76.87
81379;BME280;70830;42.290;-71.354;2023-07-20T09:08:01;101063.28;;;18.86;76.38
81379;BME280;70830;42.290;-71.354;2023-07-20T09:10:29;101060.69;;;18.85;76.26
81379;BME280;70830;42.290;-71.354;2023-07-20T09:12:55;101058.88;;;18.85;76.05
81379;BME280;70830;42.290;-71.354;2023-07-20T09:15:22;101068.94;;;18.82;76.00
81379;BME280;70830;42.290;-71.354;2023-07-20T09:17:49;101080.38;;;18.84;76.17
81379;BME280;70830;42.290;-71.354;2023-07-20T09:20:17;101076.19;;;18.80;76.24
81379;BME280;70830;42.290;-71.354;2023-07-20T09:22:43;101078.88;;;18.80;76.66
81379;BME280;70830;42.290;-71.354;2023-07-20T09:25:15;101081.75;;;18.77;76.78
81379;BME280;70830;42.290;-71.354;2023-07-20T09:27:42;101076.50;;;18.75;77.51
81379;BME280;70830;42.290;-71.354;2023-07-20T09:30:09;101084.72;;;18.72;76.77
81379;BME280;70830;42.290;-71.354;2023-07-20T09:32:54;101091.00;;;18.71;77.07
81379;BME280;70830;42.290;-71.354;2023-07-20T09:35:21;101092.09;;;18.69;77.32
81379;BME280;70830;42.290;-71.354;2023-07-20T09:38:00;101092.00;;;18.70;76.62
81379;BME280;70830;42.290;-71.354;2023-07-20T09:40:27;101087.59;;;18.69;77.50
81379;BME280;70830;42.290;-71.354;2023-07-20T09:42:54;101084.19;;;18.67;76.97
81379;BME280;70830;42.290;-71.354;2023-07-20T09:48:06;101086.84;;;18.67;77.44
81379;BME280;70830;42.290;-71.354;2023-07-20T09:50:33;101086.97;;;18.66;77.04
81379;BME280;70830;42.290;-71.354;2023-07-20T09:53:00;101082.38;;;18.68;76.83
81379;BME280;70830;42.290;-71.354;2023-07-20T09:55:29;101086.84;;;18.67;76.99
81379;BME280;70830;42.290;-71.354;2023-07-20T09:57:56;101086.53;;;18.72;77.24
81379;BME280;70830;42.290;-71.354;2023-07-20T10:00:22;101083.88;;;18.72;76.77
81379;BME280;70830;42.290;-71.354;2023-07-20T10:02:51;101085.47;;;18.74;77.24
81379;BME280;70830;42.290;-71.354;2023-07-20T10:05:18;101079.19;;;18.75;76.71
81379;BME280;70830;42.290;-71.354;2023-07-20T10:07:48;101091.25;;;18.81;77.42
81379;BME280;70830;42.290;-71.354;2023-07-20T10:10:18;101091.81;;;18.86;76.94
81379;BME280;70830;42.290;-71.354;2023-07-20T10:12:47;101092.34;;;18.91;77.03
81379;BME280;70830;42.290;-71.354;2023-07-20T10:15:23;101097.25;;;18.97;76.80
81379;BME280;70830;42.290;-71.354;2023-07-20T10:20:24;101097.25;;;19.10;76.12
81379;BME280;70830;42.290;-71.354;2023-07-20T10:22:53;101101.97;;;19.19;76.47
81379;BME280;70830;42.290;-71.354;2023-07-20T10:25:21;101106.88;;;19.25;76.34
81379;BME280;70830;42.290;-71.354;2023-07-20T10:27:48;101098.31;;;19.32;75.44
81379;BME280;70830;42.290;-71.354;2023-07-20T10:30:14;101097.03;;;19.38;75.10
81379;BME280;70830;42.290;-71.354;2023-07-20T10:32:41;101098.31;;;19.45;74.62
81379;BME280;70830;42.290;-71.354;2023-07-20T10:35:17;101110.09;;;19.55;74.45
81379;BME280;70830;42.290;-71.354;2023-07-20T10:37:54;101103.22;;;19.63;74.84
81379;BME280;70830;42.290;-71.354;2023-07-20T10:40:28;101104.38;;;19.72;74.51
81379;BME280;70830;42.290;-71.354;2023-07-20T10:43:06;101113.03;;;19.88;73.87
81379;BME280;70830;42.290;-71.354;2023-07-20T10:45:48;101111.38;;;19.98;73.51
81379;BME280;70830;42.290;-71.354;2023-07-20T10:48:22;101110.59;;;20.09;73.38
81379;BME280;70830;42.290;-71.354;2023-07-20T10:51:20;101121.91;;;20.25;72.40
81379;BME280;70830;42.290;-71.354;2023-07-20T10:53:48;101109.63;;;20.33;72.02
81379;BME280;70830;42.290;-71.354;2023-07-20T10:56:21;101113.19;;;20.58;71.88
81379;BME280;70830;42.290;-71.354;2023-07-20T10:58:46;101106.44;;;20.98;71.17
81379;BME280;70830;42.290;-71.354;2023-07-20T11:01:16;101098.75;;;21.50;69.67
81379;BME280;70830;42.290;-71.354;2023-07-20T11:03:43;101098.22;;;22.01;68.43
81379;BME280;70830;42.290;-71.354;2023-07-20T11:11:34;101108.16;;;23.56;62.76
81379;BME280;70830;42.290;-71.354;2023-07-20T11:14:03;101103.50;;;23.97;61.16
81379;BME280;70830;42.290;-71.354;2023-07-20T11:16:43;101110.53;;;24.38;59.69
81379;BME280;70830;42.290;-71.354;2023-07-20T11:19:20;101105.56;;;24.72;58.30
81379;BME280;70830;42.290;-71.354;2023-07-20T11:21:58;101099.75;;;24.96;57.38
81379;BME280;70830;42.290;-71.354;2023-07-20T11:24:24;101100.41;;;25.17;57.21
81379;BME280;70830;42.290;-71.354;2023-07-20T11:26:52;101105.47;;;25.39;56.67
81379;BME280;70830;42.290;-71.354;2023-07-20T11:29:20;101102.41;;;25.61;55.99
81379;BME280;70830;42.290;-71.354;2023-07-20T11:31:47;101106.97;;;25.88;55.89
81379;BME280;70830;42.290;-71.354;2023-07-20T11:34:20;101103.44;;;26.14;53.59
81379;BME280;70830;42.290;-71.354;2023-07-20T11:36:48;101112.47;;;26.41;52.68
81379;BME280;70830;42.290;-71.354;2023-07-20T11:39:16;101106.94;;;26.60;51.86
81379;BME280;70830;42.290;-71.354;2023-07-20T11:41:53;101106.63;;;26.80;50.27
81379;BME280;70830;42.290;-71.354;2023-07-20T11:44:22;101110.31;;;26.97;50.61
81379;BME280;70830;42.290;-71.354;2023-07-20T11:47:10;101113.56;;;27.26;49.36
81379;BME280;70830;42.290;-71.354;2023-07-20T11:49:42;101110.97;;;27.42;48.93
81379;BME280;70830;42.290;-71.354;2023-07-20T11:52:14;101107.00;;;27.63;48.73
81379;BME280;70830;42.290;-71.354;2023-07-20T11:54:42;101097.28;;;27.86;47.61
81379;BME280;70830;42.290;-71.354;2023-07-20T11:57:19;101103.13;;;28.07;47.02
81379;BME280;70830;42.290;-71.354;2023-07-20T11:59:54;101104.91;;;28.24;45.48
81379;BME280;70830;42.290;-71.354;2023-07-20T12:02:27;101105.56;;;28.34;45.78
81379;BME280;70830;42.290;-71.354;2023-07-20T12:04:54;101112.88;;;28.42;45.67
81379;BME280;70830;42.290;-71.354;2023-07-20T12:07:21;101108.13;;;28.52;45.12
81379;BME280;70830;42.290;-71.354;2023-07-20T12:10:06;101097.66;;;28.81;44.66
81379;BME280;70830;42.290;-71.354;2023-07-20T12:12:39;101106.16;;;29.02;43.21
81379;BME280;70830;42.290;-71.354;2023-07-20T12:17:51;101110.16;;;29.38;42.97
81379;BME280;70830;42.290;-71.354;2023-07-20T12:22:52;101114.78;;;29.93;41.23
81379;BME280;70830;42.290;-71.354;2023-07-20T12:25:18;101112.63;;;30.11;41.37
81379;BME280;70830;42.290;-71.354;2023-07-20T12:27:45;101127.84;;;30.28;40.04
81379;BME280;70830;42.290;-71.354;2023-07-20T12:30:12;101124.41;;;30.34;39.67
81379;BME280;70830;42.290;-71.354;2023-07-20T12:32:39;101117.69;;;30.44;39.54
81379;BME280;70830;42.290;-71.354;2023-07-20T12:35:05;101121.94;;;30.47;39.87
81379;BME280;70830;42.290;-71.354;2023-07-20T12:37:32;101119.19;;;30.55;38.75
81379;BME280;70830;42.290;-71.354;2023-07-20T12:39:58;101105.56;;;30.78;38.96
81379;BME280;70830;42.290;-71.354;2023-07-20T12:42:24;101108.91;;;31.02;38.38
81379;BME280;70830;42.290;-71.354;2023-07-20T12:44:50;101115.25;;;31.18;38.69
81379;BME280;70830;42.290;-71.354;2023-07-20T12:47:17;101114.59;;;31.30;36.98
81379;BME280;70830;42.290;-71.354;2023-07-20T12:49:44;101115.50;;;31.45;36.73
81379;BME280;70830;42.290;-71.354;2023-07-20T12:52:12;101117.84;;;31.48;36.79
81379;BME280;70830;42.290;-71.354;2023-07-20T12:54:39;101117.38;;;31.45;36.78
81379;BME280;70830;42.290;-71.354;2023-07-20T12:57:05;101116.22;;;31.39;37.21
81379;BME280;70830;42.290;-71.354;2023-07-20T12:59:31;101136.75;;;31.50;36.63