sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2023-12-20T00:01:17;100520.91;;;-13.49;87.50
59487;BME280;45298;54.918;73.504;2023-12-20T00:03:47;100554.16;;;-13.26;88.24
59487;BME280;45298;54.918;73.504;2023-12-20T00:06:18;100568.22;;;-13.15;87.56
59487;BME280;45298;54.918;73.504;2023-12-20T00:08:47;100520.72;;;-13.32;88.27
59487;BME280;45298;54.918;73.504;2023-12-20T00:11:16;100555.75;;;-13.09;88.17
59487;BME280;45298;54.918;73.504;2023-12-20T00:13:45;100556.06;;;-13.01;88.00
59487;BME280;45298;54.918;73.504;2023-12-20T00:16:18;100558.78;;;-12.96;88.56
59487;BME280;45298;54.918;73.504;2023-12-20T00:18:47;100553.81;;;-12.93;87.70
59487;BME280;45298;54.918;73.504;2023-12-20T00:21:19;100558.16;;;-12.91;87.54
59487;BME280;45298;54.918;73.504;2023-12-20T00:23:47;100553.06;;;-12.91;88.18
59487;BME280;45298;54.918;73.504;2023-12-20T00:26:16;100549.66;;;-12.91;88.59
59487;BME280;45298;54.918;73.504;2023-12-20T00:28:45;100556.72;;;-12.84;87.68
59487;BME280;45298;54.918;73.504;2023-12-20T00:31:14;100547.34;;;-12.85;88.29
59487;BME280;45298;54.918;73.504;2023-12-20T00:33:43;100555.13;;;-12.82;88.76
59487;BME280;45298;54.918;73.504;2023-12-20T00:36:12;100548.34;;;-12.81;88.10
59487;BME280;45298;54.918;73.504;2023-12-20T00:38:41;100554.44;;;-12.78;87.58
59487;BME280;45298;54.918;73.504;2023-12-20T00:41:10;100564.91;;;-12.71;88.89
59487;BME280;45298;54.918;73.504;2023-12-20T00:43:39;100553.94;;;-12.69;88.79
59487;BME280;45298;54.918;73.504;2023-12-20T00:46:08;100527.78;;;-12.84;88.71
59487;BME280;45298;54.918;73.504;2023-12-20T00:48:37;100557.44;;;-12.67;88.15
59487;BME280;45298;54.918;73.504;2023-12-20T00:51:06;100557.50;;;-12.65;87.73
59487;BME280;45298;54.918;73.504;2023-12-20T00:53:35;100556.78;;;-12.61;88.82
59487;BME280;45298;54.918;73.504;2023-12-20T00:56:04;100551.00;;;-12.57;88.90
59487;BME280;45298;54.918;73.504;2023-12-20T00:58:32;100549.22;;;-12.59;88.97
59487;BME280;45298;54.918;73.504;2023-12-20T01:01:01;100552.78;;;-12.54;87.91
59487;BME280;45298;54.918;73.504;2023-12-20T01:03:30;100557.97;;;-12.53;88.65
59487;BME280;45298;54.918;73.504;2023-12-20T01:05:59;100554.63;;;-12.52;87.88
59487;BME280;45298;54.918;73.504;2023-12-20T01:08:28;100568.63;;;-12.42;88.90
59487;BME280;45298;54.918;73.504;2023-12-20T01:10:57;100566.00;;;-12.43;88.22
59487;BME280;45298;54.918;73.504;2023-12-20T01:13:25;100565.91;;;-12.47;88.85
59487;BME280;45298;54.918;73.504;2023-12-20T01:15:54;100568.88;;;-12.36;88.37
59487;BME280;45298;54.918;73.504;2023-12-20T01:18:23;100571.75;;;-12.28;88.09
59487;BME280;45298;54.918;73.504;2023-12-20T01:20:52;100564.06;;;-12.28;89.26
59487;BME280;45298;54.918;73.504;2023-12-20T01:23:21;100570.97;;;-12.25;88.64
59487;BME280;45298;54.918;73.504;2023-12-20T01:25:53;100570.41;;;-12.18;87.92
59487;BME280;45298;54.918;73.504;2023-12-20T01:28:22;100573.94;;;-12.15;88.98
59487;BME280;45298;54.918;73.504;2023-12-20T01:30:51;100575.69;;;-12.13;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T01:33:21;100577.56;;;-12.09;88.01
59487;BME280;45298;54.918;73.504;2023-12-20T01:35:50;100578.53;;;-12.06;88.26
59487;BME280;45298;54.918;73.504;2023-12-20T01:38:18;100585.53;;;-12.02;88.03
59487;BME280;45298;54.918;73.504;2023-12-20T01:40:48;100573.53;;;-12.03;89.04
59487;BME280;45298;54.918;73.504;2023-12-20T01:43:17;100588.22;;;-11.97;88.83
59487;BME280;45298;54.918;73.504;2023-12-20T01:45:47;100574.63;;;-11.96;89.21
59487;BME280;45298;54.918;73.504;2023-12-20T01:48:16;100587.81;;;-11.85;88.40
59487;BME280;45298;54.918;73.504;2023-12-20T01:50:46;100581.00;;;-11.85;88.05
59487;BME280;45298;54.918;73.504;2023-12-20T01:53:15;100563.97;;;-11.84;89.62
59487;BME280;45298;54.918;73.504;2023-12-20T01:55:45;100559.84;;;-11.80;89.04
59487;BME280;45298;54.918;73.504;2023-12-20T01:58:18;100561.72;;;-11.75;88.82
59487;BME280;45298;54.918;73.504;2023-12-20T02:00:48;100567.88;;;-11.71;89.17
59487;BME280;45298;54.918;73.504;2023-12-20T02:03:18;100565.34;;;-11.70;89.34
59487;BME280;45298;54.918;73.504;2023-12-20T02:05:47;100573.25;;;-11.63;88.12
59487;BME280;45298;54.918;73.504;2023-12-20T02:08:16;100575.97;;;-11.59;88.48
59487;BME280;45298;54.918;73.504;2023-12-20T02:10:45;100569.00;;;-11.63;88.67
59487;BME280;45298;54.918;73.504;2023-12-20T02:13:14;100573.53;;;-11.56;88.01
59487;BME280;45298;54.918;73.504;2023-12-20T02:15:43;100570.97;;;-11.56;88.80
59487;BME280;45298;54.918;73.504;2023-12-20T02:18:11;100544.94;;;-11.68;89.54
59487;BME280;45298;54.918;73.504;2023-12-20T02:20:44;100571.19;;;-11.49;88.95
59487;BME280;45298;54.918;73.504;2023-12-20T02:23:12;100576.47;;;-11.45;88.28
59487;BME280;45298;54.918;73.504;2023-12-20T02:25:41;100588.69;;;-11.37;89.74
59487;BME280;45298;54.918;73.504;2023-12-20T02:28:10;100584.53;;;-11.34;89.70
59487;BME280;45298;54.918;73.504;2023-12-20T02:30:39;100582.91;;;-11.32;89.24
59487;BME280;45298;54.918;73.504;2023-12-20T02:33:10;100578.53;;;-11.34;89.47
59487;BME280;45298;54.918;73.504;2023-12-20T02:35:41;100575.22;;;-11.32;88.85
59487;BME280;45298;54.918;73.504;2023-12-20T02:38:11;100578.81;;;-11.27;89.36
59487;BME280;45298;54.918;73.504;2023-12-20T02:40:40;100579.72;;;-11.25;89.64
59487;BME280;45298;54.918;73.504;2023-12-20T02:43:19;100590.19;;;-11.18;88.77
59487;BME280;45298;54.918;73.504;2023-12-20T02:45:48;100589.38;;;-11.17;88.99
59487;BME280;45298;54.918;73.504;2023-12-20T02:48:18;100575.75;;;-11.16;89.54
59487;BME280;45298;54.918;73.504;2023-12-20T02:50:47;100570.50;;;-11.21;89.94
59487;BME280;45298;54.918;73.504;2023-12-20T02:53:17;100581.97;;;-11.10;89.32
59487;BME280;45298;54.918;73.504;2023-12-20T02:55:46;100589.06;;;-11.02;89.23
59487;BME280;45298;54.918;73.504;2023-12-20T02:58:15;100596.78;;;-11.01;89.68
59487;BME280;45298;54.918;73.504;2023-12-20T03:00:46;100591.66;;;-11.01;88.88
59487;BME280;45298;54.918;73.504;2023-12-20T03:03:15;100599.56;;;-10.95;88.64
59487;BME280;45298;54.918;73.504;2023-12-20T03:05:45;100588.38;;;-10.97;88.91
59487;BME280;45298;54.918;73.504;2023-12-20T03:08:14;100590.97;;;-10.95;88.49
59487;BME280;45298;54.918;73.504;2023-12-20T03:10:43;100597.09;;;-10.91;89.68
59487;BME280;45298;54.918;73.504;2023-12-20T03:13:12;100601.34;;;-10.92;89.03
59487;BME280;45298;54.918;73.504;2023-12-20T03:15:41;100608.47;;;-10.83;89.72
59487;BME280;45298;54.918;73.504;2023-12-20T03:18:10;100607.66;;;-10.82;88.83
59487;BME280;45298;54.918;73.504;2023-12-20T03:20:38;100602.34;;;-10.88;89.07
59487;BME280;45298;54.918;73.504;2023-12-20T03:23:09;100610.22;;;-10.82;89.88
59487;BME280;45298;54.918;73.504;2023-12-20T03:25:38;100597.41;;;-10.82;89.96
59487;BME280;45298;54.918;73.504;2023-12-20T03:28:07;100617.31;;;-10.75;88.75
59487;BME280;45298;54.918;73.504;2023-12-20T03:30:36;100623.47;;;-10.70;89.72
59487;BME280;45298;54.918;73.504;2023-12-20T03:33:05;100620.94;;;-10.68;89.46
59487;BME280;45298;54.918;73.504;2023-12-20T03:35:36;100615.09;;;-10.64;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T03:38:05;100609.09;;;-10.65;90.03
59487;BME280;45298;54.918;73.504;2023-12-20T03:40:34;100618.41;;;-10.67;89.57
59487;BME280;45298;54.918;73.504;2023-12-20T03:43:03;100618.63;;;-10.60;90.34
59487;BME280;45298;54.918;73.504;2023-12-20T03:45:32;100613.50;;;-10.60;89.24
59487;BME280;45298;54.918;73.504;2023-12-20T03:48:01;100613.59;;;-10.57;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T03:50:31;100622.41;;;-10.49;89.84
59487;BME280;45298;54.918;73.504;2023-12-20T03:53:00;100612.94;;;-10.52;89.47
59487;BME280;45298;54.918;73.504;2023-12-20T03:55:29;100631.03;;;-10.47;89.09
59487;BME280;45298;54.918;73.504;2023-12-20T03:57:57;100632.75;;;-10.46;89.68
59487;BME280;45298;54.918;73.504;2023-12-20T04:00:27;100631.84;;;-10.48;89.21
59487;BME280;45298;54.918;73.504;2023-12-20T04:02:56;100638.00;;;-10.43;89.58
59487;BME280;45298;54.918;73.504;2023-12-20T04:05:25;100648.44;;;-10.37;89.77
59487;BME280;45298;54.918;73.504;2023-12-20T04:07:54;100644.94;;;-10.40;89.50
59487;BME280;45298;54.918;73.504;2023-12-20T04:10:23;100650.19;;;-10.36;89.84
59487;BME280;45298;54.918;73.504;2023-12-20T04:12:51;100643.22;;;-10.40;89.24
59487;BME280;45298;54.918;73.504;2023-12-20T04:15:20;100662.19;;;-10.35;89.86
59487;BME280;45298;54.918;73.504;2023-12-20T04:17:49;100653.72;;;-10.32;89.67
59487;BME280;45298;54.918;73.504;2023-12-20T04:20:18;100662.28;;;-10.32;89.11
59487;BME280;45298;54.918;73.504;2023-12-20T04:22:47;100662.28;;;-10.32;89.53
59487;BME280;45298;54.918;73.504;2023-12-20T04:25:16;100651.97;;;-10.33;89.05
59487;BME280;45298;54.918;73.504;2023-12-20T04:27:45;100655.50;;;-10.29;88.83
59487;BME280;45298;54.918;73.504;2023-12-20T04:30:15;100662.44;;;-10.27;89.86
59487;BME280;45298;54.918;73.504;2023-12-20T04:32:44;100653.84;;;-10.27;89.82
59487;BME280;45298;54.918;73.504;2023-12-20T04:35:13;100646.97;;;-10.28;89.11
59487;BME280;45298;54.918;73.504;2023-12-20T04:37:42;100668.84;;;-10.14;89.34
59487;BME280;45298;54.918;73.504;2023-12-20T04:40:14;100674.94;;;-10.10;88.87
59487;BME280;45298;54.918;73.504;2023-12-20T04:42:42;100667.28;;;-10.09;89.90
59487;BME280;45298;54.918;73.504;2023-12-20T04:45:11;100661.25;;;-10.11;89.55
59487;BME280;45298;54.918;73.504;2023-12-20T04:47:42;100655.38;;;-10.07;90.01
59487;BME280;45298;54.918;73.504;2023-12-20T04:50:11;100657.28;;;-10.01;89.99
59487;BME280;45298;54.918;73.504;2023-12-20T04:52:42;100626.22;;;-10.09;89.84
59487;BME280;45298;54.918;73.504;2023-12-20T04:55:13;100652.44;;;-9.90;89.66
59487;BME280;45298;54.918;73.504;2023-12-20T04:57:42;100671.69;;;-9.77;89.49
59487;BME280;45298;54.918;73.504;2023-12-20T05:00:12;100674.44;;;-9.71;89.77
59487;BME280;45298;54.918;73.504;2023-12-20T05:02:42;100665.78;;;-9.75;89.04
59487;BME280;45298;54.918;73.504;2023-12-20T05:05:12;100676.31;;;-9.65;89.06
59487;BME280;45298;54.918;73.504;2023-12-20T05:07:41;100685.03;;;-9.60;89.64
59487;BME280;45298;54.918;73.504;2023-12-20T05:10:11;100683.19;;;-9.64;89.28
59487;BME280;45298;54.918;73.504;2023-12-20T05:12:40;100681.66;;;-9.59;88.95
59487;BME280;45298;54.918;73.504;2023-12-20T05:15:09;100681.84;;;-9.53;89.72
59487;BME280;45298;54.918;73.504;2023-12-20T05:17:38;100698.25;;;-9.48;89.28
59487;BME280;45298;54.918;73.504;2023-12-20T05:20:07;100686.22;;;-9.49;89.79
59487;BME280;45298;54.918;73.504;2023-12-20T05:22:36;100696.00;;;-9.37;89.86
59487;BME280;45298;54.918;73.504;2023-12-20T05:25:07;100692.59;;;-9.36;89.38
59487;BME280;45298;54.918;73.504;2023-12-20T05:27:36;100659.63;;;-9.51;89.18
59487;BME280;45298;54.918;73.504;2023-12-20T05:30:06;100697.13;;;-9.27;89.09
59487;BME280;45298;54.918;73.504;2023-12-20T05:32:34;100697.31;;;-9.21;88.73
59487;BME280;45298;54.918;73.504;2023-12-20T05:35:06;100683.38;;;-9.29;89.26
59487;BME280;45298;54.918;73.504;2023-12-20T05:37:37;100702.44;;;-9.22;88.97
59487;BME280;45298;54.918;73.504;2023-12-20T05:40:06;100688.69;;;-9.23;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T05:42:38;100712.84;;;-9.18;89.26
59487;BME280;45298;54.918;73.504;2023-12-20T05:45:07;100706.03;;;-9.16;89.33
59487;BME280;45298;54.918;73.504;2023-12-20T05:47:36;100690.66;;;-9.14;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T05:50:06;100696.91;;;-9.06;89.55
59487;BME280;45298;54.918;73.504;2023-12-20T05:52:35;100680.66;;;-9.05;89.15
59487;BME280;45298;54.918;73.504;2023-12-20T05:55:04;100668.34;;;-9.15;88.88
59487;BME280;45298;54.918;73.504;2023-12-20T05:57:33;100692.69;;;-9.04;88.66
59487;BME280;45298;54.918;73.504;2023-12-20T06:00:02;100702.28;;;-8.97;88.73
59487;BME280;45298;54.918;73.504;2023-12-20T06:02:38;100689.34;;;-9.00;88.98
59487;BME280;45298;54.918;73.504;2023-12-20T06:05:08;100692.06;;;-8.95;89.01
59487;BME280;45298;54.918;73.504;2023-12-20T06:07:41;100695.69;;;-8.87;89.08
59487;BME280;45298;54.918;73.504;2023-12-20T06:10:10;100689.00;;;-8.82;89.34
59487;BME280;45298;54.918;73.504;2023-12-20T06:12:39;100704.75;;;-8.69;88.62
59487;BME280;45298;54.918;73.504;2023-12-20T06:15:09;100699.66;;;-8.68;88.48
59487;BME280;45298;54.918;73.504;2023-12-20T06:17:38;100699.84;;;-8.60;89.11
59487;BME280;45298;54.918;73.504;2023-12-20T06:20:08;100709.53;;;-8.50;88.79
59487;BME280;45298;54.918;73.504;2023-12-20T06:22:37;100701.00;;;-8.48;88.69
59487;BME280;45298;54.918;73.504;2023-12-20T06:25:06;100698.59;;;-8.41;88.38
59487;BME280;45298;54.918;73.504;2023-12-20T06:27:38;100712.53;;;-8.32;88.26
59487;BME280;45298;54.918;73.504;2023-12-20T06:30:08;100707.41;;;-8.31;88.34
59487;BME280;45298;54.918;73.504;2023-12-20T06:32:40;100704.94;;;-8.28;88.12
59487;BME280;45298;54.918;73.504;2023-12-20T06:35:12;100704.19;;;-8.24;88.75
59487;BME280;45298;54.918;73.504;2023-12-20T06:37:41;100712.06;;;-8.17;88.33
59487;BME280;45298;54.918;73.504;2023-12-20T06:40:13;100716.41;;;-8.15;88.67
59487;BME280;45298;54.918;73.504;2023-12-20T06:42:46;100715.56;;;-8.14;87.89
59487;BME280;45298;54.918;73.504;2023-12-20T06:45:32;100706.19;;;-8.12;88.04
59487;BME280;45298;54.918;73.504;2023-12-20T06:48:01;100710.53;;;-8.09;88.60
59487;BME280;45298;54.918;73.504;2023-12-20T06:50:30;100704.56;;;-8.08;88.34
59487;BME280;45298;54.918;73.504;2023-12-20T06:52:59;100712.34;;;-8.05;88.69
59487;BME280;45298;54.918;73.504;2023-12-20T06:55:35;100716.84;;;-7.98;88.60
59487;BME280;45298;54.918;73.504;2023-12-20T06:58:06;100720.38;;;-7.93;88.66
59487;BME280;45298;54.918;73.504;2023-12-20T07:00:35;100724.66;;;-7.93;88.34
59487;BME280;45298;54.918;73.504;2023-12-20T07:03:04;100722.13;;;-7.92;88.85
59487;BME280;45298;54.918;73.504;2023-12-20T07:05:32;100710.16;;;-7.90;88.84
59487;BME280;45298;54.918;73.504;2023-12-20T07:08:02;100711.03;;;-7.89;88.83
59487;BME280;45298;54.918;73.504;2023-12-20T07:10:33;100713.63;;;-7.87;87.68
59487;BME280;45298;54.918;73.504;2023-12-20T07:13:02;100726.63;;;-7.83;87.84
59487;BME280;45298;54.918;73.504;2023-12-20T07:15:31;100735.41;;;-7.75;89.05
59487;BME280;45298;54.918;73.504;2023-12-20T07:18:01;100727.56;;;-7.79;87.62
59487;BME280;45298;54.918;73.504;2023-12-20T07:20:30;100729.25;;;-7.80;87.34
59487;BME280;45298;54.918;73.504;2023-12-20T07:22:59;100728.25;;;-7.86;88.50
59487;BME280;45298;54.918;73.504;2023-12-20T07:25:28;100725.69;;;-7.86;87.37
59487;BME280;45298;54.918;73.504;2023-12-20T07:27:58;100735.31;;;-7.79;87.84
59487;BME280;45298;54.918;73.504;2023-12-20T07:30:27;100735.31;;;-7.79;87.76
59487;BME280;45298;54.918;73.504;2023-12-20T07:32:56;100760.44;;;-7.69;87.74
59487;BME280;45298;54.918;73.504;2023-12-20T07:35:25;100747.44;;;-7.74;87.74
59487;BME280;45298;54.918;73.504;2023-12-20T07:37:54;100743.13;;;-7.76;87.33
59487;BME280;45298;54.918;73.504;2023-12-20T07:40:23;100749.94;;;-7.77;88.63
59487;BME280;45298;54.918;73.504;2023-12-20T07:42:53;100753.41;;;-7.76;87.49
59487;BME280;45298;54.918;73.504;2023-12-20T07:45:22;100745.59;;;-7.79;87.85
59487;BME280;45298;54.918;73.504;2023-12-20T07:47:51;100716.09;;;-7.92;87.84
59487;BME280;45298;54.918;73.504;2023-12-20T07:50:20;100740.56;;;-7.75;87.84
59487;BME280;45298;54.918;73.504;2023-12-20T07:52:49;100746.66;;;-7.71;87.81
59487;BME280;45298;54.918;73.504;2023-12-20T07:55:17;100745.06;;;-7.66;88.80
59487;BME280;45298;54.918;73.504;2023-12-20T07:57:46;100745.06;;;-7.66;88.37
59487;BME280;45298;54.918;73.504;2023-12-20T08:00:16;100758.84;;;-7.64;88.51
59487;BME280;45298;54.918;73.504;2023-12-20T08:02:45;100741.50;;;-7.71;88.53
59487;BME280;45298;54.918;73.504;2023-12-20T08:05:14;100738.13;;;-7.68;88.62
59487;BME280;45298;54.918;73.504;2023-12-20T08:07:45;100741.66;;;-7.65;88.68
59487;BME280;45298;54.918;73.504;2023-12-20T08:10:15;100744.16;;;-7.68;87.74
59487;BME280;45298;54.918;73.504;2023-12-20T08:12:44;100719.81;;;-7.81;87.67
59487;BME280;45298;54.918;73.504;2023-12-20T08:15:12;100744.19;;;-7.66;87.58
59487;BME280;45298;54.918;73.504;2023-12-20T08:17:43;100745.06;;;-7.64;88.39
59487;BME280;45298;54.918;73.504;2023-12-20T08:20:13;100757.03;;;-7.68;88.58
59487;BME280;45298;54.918;73.504;2023-12-20T08:22:53;100759.69;;;-7.65;88.33
59487;BME280;45298;54.918;73.504;2023-12-20T08:25:21;100767.41;;;-7.65;88.38
59487;BME280;45298;54.918;73.504;2023-12-20T08:27:50;100764.81;;;-7.66;88.12
59487;BME280;45298;54.918;73.504;2023-12-20T08:30:19;100767.50;;;-7.62;88.18
59487;BME280;45298;54.918;73.504;2023-12-20T08:32:50;100769.19;;;-7.62;88.48
59487;BME280;45298;54.918;73.504;2023-12-20T08:35:19;100754.44;;;-7.69;87.90
59487;BME280;45298;54.918;73.504;2023-12-20T08:37:49;100760.50;;;-7.67;88.41
59487;BME280;45298;54.918;73.504;2023-12-20T08:40:18;100750.88;;;-7.75;88.02
59487;BME280;45298;54.918;73.504;2023-12-20T08:42:47;100751.72;;;-7.74;88.10
59487;BME280;45298;54.918;73.504;2023-12-20T08:45:18;100744.63;;;-7.83;87.53
59487;BME280;45298;54.918;73.504;2023-12-20T08:47:47;100752.38;;;-7.83;88.28
59487;BME280;45298;54.918;73.504;2023-12-20T08:50:16;100757.59;;;-7.80;88.02
59487;BME280;45298;54.918;73.504;2023-12-20T08:52:46;100766.22;;;-7.78;87.78
59487;BME280;45298;54.918;73.504;2023-12-20T08:55:16;100761.97;;;-7.77;88.88
59487;BME280;45298;54.918;73.504;2023-12-20T08:57:47;100748.94;;;-7.83;88.24
59487;BME280;45298;54.918;73.504;2023-12-20T09:00:17;100759.13;;;-7.88;88.27
59487;BME280;45298;54.918;73.504;2023-12-20T09:02:48;100770.41;;;-7.83;87.69
59487;BME280;45298;54.918;73.504;2023-12-20T09:05:18;100767.69;;;-7.89;88.70
59487;BME280;45298;54.918;73.504;2023-12-20T09:07:46;100769.28;;;-7.93;87.80
59487;BME280;45298;54.918;73.504;2023-12-20T09:10:16;100745.81;;;-8.05;88.05
59487;BME280;45298;54.918;73.504;2023-12-20T09:12:52;100777.94;;;-7.91;88.02
59487;BME280;45298;54.918;73.504;2023-12-20T09:15:26;100781.47;;;-7.87;88.88
59487;BME280;45298;54.918;73.504;2023-12-20T09:17:56;100762.06;;;-8.08;87.49
59487;BME280;45298;54.918;73.504;2023-12-20T09:20:25;100755.91;;;-8.14;88.42
59487;BME280;45298;54.918;73.504;2023-12-20T09:22:54;100779.47;;;-7.97;88.03
59487;BME280;45298;54.918;73.504;2023-12-20T09:25:23;100775.09;;;-8.01;89.04
59487;BME280;45298;54.918;73.504;2023-12-20T09:27:54;100785.44;;;-8.00;88.67
59487;BME280;45298;54.918;73.504;2023-12-20T09:30:23;100770.75;;;-8.02;88.90
59487;BME280;45298;54.918;73.504;2023-12-20T09:32:55;100783.78;;;-7.98;88.01
59487;BME280;45298;54.918;73.504;2023-12-20T09:35:24;100792.25;;;-8.02;88.30
59487;BME280;45298;54.918;73.504;2023-12-20T09:37:54;100784.34;;;-8.08;89.06
59487;BME280;45298;54.918;73.504;2023-12-20T09:40:26;100786.94;;;-8.08;88.85
59487;BME280;45298;54.918;73.504;2023-12-20T09:42:58;100788.69;;;-8.07;88.84
59487;BME280;45298;54.918;73.504;2023-12-20T09:45:31;100788.50;;;-8.13;88.38
59487;BME280;45298;54.918;73.504;2023-12-20T09:48:01;100784.88;;;-8.22;88.22
59487;BME280;45298;54.918;73.504;2023-12-20T09:50:32;100784.69;;;-8.28;88.82
59487;BME280;45298;54.918;73.504;2023-12-20T09:53:02;100782.09;;;-8.29;88.21
59487;BME280;45298;54.918;73.504;2023-12-20T09:55:33;100777.66;;;-8.35;88.25
59487;BME280;45298;54.918;73.504;2023-12-20T09:58:02;100787.03;;;-8.37;88.79
59487;BME280;45298;54.918;73.504;2023-12-20T10:00:31;100776.56;;;-8.45;89.01
59487;BME280;45298;54.918;73.504;2023-12-20T10:03:00;100792.94;;;-8.41;88.85
59487;BME280;45298;54.918;73.504;2023-12-20T10:05:31;100759.84;;;-8.61;89.06
59487;BME280;45298;54.918;73.504;2023-12-20T10:08:01;100784.03;;;-8.54;88.72
59487;BME280;45298;54.918;73.504;2023-12-20T10:10:32;100790.09;;;-8.52;88.39
59487;BME280;45298;54.918;73.504;2023-12-20T10:13:12;100808.06;;;-8.54;88.54
59487;BME280;45298;54.918;73.504;2023-12-20T10:15:41;100800.25;;;-8.57;89.08
59487;BME280;45298;54.918;73.504;2023-12-20T10:18:12;100812.13;;;-8.62;88.94
59487;BME280;45298;54.918;73.504;2023-12-20T10:20:41;100802.47;;;-8.69;88.95
59487;BME280;45298;54.918;73.504;2023-12-20T10:23:11;100796.34;;;-8.74;89.17
59487;BME280;45298;54.918;73.504;2023-12-20T10:25:42;100791.84;;;-8.82;89.80
59487;BME280;45298;54.918;73.504;2023-12-20T10:28:15;100803.97;;;-8.77;88.89
59487;BME280;45298;54.918;73.504;2023-12-20T10:30:49;100792.38;;;-8.92;88.99
59487;BME280;45298;54.918;73.504;2023-12-20T10:33:28;100797.53;;;-8.92;89.22
59487;BME280;45298;54.918;73.504;2023-12-20T10:35:57;100808.50;;;-8.98;89.43
59487;BME280;45298;54.918;73.504;2023-12-20T10:38:26;100812.69;;;-9.01;88.89
59487;BME280;45298;54.918;73.504;2023-12-20T10:40:57;100799.53;;;-9.11;89.14
59487;BME280;45298;54.918;73.504;2023-12-20T10:43:30;100812.38;;;-9.12;89.07
59487;BME280;45298;54.918;73.504;2023-12-20T10:46:03;100805.88;;;-9.28;88.97
59487;BME280;45298;54.918;73.504;2023-12-20T10:48:32;100816.44;;;-9.19;89.36
59487;BME280;45298;54.918;73.504;2023-12-20T10:51:02;100824.09;;;-9.20;89.12
59487;BME280;45298;54.918;73.504;2023-12-20T10:53:33;100791.72;;;-9.43;89.36
59487;BME280;45298;54.918;73.504;2023-12-20T10:56:06;100793.38;;;-9.45;89.56
59487;BME280;45298;54.918;73.504;2023-12-20T10:58:41;100826.25;;;-9.34;89.37
59487;BME280;45298;54.918;73.504;2023-12-20T11:01:13;100809.84;;;-9.38;89.69
59487;BME280;45298;54.918;73.504;2023-12-20T11:03:51;100834.03;;;-9.31;89.22
59487;BME280;45298;54.918;73.504;2023-12-20T11:09:22;100834.78;;;-9.35;89.45
59487;BME280;45298;54.918;73.504;2023-12-20T11:12:15;100832.94;;;-9.39;89.46
59487;BME280;45298;54.918;73.504;2023-12-20T11:14:48;100798.84;;;-9.61;89.70
59487;BME280;45298;54.918;73.504;2023-12-20T11:17:17;100830.16;;;-9.46;89.33
59487;BME280;45298;54.918;73.504;2023-12-20T11:22:26;100832.63;;;-9.49;90.04
59487;BME280;45298;54.918;73.504;2023-12-20T11:25:00;100833.44;;;-9.50;88.92
59487;BME280;45298;54.918;73.504;2023-12-20T11:27:34;100837.69;;;-9.52;89.46
59487;BME280;45298;54.918;73.504;2023-12-20T11:30:04;100822.91;;;-9.58;89.63
59487;BME280;45298;54.918;73.504;2023-12-20T11:32:37;100842.84;;;-9.50;89.31
59487;BME280;45298;54.918;73.504;2023-12-20T11:37:40;100828.75;;;-9.63;89.51
59487;BME280;45298;54.918;73.504;2023-12-20T11:40:17;100848.69;;;-9.56;89.29
59487;BME280;45298;54.918;73.504;2023-12-20T11:42:51;100819.75;;;-9.76;89.89
59487;BME280;45298;54.918;73.504;2023-12-20T11:45:21;100850.31;;;-9.58;89.52
59487;BME280;45298;54.918;73.504;2023-12-20T11:47:57;100855.31;;;-9.63;88.97
59487;BME280;45298;54.918;73.504;2023-12-20T11:50:26;100842.28;;;-9.67;89.29
59487;BME280;45298;54.918;73.504;2023-12-20T11:52:57;100834.75;;;-9.63;89.57
59487;BME280;45298;54.918;73.504;2023-12-20T11:55:26;100837.97;;;-9.68;89.63
59487;BME280;45298;54.918;73.504;2023-12-20T11:57:56;100843.22;;;-9.65;89.42
59487;BME280;45298;54.918;73.504;2023-12-20T12:00:25;100840.75;;;-9.62;89.57
59487;BME280;45298;54.918;73.504;2023-12-20T12:02:58;100844.25;;;-9.60;89.87
59487;BME280;45298;54.918;73.504;2023-12-20T12:05:28;100846.00;;;-9.59;89.71
59487;BME280;45298;54.918;73.504;2023-12-20T12:07:56;100843.44;;;-9.59;89.80
59487;BME280;45298;54.918;73.504;2023-12-20T12:10:25;100866.53;;;-9.59;89.32
59487;BME280;45298;54.918;73.504;2023-12-20T12:12:55;100855.94;;;-9.68;89.83
59487;BME280;45298;54.918;73.504;2023-12-20T12:15:25;100829.91;;;-9.79;89.91
59487;BME280;45298;54.918;73.504;2023-12-20T12:17:54;100845.59;;;-9.72;89.30
59487;BME280;45298;54.918;73.504;2023-12-20T12:20:24;100849.81;;;-9.74;89.71
59487;BME280;45298;54.918;73.504;2023-12-20T12:23:11;100844.47;;;-9.80;89.27
59487;BME280;45298;54.918;73.504;2023-12-20T12:25:42;100853.09;;;-9.78;89.42
59487;BME280;45298;54.918;73.504;2023-12-20T12:28:13;100838.41;;;-9.82;89.68
59487;BME280;45298;54.918;73.504;2023-12-20T12:30:43;100828.03;;;-9.85;89.60
59487;BME280;45298;54.918;73.504;2023-12-20T12:33:20;100846.09;;;-9.82;89.86
59487;BME280;45298;54.918;73.504;2023-12-20T12:35:49;100839.22;;;-9.83;89.75
59487;BME280;45298;54.918;73.504;2023-12-20T12:38:22;100848.66;;;-9.82;89.83
59487;BME280;45298;54.918;73.504;2023-12-20T12:40:51;100853.13;;;-9.76;90.29
59487;BME280;45298;54.918;73.504;2023-12-20T12:43:21;100842.72;;;-9.81;89.41
59487;BME280;45298;54.918;73.504;2023-12-20T12:45:51;100848.00;;;-9.76;89.77
59487;BME280;45298;54.918;73.504;2023-12-20T12:48:21;100841.78;;;-9.83;89.26
59487;BME280;45298;54.918;73.504;2023-12-20T12:50:51;100846.91;;;-9.83;89.78
59487;BME280;45298;54.918;73.504;2023-12-20T12:53:21;100844.41;;;-9.81;90.11
59487;BME280;45298;54.918;73.504;2023-12-20T12:55:50;100860.06;;;-9.74;89.83
59487;BME280;45298;54.918;73.504;2023-12-20T12:58:19;100850.75;;;-9.72;89.73