sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:01:17;7.26;61.44
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:03:43;7.30;61.34
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:06:09;7.34;61.28
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:08:35;7.37;61.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:11:01;7.39;61.09
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:13:33;7.40;61.01
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:16:03;7.39;61.01
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:18:29;7.42;60.96
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:20:55;7.44;60.89
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:23:21;7.47;60.81
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:25:47;7.49;60.73
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:28:13;7.49;60.68
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:30:39;7.52;60.64
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:33:05;7.53;60.60
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:35:31;7.50;60.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:37:57;7.52;60.65
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:40:23;7.49;60.74
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:42:49;7.53;60.72
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:45:15;7.55;60.65
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:47:41;7.56;60.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:50:08;7.56;60.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:52:34;7.56;60.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:55:01;7.57;60.54
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:57:27;7.56;60.54
70300;HTU21D;57704;51.112;5.878;2023-03-04T00:59:53;7.59;60.54
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:02:19;7.59;60.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:04:45;7.59;60.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:07:11;7.60;60.54
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:09:37;7.63;60.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:12:03;7.61;60.60
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:14:30;7.63;60.61
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:16:56;7.63;60.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:19:22;7.63;60.64
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:21:48;7.64;60.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:24:14;7.65;60.60
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:26:40;7.64;60.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:29:06;7.62;60.71
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:31:32;7.60;60.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:33:58;7.58;60.86
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:36:24;7.60;60.85
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:38:50;7.61;60.92
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:41:23;7.59;60.95
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:43:50;7.57;60.96
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:46:16;7.57;60.92
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:48:43;7.54;61.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:51:14;7.55;61.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:53:43;7.54;60.98
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:56:29;7.50;61.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T01:59:25;7.50;61.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:01:55;7.52;61.12
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:04:27;7.53;61.10
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:06:55;7.54;61.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:09:22;7.53;61.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:11:50;7.52;61.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:14:18;7.50;61.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:16:46;7.49;61.14
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:21:52;7.48;61.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:26:58;7.50;61.12
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:29:25;7.52;61.06
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:31:53;7.53;61.10
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:34:22;7.54;61.14
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:36:52;7.56;61.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:39:29;7.58;61.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:41:56;7.57;61.14
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:44:27;7.59;61.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:46:54;7.59;61.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:49:21;7.57;61.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:52:16;7.48;61.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:54:43;7.40;61.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:57:11;7.33;61.67
70300;HTU21D;57704;51.112;5.878;2023-03-04T02:59:40;7.38;61.63
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:02:09;7.40;61.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:04:37;7.40;61.47
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:07:07;7.43;61.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:09:33;7.41;61.49
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:12:00;7.42;61.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:14:25;7.45;61.46
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:16:51;7.49;61.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:19:17;7.52;61.35
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:21:44;7.57;61.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:24:10;7.60;61.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:26:36;7.64;61.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:29:02;7.67;60.94
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:31:28;7.67;61.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:33:54;7.65;61.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:36:20;7.64;61.09
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:38:46;7.69;61.06
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:41:11;7.70;61.02
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:43:37;7.72;61.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:46:03;7.73;60.99
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:48:29;7.75;61.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:50:55;7.73;61.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:53:21;7.68;61.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:55:47;7.63;61.52
70300;HTU21D;57704;51.112;5.878;2023-03-04T03:58:13;7.55;61.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:00:39;7.52;61.68
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:03:05;7.48;61.86
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:05:31;7.49;61.81
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:07:57;7.49;61.87
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:10:23;7.50;61.81
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:12:49;7.50;61.74
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:15:15;7.49;61.73
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:17:41;7.52;61.67
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:20:07;7.43;61.79
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:22:34;7.37;62.06
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:25:00;7.37;62.13
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:27:26;7.41;62.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:29:52;7.40;62.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:32:18;7.40;62.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:34:44;7.35;62.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:37:09;7.34;62.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:39:35;7.37;62.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:42:01;7.37;62.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:44:28;7.39;62.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:46:53;7.39;62.28
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:49:19;7.43;62.27
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:51:45;7.42;62.16
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:54:13;7.40;62.20
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:56:39;7.38;62.27
70300;HTU21D;57704;51.112;5.878;2023-03-04T04:59:06;7.41;62.35
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:01:33;7.44;62.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:03:59;7.42;62.29
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:06:25;7.42;62.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:08:51;7.44;62.28
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:11:18;7.44;62.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:13:44;7.48;62.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:16:10;7.46;62.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:18:36;7.48;62.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:21:03;7.42;62.29
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:23:33;7.40;62.39
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:26:00;7.35;62.50
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:28:26;7.35;62.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:30:52;7.39;62.70
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:33:19;7.42;62.65
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:35:47;7.45;62.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:38:16;7.43;62.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:40:42;7.43;62.73
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:43:09;7.42;62.82
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:45:36;7.43;62.91
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:48:03;7.44;63.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:50:29;7.47;63.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:52:56;7.48;63.09
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:55:22;7.49;63.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T05:57:48;7.52;63.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:00:15;7.47;63.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:02:42;7.48;63.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:05:11;7.47;63.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:07:41;7.47;63.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:10:13;7.47;63.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:12:39;7.45;63.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:15:06;7.39;63.12
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:17:35;7.37;63.35
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:20:01;7.38;63.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:22:28;7.40;63.28
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:24:54;7.43;63.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:27:20;7.44;63.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:29:46;7.49;63.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:32:11;7.48;62.98
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:34:38;7.45;63.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:37:03;7.47;63.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:39:30;7.49;63.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:41:56;7.48;63.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:44:22;7.48;63.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:46:47;7.48;63.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:49:13;7.49;63.54
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:51:39;7.49;63.53
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:54:05;7.48;63.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:56:31;7.43;63.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T06:58:57;7.38;63.42
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:01:25;7.37;63.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:03:53;7.31;63.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:06:22;7.30;63.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:08:48;7.30;63.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:11:15;7.35;63.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:13:41;7.40;63.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:16:10;7.48;62.67
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:18:37;7.47;62.55
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:21:04;7.48;62.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:23:30;7.48;62.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:25:56;7.47;62.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:28:22;7.47;62.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:30:48;7.50;62.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:33:14;7.54;62.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:35:41;7.56;62.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:38:07;7.57;62.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:40:33;7.56;62.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:42:59;7.56;62.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:45:26;7.58;62.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:47:53;7.58;62.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:50:19;7.58;62.84
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:52:47;7.59;63.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:55:15;7.59;63.40
70300;HTU21D;57704;51.112;5.878;2023-03-04T07:57:42;7.61;63.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:00:12;7.61;63.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:02:39;7.65;63.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:05:05;7.65;63.47
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:07:32;7.69;63.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:09:58;7.70;63.64
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:12:25;7.69;64.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:14:51;7.68;64.14
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:17:18;7.73;64.27
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:19:44;7.82;64.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:22:10;7.82;64.28
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:24:37;7.84;64.43
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:27:04;7.89;64.49
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:29:30;7.89;64.55
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:31:56;7.92;64.55
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:34:26;7.94;64.72
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:36:52;7.96;64.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:39:19;7.93;64.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:41:45;7.92;64.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:44:13;8.00;64.78
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:46:41;8.06;64.63
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:49:11;8.01;64.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:51:38;8.00;64.89
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:54:06;8.07;64.76
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:56:33;8.09;64.76
70300;HTU21D;57704;51.112;5.878;2023-03-04T08:58:59;8.09;64.75
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:01:25;8.08;64.92
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:03:51;8.17;65.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:06:17;8.49;66.02
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:08:44;8.82;65.29
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:11:13;9.24;64.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:13:39;9.65;63.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:16:11;10.21;62.95
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:18:38;10.65;60.89
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:21:06;10.83;58.99
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:23:33;10.82;58.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:26:00;10.82;58.13
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:28:26;10.81;57.89
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:30:52;10.68;57.99
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:33:18;10.66;58.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:35:44;10.72;58.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:38:10;10.86;58.06
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:40:47;10.93;57.46
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:43:26;10.94;57.56
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:45:59;11.12;58.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:48:29;11.49;57.44
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:53:55;11.54;55.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:56:25;11.28;55.45
70300;HTU21D;57704;51.112;5.878;2023-03-04T09:59:24;11.04;56.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:01:54;10.88;56.76
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:07:19;10.59;57.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:09:58;10.54;57.74
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:12:29;10.60;57.71
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:15:26;10.62;57.72
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:18:50;10.66;57.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:20:58;10.60;57.67
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:23:28;10.80;58.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:25:58;10.93;57.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:28:28;10.96;56.62
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:33:37;10.84;56.71
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:39:11;10.80;56.97
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:41:44;10.75;57.24
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:44:17;10.66;57.49
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:46:45;10.62;57.71
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:49:17;10.66;57.77
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:51:47;10.81;57.77
70300;HTU21D;57704;51.112;5.878;2023-03-04T10:54:39;11.04;57.57
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:02:40;11.64;56.25
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:07:52;11.91;55.23
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:10:29;11.76;55.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:13:00;11.55;55.52
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:15:29;11.34;55.67
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:18:00;11.14;56.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:20:32;11.00;56.26
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:23:10;11.04;56.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:25:45;11.10;56.47
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:28:21;11.34;56.32
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:31:00;11.49;55.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:33:45;11.56;55.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:38:58;11.30;55.39
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:41:54;11.25;55.39
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:44:23;11.16;55.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:49:54;10.99;55.69
70300;HTU21D;57704;51.112;5.878;2023-03-04T11:58:17;10.83;56.13
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:00:53;10.74;56.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:06:50;10.62;56.80
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:12:47;10.64;56.78
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:15:27;10.56;57.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:18:11;10.55;57.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:21:18;10.51;57.40
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:26:50;10.49;57.45
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:35:17;10.43;57.87
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:46:07;10.87;57.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:48:52;10.97;57.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:51:35;11.05;56.90
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:54:07;11.01;56.75
70300;HTU21D;57704;51.112;5.878;2023-03-04T12:57:34;10.97;56.74
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:10:24;10.73;57.68
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:12:51;10.71;57.80
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:15:26;10.68;57.90
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:17:58;10.68;58.01
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:20:34;10.71;58.06
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:23:16;10.77;58.00
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:28:35;10.87;57.90
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:31:21;10.95;57.70
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:33:52;10.92;57.65
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:36:30;10.89;57.74
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:41:29;10.87;57.73
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:44:01;10.82;57.76
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:46:40;10.74;57.92
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:49:20;10.73;58.07
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:51:47;10.74;58.19
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:54:20;10.74;58.18
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:57:16;10.73;58.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T13:59:56;10.67;58.26
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:02:24;10.65;58.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:12:27;10.62;58.71
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:17:46;10.59;58.98
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:20:23;10.62;59.01
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:22:51;10.60;59.16
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:25:36;10.57;59.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:28:08;10.54;59.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:30:35;10.53;59.70
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:33:07;10.51;59.86
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:35:35;10.49;59.96
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:38:06;10.51;60.14
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:40:39;10.56;60.15
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:43:18;10.59;60.11
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:45:48;10.57;60.16
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:48:27;10.60;60.27
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:50:57;10.60;60.21
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:53:32;10.57;60.31
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:56:03;10.51;60.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T14:58:32;10.41;60.79
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:01:17;10.29;61.20
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:03:55;10.25;61.50
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:06:24;10.21;61.73
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:09:21;10.14;62.09
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:12:02;10.09;62.44
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:14:47;10.07;62.87
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:25:05;9.98;63.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:27:36;9.92;64.22
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:30:06;9.95;64.49
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:32:32;9.89;64.77
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:34:58;9.84;65.03
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:37:28;9.83;65.66
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:39:57;9.69;66.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:42:23;9.60;67.33
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:44:50;9.52;67.85
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:47:16;9.50;68.38
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:49:43;9.48;68.58
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:52:16;9.47;68.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:54:45;9.47;69.10
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:57:20;9.50;69.16
70300;HTU21D;57704;51.112;5.878;2023-03-04T15:59:46;9.54;69.29
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:02:22;9.55;69.08
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:04:52;9.57;68.97
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:07:23;9.61;69.02
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:10:03;9.61;68.85
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:12:31;9.64;68.83
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:14:58;9.62;68.84
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:17:24;9.57;68.96
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:19:50;9.54;69.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:22:20;9.47;69.30
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:24:50;9.48;69.42
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:27:17;9.47;69.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:29:44;9.42;69.72
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:32:10;9.31;70.05
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:34:37;9.23;70.48
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:37:13;9.16;70.82
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:39:41;9.09;71.20
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:42:18;9.08;71.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:44:47;9.08;71.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:47:13;9.09;71.51
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:49:40;9.12;71.53
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:52:07;9.16;71.45
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:54:39;9.19;71.44
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:57:06;9.20;71.41
70300;HTU21D;57704;51.112;5.878;2023-03-04T16:59:32;9.22;71.42
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:01:58;9.22;71.46
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:04:24;9.23;71.42
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:06:50;9.23;71.35
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:09:16;9.22;71.37
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:11:41;9.20;71.43
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:14:08;9.14;71.42
70300;HTU21D;57704;51.112;5.878;2023-03-04T17:16:34;9.11;71.47