sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2024-03-07T00:03:52;101628.17;;;3.89;72.69
38612;BME280;24368;52.156;20.788;2024-03-07T00:08:54;101624.77;;;3.85;72.49
38612;BME280;24368;52.156;20.788;2024-03-07T00:13:57;101624.19;;;3.80;72.74
38612;BME280;24368;52.156;20.788;2024-03-07T00:19:00;101623.77;;;3.81;72.80
38612;BME280;24368;52.156;20.788;2024-03-07T00:24:02;101621.21;;;3.76;72.08
38612;BME280;24368;52.156;20.788;2024-03-07T00:29:07;101619.71;;;3.77;71.77
38612;BME280;24368;52.156;20.788;2024-03-07T00:34:08;101618.36;;;3.76;71.60
38612;BME280;24368;52.156;20.788;2024-03-07T00:39:12;101616.55;;;3.74;72.05
38612;BME280;24368;52.156;20.788;2024-03-07T00:44:31;101615.88;;;3.72;72.06
38612;BME280;24368;52.156;20.788;2024-03-07T00:49:33;101619.28;;;3.71;71.96
38612;BME280;24368;52.156;20.788;2024-03-07T00:54:35;101619.83;;;3.69;71.81
38612;BME280;24368;52.156;20.788;2024-03-07T00:59:40;101623.12;;;3.68;72.21
38612;BME280;24368;52.156;20.788;2024-03-07T01:04:59;101622.28;;;3.70;73.93
38612;BME280;24368;52.156;20.788;2024-03-07T01:10:03;101621.45;;;3.71;75.42
38612;BME280;24368;52.156;20.788;2024-03-07T01:15:08;101616.95;;;3.72;76.74
38612;BME280;24368;52.156;20.788;2024-03-07T01:20:10;101617.34;;;3.73;77.52
38612;BME280;24368;52.156;20.788;2024-03-07T01:25:30;101618.79;;;3.75;77.86
38612;BME280;24368;52.156;20.788;2024-03-07T01:30:35;101621.63;;;3.73;78.49
38612;BME280;24368;52.156;20.788;2024-03-07T01:35:37;101620.63;;;3.72;78.44
38612;BME280;24368;52.156;20.788;2024-03-07T01:40:43;101622.11;;;3.69;78.67
38612;BME280;24368;52.156;20.788;2024-03-07T01:45:45;101626.23;;;3.67;78.40
38612;BME280;24368;52.156;20.788;2024-03-07T01:50:49;101624.20;;;3.64;78.53
38612;BME280;24368;52.156;20.788;2024-03-07T01:55:51;101629.59;;;3.63;78.42
38612;BME280;24368;52.156;20.788;2024-03-07T02:00:58;101628.02;;;3.61;78.26
38612;BME280;24368;52.156;20.788;2024-03-07T02:06:01;101626.73;;;3.48;78.16
38612;BME280;24368;52.156;20.788;2024-03-07T02:11:04;101627.23;;;3.44;78.30
38612;BME280;24368;52.156;20.788;2024-03-07T02:16:24;101630.23;;;3.40;78.54
38612;BME280;24368;52.156;20.788;2024-03-07T02:21:26;101628.34;;;3.44;79.26
38612;BME280;24368;52.156;20.788;2024-03-07T02:26:28;101623.27;;;3.41;79.12
38612;BME280;24368;52.156;20.788;2024-03-07T02:31:30;101628.13;;;3.40;79.29
38612;BME280;24368;52.156;20.788;2024-03-07T02:36:38;101625.17;;;3.33;78.98
38612;BME280;24368;52.156;20.788;2024-03-07T02:41:40;101628.23;;;3.25;78.42
38612;BME280;24368;52.156;20.788;2024-03-07T02:46:42;101631.23;;;3.19;78.59
38612;BME280;24368;52.156;20.788;2024-03-07T03:03:50;101628.61;;;2.93;79.51
38612;BME280;24368;52.156;20.788;2024-03-07T03:08:52;101632.14;;;2.81;79.26
38612;BME280;24368;52.156;20.788;2024-03-07T03:13:55;101631.05;;;2.78;79.72
38612;BME280;24368;52.156;20.788;2024-03-07T03:18:57;101634.97;;;2.75;79.74
38612;BME280;24368;52.156;20.788;2024-03-07T03:23:59;101632.73;;;2.72;79.86
38612;BME280;24368;52.156;20.788;2024-03-07T03:29:01;101635.83;;;2.69;80.22
38612;BME280;24368;52.156;20.788;2024-03-07T03:34:04;101639.37;;;2.63;80.12
38612;BME280;24368;52.156;20.788;2024-03-07T03:39:06;101636.03;;;2.61;80.42
38612;BME280;24368;52.156;20.788;2024-03-07T03:44:08;101642.43;;;2.60;80.84
38612;BME280;24368;52.156;20.788;2024-03-07T03:49:29;101647.09;;;2.49;80.99
38612;BME280;24368;52.156;20.788;2024-03-07T03:54:31;101646.84;;;2.35;81.13
38612;BME280;24368;52.156;20.788;2024-03-07T04:08:47;101646.85;;;2.04;82.08
38612;BME280;24368;52.156;20.788;2024-03-07T04:13:49;101642.38;;;1.96;82.47
38612;BME280;24368;52.156;20.788;2024-03-07T04:19:08;101643.14;;;1.86;82.76
38612;BME280;24368;52.156;20.788;2024-03-07T04:24:11;101647.52;;;1.76;82.70
38612;BME280;24368;52.156;20.788;2024-03-07T04:29:14;101652.20;;;1.64;83.37
38612;BME280;24368;52.156;20.788;2024-03-07T04:34:15;101655.75;;;1.50;83.60
38612;BME280;24368;52.156;20.788;2024-03-07T04:39:17;101651.95;;;1.38;84.26
38612;BME280;24368;52.156;20.788;2024-03-07T04:44:35;101651.35;;;1.30;84.34
38612;BME280;24368;52.156;20.788;2024-03-07T04:49:37;101652.34;;;1.24;84.69
38612;BME280;24368;52.156;20.788;2024-03-07T04:54:39;101659.87;;;1.16;84.99
38612;BME280;24368;52.156;20.788;2024-03-07T04:59:41;101659.05;;;1.18;85.37
38612;BME280;24368;52.156;20.788;2024-03-07T05:04:44;101662.44;;;1.13;85.67
38612;BME280;24368;52.156;20.788;2024-03-07T05:09:46;101672.07;;;1.09;85.84
38612;BME280;24368;52.156;20.788;2024-03-07T05:15:10;101675.20;;;1.07;86.10
38612;BME280;24368;52.156;20.788;2024-03-07T05:20:12;101685.65;;;0.97;86.18
38612;BME280;24368;52.156;20.788;2024-03-07T05:25:14;101687.52;;;0.96;86.23
38612;BME280;24368;52.156;20.788;2024-03-07T05:30:18;101691.11;;;0.95;86.19
38612;BME280;24368;52.156;20.788;2024-03-07T05:35:20;101695.22;;;0.87;86.23
38612;BME280;24368;52.156;20.788;2024-03-07T05:40:22;101695.31;;;0.86;86.52
38612;BME280;24368;52.156;20.788;2024-03-07T05:45:24;101693.81;;;0.87;86.93
38612;BME280;24368;52.156;20.788;2024-03-07T05:50:43;101694.77;;;0.84;87.10
38612;BME280;24368;52.156;20.788;2024-03-07T05:55:45;101697.98;;;0.83;87.01
38612;BME280;24368;52.156;20.788;2024-03-07T06:00:47;101696.18;;;0.91;87.41
38612;BME280;24368;52.156;20.788;2024-03-07T06:05:52;101696.89;;;0.93;87.29
38612;BME280;24368;52.156;20.788;2024-03-07T06:10:55;101698.45;;;0.89;87.23
38612;BME280;24368;52.156;20.788;2024-03-07T06:15:57;101709.10;;;0.92;87.52
38612;BME280;24368;52.156;20.788;2024-03-07T06:20:59;101706.64;;;0.97;87.37
38612;BME280;24368;52.156;20.788;2024-03-07T06:26:01;101711.09;;;1.05;87.34
38612;BME280;24368;52.156;20.788;2024-03-07T06:31:08;101713.48;;;1.10;87.07
38612;BME280;24368;52.156;20.788;2024-03-07T06:36:09;101711.95;;;1.17;86.97
38612;BME280;24368;52.156;20.788;2024-03-07T06:41:11;101709.08;;;1.26;86.60
38612;BME280;24368;52.156;20.788;2024-03-07T06:46:13;101703.91;;;1.27;86.23
38612;BME280;24368;52.156;20.788;2024-03-07T06:51:18;101706.41;;;1.22;85.91
38612;BME280;24368;52.156;20.788;2024-03-07T06:56:20;101703.83;;;1.23;85.86
38612;BME280;24368;52.156;20.788;2024-03-07T07:01:41;101704.08;;;1.27;85.54
38612;BME280;24368;52.156;20.788;2024-03-07T07:06:44;101707.45;;;1.29;85.23
38612;BME280;24368;52.156;20.788;2024-03-07T07:11:47;101708.02;;;1.33;84.61
38612;BME280;24368;52.156;20.788;2024-03-07T07:16:49;101710.15;;;1.37;83.67
38612;BME280;24368;52.156;20.788;2024-03-07T07:21:51;101713.39;;;1.43;83.38
38612;BME280;24368;52.156;20.788;2024-03-07T07:26:55;101711.00;;;1.49;82.69
38612;BME280;24368;52.156;20.788;2024-03-07T07:31:57;101713.38;;;1.59;81.91
38612;BME280;24368;52.156;20.788;2024-03-07T07:36:59;101715.17;;;1.67;81.39
38612;BME280;24368;52.156;20.788;2024-03-07T07:42:02;101716.59;;;1.69;80.20
38612;BME280;24368;52.156;20.788;2024-03-07T07:47:04;101719.95;;;1.72;79.70
38612;BME280;24368;52.156;20.788;2024-03-07T07:52:07;101719.29;;;1.77;79.12
38612;BME280;24368;52.156;20.788;2024-03-07T07:57:10;101719.86;;;1.81;78.95
38612;BME280;24368;52.156;20.788;2024-03-07T08:02:12;101722.05;;;1.87;78.51
38612;BME280;24368;52.156;20.788;2024-03-07T08:07:13;101717.20;;;1.94;78.13
38612;BME280;24368;52.156;20.788;2024-03-07T08:12:15;101716.86;;;2.01;77.93
38612;BME280;24368;52.156;20.788;2024-03-07T08:17:17;101715.17;;;2.06;76.72
38612;BME280;24368;52.156;20.788;2024-03-07T08:32:27;101716.08;;;2.30;75.12
38612;BME280;24368;52.156;20.788;2024-03-07T08:37:29;101714.25;;;2.30;74.99
38612;BME280;24368;52.156;20.788;2024-03-07T08:42:35;101712.20;;;2.40;74.63
38612;BME280;24368;52.156;20.788;2024-03-07T08:47:38;101711.17;;;2.57;74.09
38612;BME280;24368;52.156;20.788;2024-03-07T08:52:40;101714.70;;;2.65;73.47
38612;BME280;24368;52.156;20.788;2024-03-07T08:57:43;101712.85;;;2.77;73.38
38612;BME280;24368;52.156;20.788;2024-03-07T09:02:48;101706.34;;;2.85;72.54
38612;BME280;24368;52.156;20.788;2024-03-07T09:07:56;101701.80;;;2.88;71.96
38612;BME280;24368;52.156;20.788;2024-03-07T09:12:58;101701.88;;;3.00;71.16
38612;BME280;24368;52.156;20.788;2024-03-07T09:18:00;101699.78;;;3.04;71.70
38612;BME280;24368;52.156;20.788;2024-03-07T09:23:05;101701.48;;;3.20;71.52
38612;BME280;24368;52.156;20.788;2024-03-07T09:28:07;101692.77;;;3.24;70.87
38612;BME280;24368;52.156;20.788;2024-03-07T09:33:27;101690.89;;;3.31;70.31
38612;BME280;24368;52.156;20.788;2024-03-07T09:38:29;101691.61;;;3.37;69.37
38612;BME280;24368;52.156;20.788;2024-03-07T09:43:33;101691.70;;;3.48;68.97
38612;BME280;24368;52.156;20.788;2024-03-07T09:48:36;101690.95;;;3.65;68.11
38612;BME280;24368;52.156;20.788;2024-03-07T09:53:39;101694.86;;;3.71;67.18
38612;BME280;24368;52.156;20.788;2024-03-07T09:58:42;101691.60;;;3.85;67.01
38612;BME280;24368;52.156;20.788;2024-03-07T10:08:00;101692.90;;;4.14;66.23
38612;BME280;24368;52.156;20.788;2024-03-07T10:13:03;101691.09;;;4.32;65.89
38612;BME280;24368;52.156;20.788;2024-03-07T10:18:08;101688.16;;;4.33;65.13
38612;BME280;24368;52.156;20.788;2024-03-07T10:23:28;101684.45;;;4.52;63.97
38612;BME280;24368;52.156;20.788;2024-03-07T10:28:32;101681.44;;;4.58;63.71
38612;BME280;24368;52.156;20.788;2024-03-07T10:33:35;101679.31;;;4.71;62.62
38612;BME280;24368;52.156;20.788;2024-03-07T10:39:02;101673.88;;;4.88;63.14
38612;BME280;24368;52.156;20.788;2024-03-07T10:44:24;101675.42;;;5.01;62.78
38612;BME280;24368;52.156;20.788;2024-03-07T10:49:31;101671.18;;;5.18;62.29
38612;BME280;24368;52.156;20.788;2024-03-07T10:59:50;101666.81;;;5.48;60.79
38612;BME280;24368;52.156;20.788;2024-03-07T11:04:59;101670.61;;;5.61;60.75
38612;BME280;24368;52.156;20.788;2024-03-07T11:10:01;101667.45;;;5.80;59.84
38612;BME280;24368;52.156;20.788;2024-03-07T11:15:09;101668.05;;;6.07;59.52
38612;BME280;24368;52.156;20.788;2024-03-07T11:20:26;101665.17;;;6.31;58.79
38612;BME280;24368;52.156;20.788;2024-03-07T11:25:29;101655.51;;;6.61;57.48
38612;BME280;24368;52.156;20.788;2024-03-07T11:30:31;101657.50;;;7.01;56.11
38612;BME280;24368;52.156;20.788;2024-03-07T11:35:33;101652.85;;;7.48;55.25
38612;BME280;24368;52.156;20.788;2024-03-07T11:45:40;101646.23;;;8.89;50.77
38612;BME280;24368;52.156;20.788;2024-03-07T11:50:46;101634.75;;;12.72;41.93
38612;BME280;24368;52.156;20.788;2024-03-07T11:55:48;101627.91;;;14.23;37.36
38612;BME280;24368;52.156;20.788;2024-03-07T12:00:52;101622.58;;;16.78;33.08
38612;BME280;24368;52.156;20.788;2024-03-07T12:06:12;101618.76;;;17.95;30.20
38612;BME280;24368;52.156;20.788;2024-03-07T12:11:16;101618.48;;;15.67;33.27
38612;BME280;24368;52.156;20.788;2024-03-07T12:16:18;101615.52;;;17.21;31.12
38612;BME280;24368;52.156;20.788;2024-03-07T12:21:20;101616.65;;;16.51;31.87
38612;BME280;24368;52.156;20.788;2024-03-07T12:26:22;101612.40;;;16.14;32.40
38612;BME280;24368;52.156;20.788;2024-03-07T12:31:27;101607.31;;;14.14;34.15
38612;BME280;24368;52.156;20.788;2024-03-07T12:36:33;101607.90;;;12.07;38.68
38612;BME280;24368;52.156;20.788;2024-03-07T12:41:50;101611.42;;;12.35;38.63
38612;BME280;24368;52.156;20.788;2024-03-07T12:47:00;101598.01;;;13.67;35.27
38612;BME280;24368;52.156;20.788;2024-03-07T12:52:30;101599.28;;;14.48;34.15
38612;BME280;24368;52.156;20.788;2024-03-07T12:57:34;101594.48;;;16.49;31.60
38612;BME280;24368;52.156;20.788;2024-03-07T13:02:41;101584.40;;;17.99;29.71
38612;BME280;24368;52.156;20.788;2024-03-07T13:07:47;101581.77;;;19.82;26.85
38612;BME280;24368;52.156;20.788;2024-03-07T13:12:50;101581.67;;;21.08;24.87
38612;BME280;24368;52.156;20.788;2024-03-07T13:17:53;101575.94;;;21.89;23.78
38612;BME280;24368;52.156;20.788;2024-03-07T13:22:56;101573.11;;;21.98;23.51
38612;BME280;24368;52.156;20.788;2024-03-07T13:28:09;101573.78;;;18.83;26.70
38612;BME280;24368;52.156;20.788;2024-03-07T13:33:17;101574.47;;;16.14;30.96
38612;BME280;24368;52.156;20.788;2024-03-07T13:38:19;101572.71;;;14.85;32.25
38612;BME280;24368;52.156;20.788;2024-03-07T13:43:21;101565.75;;;13.53;34.43
38612;BME280;24368;52.156;20.788;2024-03-07T13:48:23;101561.81;;;13.89;34.36
38612;BME280;24368;52.156;20.788;2024-03-07T13:53:26;101566.05;;;13.99;33.56
38612;BME280;24368;52.156;20.788;2024-03-07T14:15:30;101557.05;;;13.00;36.27
38612;BME280;24368;52.156;20.788;2024-03-07T14:32:12;101550.59;;;14.93;31.60
38612;BME280;24368;52.156;20.788;2024-03-07T14:37:26;101548.34;;;14.30;32.89
38612;BME280;24368;52.156;20.788;2024-03-07T14:42:31;101545.87;;;13.69;33.76
38612;BME280;24368;52.156;20.788;2024-03-07T14:47:33;101547.32;;;12.55;35.32
38612;BME280;24368;52.156;20.788;2024-03-07T14:52:54;101551.14;;;11.47;36.83
38612;BME280;24368;52.156;20.788;2024-03-07T14:57:56;101544.89;;;10.69;38.12
38612;BME280;24368;52.156;20.788;2024-03-07T15:02:58;101543.52;;;10.27;39.81
38612;BME280;24368;52.156;20.788;2024-03-07T15:08:04;101539.48;;;10.04;40.70
38612;BME280;24368;52.156;20.788;2024-03-07T15:13:06;101535.42;;;9.84;40.33
38612;BME280;24368;52.156;20.788;2024-03-07T15:18:12;101532.04;;;9.62;40.65
38612;BME280;24368;52.156;20.788;2024-03-07T15:23:14;101530.02;;;9.37;42.19
38612;BME280;24368;52.156;20.788;2024-03-07T15:28:16;101525.55;;;9.08;42.27
38612;BME280;24368;52.156;20.788;2024-03-07T15:33:18;101528.78;;;8.90;43.44
38612;BME280;24368;52.156;20.788;2024-03-07T15:38:39;101524.44;;;8.66;43.31
38612;BME280;24368;52.156;20.788;2024-03-07T15:43:41;101526.13;;;8.59;43.51
38612;BME280;24368;52.156;20.788;2024-03-07T15:48:46;101527.20;;;8.90;43.89
38612;BME280;24368;52.156;20.788;2024-03-07T15:53:51;101524.80;;;9.09;43.26
38612;BME280;24368;52.156;20.788;2024-03-07T15:58:53;101530.48;;;8.91;43.52
38612;BME280;24368;52.156;20.788;2024-03-07T16:03:55;101532.40;;;8.62;44.03
38612;BME280;24368;52.156;20.788;2024-03-07T16:08:57;101534.25;;;8.25;45.38
38612;BME280;24368;52.156;20.788;2024-03-07T16:13:59;101539.73;;;7.76;46.31
38612;BME280;24368;52.156;20.788;2024-03-07T16:19:01;101543.58;;;7.37;46.86
38612;BME280;24368;52.156;20.788;2024-03-07T16:24:06;101549.23;;;7.19;47.68
38612;BME280;24368;52.156;20.788;2024-03-07T16:29:10;101549.72;;;6.96;48.07
38612;BME280;24368;52.156;20.788;2024-03-07T16:34:13;101553.45;;;6.84;49.11
38612;BME280;24368;52.156;20.788;2024-03-07T16:39:15;101557.13;;;6.71;49.43
38612;BME280;24368;52.156;20.788;2024-03-07T16:44:17;101559.15;;;6.53;49.76
38612;BME280;24368;52.156;20.788;2024-03-07T16:49:40;101559.85;;;6.40;50.75
38612;BME280;24368;52.156;20.788;2024-03-07T16:54:42;101563.80;;;6.25;51.45
38612;BME280;24368;52.156;20.788;2024-03-07T16:59:43;101565.73;;;6.08;52.56
38612;BME280;24368;52.156;20.788;2024-03-07T17:04:46;101561.66;;;5.90;53.13
38612;BME280;24368;52.156;20.788;2024-03-07T17:09:49;101564.12;;;5.83;53.76
38612;BME280;24368;52.156;20.788;2024-03-07T17:14:52;101567.13;;;5.72;54.39
38612;BME280;24368;52.156;20.788;2024-03-07T17:19:55;101563.27;;;5.61;54.28
38612;BME280;24368;52.156;20.788;2024-03-07T17:24:57;101563.21;;;5.53;54.40
38612;BME280;24368;52.156;20.788;2024-03-07T17:29:59;101562.85;;;5.47;55.22
38612;BME280;24368;52.156;20.788;2024-03-07T17:35:01;101563.70;;;5.33;56.53
38612;BME280;24368;52.156;20.788;2024-03-07T17:40:07;101562.29;;;5.11;57.63
38612;BME280;24368;52.156;20.788;2024-03-07T17:45:20;101562.87;;;5.02;57.42
38612;BME280;24368;52.156;20.788;2024-03-07T17:50:24;101561.56;;;4.90;57.55
38612;BME280;24368;52.156;20.788;2024-03-07T17:55:27;101561.88;;;4.77;58.29
38612;BME280;24368;52.156;20.788;2024-03-07T18:00:31;101562.09;;;4.56;59.90
38612;BME280;24368;52.156;20.788;2024-03-07T18:05:35;101562.77;;;4.41;61.16
38612;BME280;24368;52.156;20.788;2024-03-07T18:10:43;101566.08;;;4.23;62.18
38612;BME280;24368;52.156;20.788;2024-03-07T18:15:48;101569.48;;;4.15;62.26
38612;BME280;24368;52.156;20.788;2024-03-07T18:20:51;101573.04;;;4.02;63.17
38612;BME280;24368;52.156;20.788;2024-03-07T18:25:53;101572.16;;;3.90;62.88
38612;BME280;24368;52.156;20.788;2024-03-07T18:30:56;101577.38;;;3.91;64.04
38612;BME280;24368;52.156;20.788;2024-03-07T18:36:00;101580.25;;;3.86;65.48
38612;BME280;24368;52.156;20.788;2024-03-07T18:41:02;101578.48;;;3.79;66.41
38612;BME280;24368;52.156;20.788;2024-03-07T18:46:07;101574.94;;;3.67;65.43
38612;BME280;24368;52.156;20.788;2024-03-07T18:51:10;101579.15;;;3.54;65.27
38612;BME280;24368;52.156;20.788;2024-03-07T18:56:11;101579.15;;;3.42;65.61
38612;BME280;24368;52.156;20.788;2024-03-07T19:01:13;101575.07;;;3.36;66.39
38612;BME280;24368;52.156;20.788;2024-03-07T19:06:15;101575.55;;;3.21;67.24
38612;BME280;24368;52.156;20.788;2024-03-07T19:11:19;101579.13;;;2.92;67.11
38612;BME280;24368;52.156;20.788;2024-03-07T19:16:21;101578.11;;;2.84;68.02
38612;BME280;24368;52.156;20.788;2024-03-07T19:21:23;101576.26;;;2.92;68.75
38612;BME280;24368;52.156;20.788;2024-03-07T19:26:24;101575.54;;;2.87;68.82
38612;BME280;24368;52.156;20.788;2024-03-07T19:31:47;101578.57;;;2.72;69.84
38612;BME280;24368;52.156;20.788;2024-03-07T19:36:50;101579.93;;;2.58;70.75
38612;BME280;24368;52.156;20.788;2024-03-07T19:41:54;101578.95;;;2.55;71.67
38612;BME280;24368;52.156;20.788;2024-03-07T19:46:56;101575.48;;;2.61;73.08
38612;BME280;24368;52.156;20.788;2024-03-07T19:51:58;101575.36;;;2.52;73.54
38612;BME280;24368;52.156;20.788;2024-03-07T19:57:00;101577.37;;;2.25;74.21
38612;BME280;24368;52.156;20.788;2024-03-07T20:02:05;101576.34;;;2.07;74.11
38612;BME280;24368;52.156;20.788;2024-03-07T20:07:08;101575.46;;;2.09;73.70
38612;BME280;24368;52.156;20.788;2024-03-07T20:12:12;101571.30;;;1.92;73.42
38612;BME280;24368;52.156;20.788;2024-03-07T20:17:35;101571.85;;;1.87;74.07
38612;BME280;24368;52.156;20.788;2024-03-07T20:22:37;101569.86;;;1.77;74.01
38612;BME280;24368;52.156;20.788;2024-03-07T20:32:42;101572.16;;;1.45;75.85
38612;BME280;24368;52.156;20.788;2024-03-07T20:37:45;101565.11;;;1.56;75.36
38612;BME280;24368;52.156;20.788;2024-03-07T20:42:51;101570.76;;;1.53;74.40
38612;BME280;24368;52.156;20.788;2024-03-07T20:47:55;101561.88;;;1.20;75.43
38612;BME280;24368;52.156;20.788;2024-03-07T20:53:01;101564.46;;;1.25;77.28
38612;BME280;24368;52.156;20.788;2024-03-07T20:58:03;101570.79;;;1.34;76.97
38612;BME280;24368;52.156;20.788;2024-03-07T21:03:05;101569.94;;;1.07;76.57
38612;BME280;24368;52.156;20.788;2024-03-07T21:08:08;101568.00;;;1.03;77.34
38612;BME280;24368;52.156;20.788;2024-03-07T21:13:11;101564.39;;;0.88;77.49
38612;BME280;24368;52.156;20.788;2024-03-07T21:18:32;101568.34;;;0.92;79.76
38612;BME280;24368;52.156;20.788;2024-03-07T21:23:36;101570.40;;;0.88;81.27
38612;BME280;24368;52.156;20.788;2024-03-07T21:28:55;101573.48;;;0.82;82.38
38612;BME280;24368;52.156;20.788;2024-03-07T21:33:57;101579.38;;;0.45;82.86
38612;BME280;24368;52.156;20.788;2024-03-07T21:38:59;101575.99;;;0.68;84.20
38612;BME280;24368;52.156;20.788;2024-03-07T21:44:01;101576.30;;;0.93;83.10
38612;BME280;24368;52.156;20.788;2024-03-07T21:49:03;101577.13;;;0.81;82.85
38612;BME280;24368;52.156;20.788;2024-03-07T21:54:05;101580.00;;;0.76;82.59
38612;BME280;24368;52.156;20.788;2024-03-07T21:59:08;101575.60;;;0.76;81.17
38612;BME280;24368;52.156;20.788;2024-03-07T22:04:10;101577.20;;;0.84;81.28
38612;BME280;24368;52.156;20.788;2024-03-07T22:09:12;101578.11;;;0.88;81.32
38612;BME280;24368;52.156;20.788;2024-03-07T22:14:18;101572.35;;;0.83;80.91
38612;BME280;24368;52.156;20.788;2024-03-07T22:28:33;101567.79;;;0.97;80.20
38612;BME280;24368;52.156;20.788;2024-03-07T22:33:35;101563.55;;;0.90;79.83
38612;BME280;24368;52.156;20.788;2024-03-07T22:38:38;101563.65;;;0.89;79.93
38612;BME280;24368;52.156;20.788;2024-03-07T22:43:40;101558.95;;;0.86;80.03
38612;BME280;24368;52.156;20.788;2024-03-07T22:48:42;101561.60;;;0.77;80.14
38612;BME280;24368;52.156;20.788;2024-03-07T22:53:44;101560.63;;;0.67;80.43
38612;BME280;24368;52.156;20.788;2024-03-07T22:59:05;101560.96;;;0.65;81.35
38612;BME280;24368;52.156;20.788;2024-03-07T23:04:08;101560.23;;;0.59;81.72
38612;BME280;24368;52.156;20.788;2024-03-07T23:09:09;101554.73;;;0.52;82.08
38612;BME280;24368;52.156;20.788;2024-03-07T23:14:12;101558.29;;;0.50;81.85
38612;BME280;24368;52.156;20.788;2024-03-07T23:33:29;101554.09;;;0.56;82.08
38612;BME280;24368;52.156;20.788;2024-03-07T23:38:49;101548.62;;;0.54;82.67
38612;BME280;24368;52.156;20.788;2024-03-07T23:43:51;101547.94;;;0.40;82.76
38612;BME280;24368;52.156;20.788;2024-03-07T23:48:55;101541.84;;;0.39;83.00
38612;BME280;24368;52.156;20.788;2024-03-07T23:54:00;101540.17;;;0.34;82.70
38612;BME280;24368;52.156;20.788;2024-03-07T23:59:02;101538.25;;;0.29;83.24
