sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-02-13T00:00:21;102708.97;;;14.02;58.51
36260;BME280;22296;50.824;5.644;2023-02-13T00:02:48;102707.81;;;13.98;58.60
36260;BME280;22296;50.824;5.644;2023-02-13T00:05:15;102702.81;;;13.95;58.66
36260;BME280;22296;50.824;5.644;2023-02-13T00:07:42;102707.22;;;13.91;58.68
36260;BME280;22296;50.824;5.644;2023-02-13T00:10:09;102706.91;;;13.88;58.97
36260;BME280;22296;50.824;5.644;2023-02-13T00:12:36;102701.09;;;13.89;58.74
36260;BME280;22296;50.824;5.644;2023-02-13T00:15:03;102706.09;;;13.87;58.85
36260;BME280;22296;50.824;5.644;2023-02-13T00:17:30;102702.75;;;13.85;58.91
36260;BME280;22296;50.824;5.644;2023-02-13T00:19:57;102702.72;;;13.80;58.84
36260;BME280;22296;50.824;5.644;2023-02-13T00:22:24;102704.91;;;13.78;58.98
36260;BME280;22296;50.824;5.644;2023-02-13T00:24:51;102697.72;;;13.77;59.00
36260;BME280;22296;50.824;5.644;2023-02-13T00:27:18;102695.47;;;13.74;58.94
36260;BME280;22296;50.824;5.644;2023-02-13T00:29:45;102701.00;;;13.74;58.84
36260;BME280;22296;50.824;5.644;2023-02-13T00:32:13;102704.03;;;13.73;59.06
36260;BME280;22296;50.824;5.644;2023-02-13T00:34:40;102701.56;;;13.71;59.24
36260;BME280;22296;50.824;5.644;2023-02-13T00:37:07;102698.72;;;13.66;59.36
36260;BME280;22296;50.824;5.644;2023-02-13T00:39:33;102695.38;;;13.64;59.13
36260;BME280;22296;50.824;5.644;2023-02-13T00:42:00;102699.81;;;13.60;59.21
36260;BME280;22296;50.824;5.644;2023-02-13T00:44:27;102692.06;;;13.62;59.19
36260;BME280;22296;50.824;5.644;2023-02-13T00:46:54;102696.44;;;13.58;59.34
36260;BME280;22296;50.824;5.644;2023-02-13T00:49:22;102699.22;;;13.58;59.17
36260;BME280;22296;50.824;5.644;2023-02-13T00:51:49;102696.69;;;13.51;59.44
36260;BME280;22296;50.824;5.644;2023-02-13T00:54:15;102699.72;;;13.50;59.35
36260;BME280;22296;50.824;5.644;2023-02-13T00:56:42;102692.78;;;13.47;59.42
36260;BME280;22296;50.824;5.644;2023-02-13T00:59:11;102693.84;;;13.46;59.44
36260;BME280;22296;50.824;5.644;2023-02-13T01:01:38;102689.69;;;13.44;59.31
36260;BME280;22296;50.824;5.644;2023-02-13T01:04:05;102686.66;;;13.45;59.28
36260;BME280;22296;50.824;5.644;2023-02-13T01:06:32;102691.91;;;13.42;59.38
36260;BME280;22296;50.824;5.644;2023-02-13T01:08:58;102687.44;;;13.41;59.29
36260;BME280;22296;50.824;5.644;2023-02-13T01:11:25;102688.59;;;13.45;59.16
36260;BME280;22296;50.824;5.644;2023-02-13T01:13:52;102686.03;;;13.38;59.24
36260;BME280;22296;50.824;5.644;2023-02-13T01:16:19;102683.03;;;13.40;59.41
36260;BME280;22296;50.824;5.644;2023-02-13T01:18:46;102687.41;;;13.36;59.40
36260;BME280;22296;50.824;5.644;2023-02-13T01:21:19;102686.84;;;13.34;59.54
36260;BME280;22296;50.824;5.644;2023-02-13T01:23:46;102679.63;;;13.33;59.32
36260;BME280;22296;50.824;5.644;2023-02-13T01:26:18;102679.06;;;13.31;59.46
36260;BME280;22296;50.824;5.644;2023-02-13T01:28:51;102676.81;;;13.28;59.39
36260;BME280;22296;50.824;5.644;2023-02-13T01:31:18;102681.81;;;13.26;59.43
36260;BME280;22296;50.824;5.644;2023-02-13T01:33:45;102682.88;;;13.25;59.56
36260;BME280;22296;50.824;5.644;2023-02-13T01:36:12;102684.81;;;13.24;59.42
36260;BME280;22296;50.824;5.644;2023-02-13T01:38:40;102681.47;;;13.22;59.21
36260;BME280;22296;50.824;5.644;2023-02-13T01:41:08;102682.03;;;13.24;59.37
36260;BME280;22296;50.824;5.644;2023-02-13T01:46:16;102689.47;;;13.19;59.67
36260;BME280;22296;50.824;5.644;2023-02-13T01:48:45;102681.69;;;13.16;59.67
36260;BME280;22296;50.824;5.644;2023-02-13T01:51:17;102691.09;;;13.14;59.68
36260;BME280;22296;50.824;5.644;2023-02-13T01:53:49;102689.97;;;13.10;59.59
36260;BME280;22296;50.824;5.644;2023-02-13T01:56:27;102684.16;;;13.12;59.61
36260;BME280;22296;50.824;5.644;2023-02-13T01:58:59;102682.22;;;13.12;59.58
36260;BME280;22296;50.824;5.644;2023-02-13T02:01:28;102675.00;;;13.11;59.65
36260;BME280;22296;50.824;5.644;2023-02-13T02:04:06;102686.63;;;13.08;59.72
36260;BME280;22296;50.824;5.644;2023-02-13T02:06:44;102680.75;;;13.05;59.70
36260;BME280;22296;50.824;5.644;2023-02-13T02:09:23;102678.22;;;13.03;59.77
36260;BME280;22296;50.824;5.644;2023-02-13T02:14:52;102681.50;;;13.00;59.92
36260;BME280;22296;50.824;5.644;2023-02-13T02:17:21;102684.03;;;13.02;59.59
36260;BME280;22296;50.824;5.644;2023-02-13T02:28:17;102693.06;;;12.92;59.86
36260;BME280;22296;50.824;5.644;2023-02-13T02:39:50;102686.91;;;12.85;59.85
36260;BME280;22296;50.824;5.644;2023-02-13T02:42:31;102688.56;;;12.86;59.81
36260;BME280;22296;50.824;5.644;2023-02-13T02:45:26;102686.59;;;12.82;59.87
36260;BME280;22296;50.824;5.644;2023-02-13T02:48:31;102681.91;;;12.82;59.87
36260;BME280;22296;50.824;5.644;2023-02-13T02:51:31;102682.44;;;12.79;59.89
36260;BME280;22296;50.824;5.644;2023-02-13T02:57:22;102679.56;;;12.74;60.21
36260;BME280;22296;50.824;5.644;2023-02-13T02:59:56;102679.06;;;12.77;59.93
36260;BME280;22296;50.824;5.644;2023-02-13T03:02:42;102683.47;;;12.73;59.94
36260;BME280;22296;50.824;5.644;2023-02-13T03:05:50;102686.78;;;12.75;60.14
36260;BME280;22296;50.824;5.644;2023-02-13T03:09:10;102683.97;;;12.70;60.14
36260;BME280;22296;50.824;5.644;2023-02-13T03:12:13;102677.59;;;12.70;60.10
36260;BME280;22296;50.824;5.644;2023-02-13T03:15:15;102676.19;;;12.67;60.15
36260;BME280;22296;50.824;5.644;2023-02-13T03:17:42;102678.66;;;12.64;60.23
36260;BME280;22296;50.824;5.644;2023-02-13T03:20:53;102682.81;;;12.66;60.01
36260;BME280;22296;50.824;5.644;2023-02-13T03:23:59;102689.19;;;12.67;59.88
36260;BME280;22296;50.824;5.644;2023-02-13T03:26:51;102688.06;;;12.63;60.22
36260;BME280;22296;50.824;5.644;2023-02-13T03:29:46;102686.63;;;12.60;60.02
36260;BME280;22296;50.824;5.644;2023-02-13T03:35:37;102689.09;;;12.56;60.36
36260;BME280;22296;50.824;5.644;2023-02-13T03:38:31;102686.06;;;12.58;60.23
36260;BME280;22296;50.824;5.644;2023-02-13T03:41:10;102688.78;;;12.53;60.34
36260;BME280;22296;50.824;5.644;2023-02-13T03:43:54;102693.22;;;12.54;60.31
36260;BME280;22296;50.824;5.644;2023-02-13T03:46:25;102690.97;;;12.51;60.23
36260;BME280;22296;50.824;5.644;2023-02-13T03:48:53;102696.50;;;12.51;60.28
36260;BME280;22296;50.824;5.644;2023-02-13T03:51:55;102684.31;;;12.52;60.32
36260;BME280;22296;50.824;5.644;2023-02-13T03:54:44;102684.31;;;12.52;60.12
36260;BME280;22296;50.824;5.644;2023-02-13T03:57:32;102689.81;;;12.47;60.40
36260;BME280;22296;50.824;5.644;2023-02-13T04:00:20;102689.81;;;12.47;60.42
36260;BME280;22296;50.824;5.644;2023-02-13T04:03:00;102688.63;;;12.43;60.37
36260;BME280;22296;50.824;5.644;2023-02-13T04:05:38;102694.16;;;12.43;60.23
36260;BME280;22296;50.824;5.644;2023-02-13T04:08:06;102687.56;;;12.44;60.28
36260;BME280;22296;50.824;5.644;2023-02-13T04:10:35;102694.69;;;12.40;60.47
36260;BME280;22296;50.824;5.644;2023-02-13T04:13:13;102694.16;;;12.43;60.35
36260;BME280;22296;50.824;5.644;2023-02-13T04:15:46;102691.34;;;12.38;60.40
36260;BME280;22296;50.824;5.644;2023-02-13T04:18:24;102691.88;;;12.35;60.37
36260;BME280;22296;50.824;5.644;2023-02-13T04:20:53;102696.88;;;12.38;60.28
36260;BME280;22296;50.824;5.644;2023-02-13T04:23:20;102684.97;;;12.37;60.12
36260;BME280;22296;50.824;5.644;2023-02-13T04:25:49;102686.59;;;12.33;60.46
36260;BME280;22296;50.824;5.644;2023-02-13T04:28:17;102686.84;;;12.32;60.63
36260;BME280;22296;50.824;5.644;2023-02-13T04:30:44;102688.19;;;12.29;60.47
36260;BME280;22296;50.824;5.644;2023-02-13T04:33:11;102684.88;;;12.27;60.47
36260;BME280;22296;50.824;5.644;2023-02-13T04:35:38;102694.06;;;12.33;60.54
36260;BME280;22296;50.824;5.644;2023-02-13T04:38:04;102695.09;;;12.27;60.50
36260;BME280;22296;50.824;5.644;2023-02-13T04:40:31;102697.84;;;12.27;60.49
36260;BME280;22296;50.824;5.644;2023-02-13T04:42:59;102691.25;;;12.28;60.22
36260;BME280;22296;50.824;5.644;2023-02-13T04:45:25;102690.63;;;12.26;60.45
36260;BME280;22296;50.824;5.644;2023-02-13T04:47:54;102691.41;;;12.21;60.56
36260;BME280;22296;50.824;5.644;2023-02-13T04:50:22;102691.41;;;12.21;60.63
36260;BME280;22296;50.824;5.644;2023-02-13T04:52:55;102681.19;;;12.22;60.68
36260;BME280;22296;50.824;5.644;2023-02-13T04:55:24;102682.84;;;12.23;60.52
36260;BME280;22296;50.824;5.644;2023-02-13T04:57:52;102682.56;;;12.19;60.45
36260;BME280;22296;50.824;5.644;2023-02-13T05:00:21;102678.94;;;12.19;60.42
36260;BME280;22296;50.824;5.644;2023-02-13T05:02:48;102678.88;;;12.14;60.72
36260;BME280;22296;50.824;5.644;2023-02-13T05:05:15;102675.84;;;12.15;60.60
36260;BME280;22296;50.824;5.644;2023-02-13T05:07:41;102673.34;;;12.14;60.63
36260;BME280;22296;50.824;5.644;2023-02-13T05:10:09;102685.22;;;12.14;60.59
36260;BME280;22296;50.824;5.644;2023-02-13T05:12:36;102674.94;;;12.10;60.73
36260;BME280;22296;50.824;5.644;2023-02-13T05:15:04;102678.56;;;12.10;60.57
36260;BME280;22296;50.824;5.644;2023-02-13T05:17:31;102670.50;;;12.09;60.59
36260;BME280;22296;50.824;5.644;2023-02-13T05:19:58;102676.03;;;12.09;60.47
36260;BME280;22296;50.824;5.644;2023-02-13T05:22:25;102666.66;;;12.10;60.51
36260;BME280;22296;50.824;5.644;2023-02-13T05:25:10;102668.84;;;12.08;60.56
36260;BME280;22296;50.824;5.644;2023-02-13T05:27:37;102667.16;;;12.07;60.57
36260;BME280;22296;50.824;5.644;2023-02-13T05:30:04;102667.16;;;12.07;60.41
36260;BME280;22296;50.824;5.644;2023-02-13T05:32:31;102673.53;;;12.07;60.51
36260;BME280;22296;50.824;5.644;2023-02-13T05:34:58;102679.06;;;12.07;60.53
36260;BME280;22296;50.824;5.644;2023-02-13T05:37:25;102678.72;;;12.04;60.48
36260;BME280;22296;50.824;5.644;2023-02-13T05:39:51;102680.41;;;12.05;60.53
36260;BME280;22296;50.824;5.644;2023-02-13T05:42:18;102681.50;;;12.04;60.60
36260;BME280;22296;50.824;5.644;2023-02-13T05:44:44;102689.78;;;12.04;60.50
36260;BME280;22296;50.824;5.644;2023-02-13T05:47:11;102676.25;;;12.02;60.48
36260;BME280;22296;50.824;5.644;2023-02-13T05:49:38;102675.91;;;11.98;60.72
36260;BME280;22296;50.824;5.644;2023-02-13T05:52:05;102676.41;;;11.95;60.84
36260;BME280;22296;50.824;5.644;2023-02-13T05:54:31;102678.09;;;11.96;60.72
36260;BME280;22296;50.824;5.644;2023-02-13T05:56:58;102674.16;;;11.92;60.87
36260;BME280;22296;50.824;5.644;2023-02-13T05:59:25;102674.72;;;11.94;60.72
36260;BME280;22296;50.824;5.644;2023-02-13T06:01:52;102672.81;;;11.95;60.41
36260;BME280;22296;50.824;5.644;2023-02-13T06:04:20;102676.41;;;11.95;60.66
36260;BME280;22296;50.824;5.644;2023-02-13T06:06:46;102671.91;;;11.89;60.85
36260;BME280;22296;50.824;5.644;2023-02-13T06:09:13;102672.16;;;11.88;60.85
36260;BME280;22296;50.824;5.644;2023-02-13T06:11:40;102672.97;;;11.88;60.85
36260;BME280;22296;50.824;5.644;2023-02-13T06:14:06;102667.97;;;11.85;60.81
36260;BME280;22296;50.824;5.644;2023-02-13T06:16:33;102668.56;;;11.87;60.79
36260;BME280;22296;50.824;5.644;2023-02-13T06:19:00;102671.56;;;11.86;60.73
36260;BME280;22296;50.824;5.644;2023-02-13T06:21:26;102665.72;;;11.82;60.76
36260;BME280;22296;50.824;5.644;2023-02-13T06:23:53;102664.91;;;11.82;60.84
36260;BME280;22296;50.824;5.644;2023-02-13T06:26:20;102671.25;;;11.82;60.71
36260;BME280;22296;50.824;5.644;2023-02-13T06:28:47;102661.84;;;11.83;60.84
36260;BME280;22296;50.824;5.644;2023-02-13T06:31:13;102664.28;;;11.80;60.85
36260;BME280;22296;50.824;5.644;2023-02-13T06:33:40;102664.06;;;11.81;60.65
36260;BME280;22296;50.824;5.644;2023-02-13T06:36:07;102677.03;;;11.81;60.58
36260;BME280;22296;50.824;5.644;2023-02-13T06:38:34;102676.88;;;12.09;60.09
36260;BME280;22296;50.824;5.644;2023-02-13T06:41:01;102676.94;;;11.92;60.74
36260;BME280;22296;50.824;5.644;2023-02-13T06:43:28;102683.97;;;11.83;60.74
36260;BME280;22296;50.824;5.644;2023-02-13T06:45:55;102678.63;;;11.77;60.97
36260;BME280;22296;50.824;5.644;2023-02-13T06:48:22;102678.88;;;11.75;61.05
36260;BME280;22296;50.824;5.644;2023-02-13T06:50:48;102674.44;;;11.74;60.86
36260;BME280;22296;50.824;5.644;2023-02-13T06:53:18;102682.16;;;11.72;60.93
36260;BME280;22296;50.824;5.644;2023-02-13T06:55:51;102683.50;;;11.70;60.86
36260;BME280;22296;50.824;5.644;2023-02-13T06:58:20;102680.88;;;11.63;61.19
36260;BME280;22296;50.824;5.644;2023-02-13T07:00:47;102680.94;;;11.68;60.95
36260;BME280;22296;50.824;5.644;2023-02-13T07:03:14;102670.94;;;11.62;61.11
36260;BME280;22296;50.824;5.644;2023-02-13T07:05:41;102684.41;;;11.59;60.87
36260;BME280;22296;50.824;5.644;2023-02-13T07:08:10;102673.94;;;11.61;60.89
36260;BME280;22296;50.824;5.644;2023-02-13T07:10:38;102680.31;;;11.61;61.11
36260;BME280;22296;50.824;5.644;2023-02-13T07:13:05;102678.63;;;11.60;61.12
36260;BME280;22296;50.824;5.644;2023-02-13T07:15:33;102675.28;;;11.58;60.94
36260;BME280;22296;50.824;5.644;2023-02-13T07:18:00;102680.13;;;11.51;61.11
36260;BME280;22296;50.824;5.644;2023-02-13T07:20:27;102683.50;;;11.53;60.98
36260;BME280;22296;50.824;5.644;2023-02-13T07:23:01;102685.16;;;11.54;61.11
36260;BME280;22296;50.824;5.644;2023-02-13T07:25:28;102685.16;;;11.54;60.94
36260;BME280;22296;50.824;5.644;2023-02-13T07:28:03;102686.78;;;11.50;61.08
36260;BME280;22296;50.824;5.644;2023-02-13T07:30:32;102684.00;;;11.50;60.96
36260;BME280;22296;50.824;5.644;2023-02-13T07:33:00;102688.91;;;11.48;60.95
36260;BME280;22296;50.824;5.644;2023-02-13T07:35:28;102691.13;;;11.46;61.02
36260;BME280;22296;50.824;5.644;2023-02-13T07:37:55;102681.41;;;11.43;60.92
36260;BME280;22296;50.824;5.644;2023-02-13T07:40:21;102687.19;;;11.42;61.02
36260;BME280;22296;50.824;5.644;2023-02-13T07:42:48;102688.34;;;11.46;60.95
36260;BME280;22296;50.824;5.644;2023-02-13T07:45:15;102687.19;;;11.42;60.97
36260;BME280;22296;50.824;5.644;2023-02-13T07:47:42;102692.72;;;11.42;60.88
36260;BME280;22296;50.824;5.644;2023-02-13T07:50:09;102696.56;;;11.41;60.92
36260;BME280;22296;50.824;5.644;2023-02-13T07:52:36;102704.34;;;11.44;60.92
36260;BME280;22296;50.824;5.644;2023-02-13T07:55:04;102706.63;;;11.47;60.56
36260;BME280;22296;50.824;5.644;2023-02-13T07:57:32;102701.00;;;11.42;60.75
36260;BME280;22296;50.824;5.644;2023-02-13T07:59:59;102704.94;;;11.46;60.58
36260;BME280;22296;50.824;5.644;2023-02-13T08:02:25;102696.88;;;11.61;60.32
36260;BME280;22296;50.824;5.644;2023-02-13T08:04:52;102700.22;;;11.63;60.24
36260;BME280;22296;50.824;5.644;2023-02-13T08:07:19;102706.94;;;11.67;60.31
36260;BME280;22296;50.824;5.644;2023-02-13T08:09:46;102710.31;;;11.69;60.16
36260;BME280;22296;50.824;5.644;2023-02-13T08:12:34;102707.31;;;11.71;60.15
36260;BME280;22296;50.824;5.644;2023-02-13T08:15:01;102713.13;;;11.74;60.08
36260;BME280;22296;50.824;5.644;2023-02-13T08:17:28;102707.41;;;11.97;59.51
36260;BME280;22296;50.824;5.644;2023-02-13T08:19:54;102705.53;;;12.03;59.24
36260;BME280;22296;50.824;5.644;2023-02-13T08:22:21;102715.22;;;12.22;58.82
36260;BME280;22296;50.824;5.644;2023-02-13T08:24:48;102717.88;;;12.34;58.69
36260;BME280;22296;50.824;5.644;2023-02-13T08:27:15;102718.06;;;12.49;58.32
36260;BME280;22296;50.824;5.644;2023-02-13T08:29:42;102717.59;;;12.57;58.09
36260;BME280;22296;50.824;5.644;2023-02-13T08:32:09;102712.06;;;12.57;58.19
36260;BME280;22296;50.824;5.644;2023-02-13T08:34:36;102710.50;;;12.66;57.84
36260;BME280;22296;50.824;5.644;2023-02-13T08:37:02;102726.34;;;12.71;57.69
36260;BME280;22296;50.824;5.644;2023-02-13T08:39:29;102722.84;;;12.80;57.68
36260;BME280;22296;50.824;5.644;2023-02-13T08:41:56;102724.00;;;12.84;57.55
36260;BME280;22296;50.824;5.644;2023-02-13T08:44:23;102727.09;;;12.88;57.50
36260;BME280;22296;50.824;5.644;2023-02-13T08:46:50;102728.59;;;13.00;57.17
36260;BME280;22296;50.824;5.644;2023-02-13T08:49:17;102733.06;;;13.01;57.36
36260;BME280;22296;50.824;5.644;2023-02-13T08:51:44;102730.59;;;13.05;57.22
36260;BME280;22296;50.824;5.644;2023-02-13T08:54:10;102727.91;;;13.10;57.11
36260;BME280;22296;50.824;5.644;2023-02-13T08:56:37;102740.97;;;13.14;56.98
36260;BME280;22296;50.824;5.644;2023-02-13T08:59:04;102742.44;;;13.22;56.92
36260;BME280;22296;50.824;5.644;2023-02-13T09:01:31;102744.97;;;13.29;57.19
36260;BME280;22296;50.824;5.644;2023-02-13T09:03:57;102739.50;;;13.34;57.55
36260;BME280;22296;50.824;5.644;2023-02-13T09:06:25;102739.06;;;13.47;57.38
36260;BME280;22296;50.824;5.644;2023-02-13T09:08:53;102748.22;;;13.47;57.00
36260;BME280;22296;50.824;5.644;2023-02-13T09:11:20;102747.66;;;13.45;57.08
36260;BME280;22296;50.824;5.644;2023-02-13T09:13:52;102743.22;;;13.49;56.78
36260;BME280;22296;50.824;5.644;2023-02-13T09:16:19;102741.84;;;13.52;56.58
36260;BME280;22296;50.824;5.644;2023-02-13T09:18:47;102746.88;;;13.55;56.76
36260;BME280;22296;50.824;5.644;2023-02-13T09:21:14;102739.72;;;13.59;56.61
36260;BME280;22296;50.824;5.644;2023-02-13T09:23:41;102738.09;;;13.63;56.41
36260;BME280;22296;50.824;5.644;2023-02-13T09:26:10;102735.34;;;13.68;56.28
36260;BME280;22296;50.824;5.644;2023-02-13T09:28:38;102735.06;;;13.69;56.13
36260;BME280;22296;50.824;5.644;2023-02-13T09:31:07;102742.03;;;13.72;56.17
36260;BME280;22296;50.824;5.644;2023-02-13T09:33:34;102741.56;;;13.80;56.04
36260;BME280;22296;50.824;5.644;2023-02-13T09:36:10;102736.16;;;14.00;55.84
36260;BME280;22296;50.824;5.644;2023-02-13T09:38:40;102738.03;;;13.95;55.77
36260;BME280;22296;50.824;5.644;2023-02-13T09:43:47;102739.41;;;13.92;55.97
36260;BME280;22296;50.824;5.644;2023-02-13T09:46:22;102730.03;;;14.03;55.69
36260;BME280;22296;50.824;5.644;2023-02-13T09:48:52;102731.47;;;14.06;55.51
36260;BME280;22296;50.824;5.644;2023-02-13T09:51:21;102733.41;;;14.05;55.45
36260;BME280;22296;50.824;5.644;2023-02-13T09:53:54;102733.69;;;14.09;55.52
36260;BME280;22296;50.824;5.644;2023-02-13T09:56:37;102736.75;;;14.12;55.32
36260;BME280;22296;50.824;5.644;2023-02-13T09:59:38;102737.81;;;14.06;55.58
36260;BME280;22296;50.824;5.644;2023-02-13T10:05:13;102731.50;;;14.16;55.23
36260;BME280;22296;50.824;5.644;2023-02-13T10:10:52;102740.72;;;14.26;55.41
36260;BME280;22296;50.824;5.644;2023-02-13T10:13:49;102732.19;;;14.38;55.55
36260;BME280;22296;50.824;5.644;2023-02-13T10:16:21;102733.63;;;14.46;55.51
36260;BME280;22296;50.824;5.644;2023-02-13T10:19:00;102735.56;;;14.45;55.54
36260;BME280;22296;50.824;5.644;2023-02-13T10:21:34;102738.91;;;14.52;55.45
36260;BME280;22296;50.824;5.644;2023-02-13T10:24:11;102743.09;;;14.50;55.37
36260;BME280;22296;50.824;5.644;2023-02-13T10:26:41;102738.66;;;14.49;54.95
36260;BME280;22296;50.824;5.644;2023-02-13T10:29:17;102738.59;;;14.44;55.16
36260;BME280;22296;50.824;5.644;2023-02-13T10:32:07;102736.97;;;14.43;54.99
36260;BME280;22296;50.824;5.644;2023-02-13T10:34:43;102725.31;;;14.46;55.09
36260;BME280;22296;50.824;5.644;2023-02-13T10:37:19;102725.31;;;14.46;55.04
36260;BME280;22296;50.824;5.644;2023-02-13T10:39:51;102735.88;;;14.49;54.82
36260;BME280;22296;50.824;5.644;2023-02-13T10:45:59;102731.69;;;14.46;55.09
36260;BME280;22296;50.824;5.644;2023-02-13T10:51:29;102726.41;;;14.50;54.83
36260;BME280;22296;50.824;5.644;2023-02-13T10:57:05;102721.16;;;14.48;54.94
36260;BME280;22296;50.824;5.644;2023-02-13T11:02:23;102719.75;;;14.46;55.22
36260;BME280;22296;50.824;5.644;2023-02-13T11:04:57;102716.41;;;14.44;55.11
36260;BME280;22296;50.824;5.644;2023-02-13T11:07:24;102712.81;;;14.48;54.98
36260;BME280;22296;50.824;5.644;2023-02-13T11:09:57;102705.88;;;14.51;54.77
36260;BME280;22296;50.824;5.644;2023-02-13T11:12:29;102710.31;;;14.47;54.97
36260;BME280;22296;50.824;5.644;2023-02-13T11:14:57;102711.44;;;14.51;54.83
36260;BME280;22296;50.824;5.644;2023-02-13T11:17:24;102706.44;;;14.48;54.99
36260;BME280;22296;50.824;5.644;2023-02-13T11:19:56;102705.28;;;14.44;55.09
36260;BME280;22296;50.824;5.644;2023-02-13T11:22:35;102699.19;;;14.47;55.10
36260;BME280;22296;50.824;5.644;2023-02-13T11:27:49;102697.63;;;14.76;54.83
36260;BME280;22296;50.824;5.644;2023-02-13T11:35:44;102675.47;;;15.06;54.41
36260;BME280;22296;50.824;5.644;2023-02-13T11:40:43;102676.84;;;15.14;54.36
36260;BME280;22296;50.824;5.644;2023-02-13T11:43:45;102677.13;;;15.22;54.16
36260;BME280;22296;50.824;5.644;2023-02-13T11:46:15;102672.69;;;15.21;54.16
36260;BME280;22296;50.824;5.644;2023-02-13T11:49:04;102669.94;;;15.26;54.26
36260;BME280;22296;50.824;5.644;2023-02-13T11:51:45;102659.91;;;15.20;54.10
36260;BME280;22296;50.824;5.644;2023-02-13T11:56:53;102666.84;;;15.08;54.30
36260;BME280;22296;50.824;5.644;2023-02-13T11:59:41;102668.53;;;15.09;54.19
36260;BME280;22296;50.824;5.644;2023-02-13T12:05:13;102664.34;;;15.11;54.10
36260;BME280;22296;50.824;5.644;2023-02-13T12:07:41;102656.00;;;15.11;54.03
36260;BME280;22296;50.824;5.644;2023-02-13T12:12:45;102652.69;;;15.09;54.06
36260;BME280;22296;50.824;5.644;2023-02-13T12:15:22;102640.44;;;15.25;54.10
36260;BME280;22296;50.824;5.644;2023-02-13T12:21:00;102637.66;;;15.40;54.20
36260;BME280;22296;50.824;5.644;2023-02-13T12:26:25;102642.38;;;15.30;54.04
36260;BME280;22296;50.824;5.644;2023-02-13T12:48:42;102617.09;;;15.31;53.77
36260;BME280;22296;50.824;5.644;2023-02-13T12:54:29;102608.22;;;15.29;53.86
36260;BME280;22296;50.824;5.644;2023-02-13T13:22:35;102585.38;;;15.53;53.48
36260;BME280;22296;50.824;5.644;2023-02-13T13:27:51;102581.47;;;15.59;53.38
36260;BME280;22296;50.824;5.644;2023-02-13T13:30:25;102579.53;;;15.59;53.38
36260;BME280;22296;50.824;5.644;2023-02-13T13:33:00;102579.25;;;15.61;53.30
36260;BME280;22296;50.824;5.644;2023-02-13T13:35:28;102579.25;;;15.66;53.30
36260;BME280;22296;50.824;5.644;2023-02-13T13:38:11;102578.69;;;15.64;53.35
36260;BME280;22296;50.824;5.644;2023-02-13T13:43:41;102566.97;;;15.72;53.06
36260;BME280;22296;50.824;5.644;2023-02-13T13:46:23;102562.25;;;15.72;53.10
36260;BME280;22296;50.824;5.644;2023-02-13T13:51:45;102555.81;;;15.82;52.86
36260;BME280;22296;50.824;5.644;2023-02-13T14:05:16;102546.28;;;15.93;52.72
36260;BME280;22296;50.824;5.644;2023-02-13T14:07:46;102545.16;;;15.99;52.72
36260;BME280;22296;50.824;5.644;2023-02-13T14:12:58;102540.13;;;16.06;52.57
36260;BME280;22296;50.824;5.644;2023-02-13T14:18:18;102536.19;;;16.12;52.43
36260;BME280;22296;50.824;5.644;2023-02-13T14:23:57;102540.88;;;16.17;52.29
36260;BME280;22296;50.824;5.644;2023-02-13T14:26:35;102539.44;;;16.24;52.13
36260;BME280;22296;50.824;5.644;2023-02-13T14:29:28;102545.56;;;16.26;52.14
36260;BME280;22296;50.824;5.644;2023-02-13T14:32:02;102542.22;;;16.24;52.25
36260;BME280;22296;50.824;5.644;2023-02-13T14:34:34;102535.00;;;16.23;52.38
36260;BME280;22296;50.824;5.644;2023-02-13T14:37:14;102541.09;;;16.25;52.39
36260;BME280;22296;50.824;5.644;2023-02-13T14:42:43;102535.50;;;16.30;52.15
36260;BME280;22296;50.824;5.644;2023-02-13T14:45:39;102528.88;;;16.26;52.43
36260;BME280;22296;50.824;5.644;2023-02-13T14:48:12;102528.28;;;16.29;52.29
36260;BME280;22296;50.824;5.644;2023-02-13T14:53:44;102520.78;;;16.30;52.27
36260;BME280;22296;50.824;5.644;2023-02-13T14:56:14;102519.94;;;16.29;52.42
36260;BME280;22296;50.824;5.644;2023-02-13T14:59:00;102519.88;;;16.34;52.30
36260;BME280;22296;50.824;5.644;2023-02-13T15:01:32;102517.09;;;16.34;52.29
36260;BME280;22296;50.824;5.644;2023-02-13T15:04:20;102520.72;;;16.35;52.31
36260;BME280;22296;50.824;5.644;2023-02-13T15:06:48;102522.69;;;16.34;52.25
36260;BME280;22296;50.824;5.644;2023-02-13T15:09:37;102519.34;;;16.32;52.34
36260;BME280;22296;50.824;5.644;2023-02-13T15:14:53;102522.94;;;16.33;52.45
36260;BME280;22296;50.824;5.644;2023-02-13T15:17:29;102517.63;;;16.36;52.59
36260;BME280;22296;50.824;5.644;2023-02-13T15:22:40;102509.28;;;16.36;52.45
36260;BME280;22296;50.824;5.644;2023-02-13T15:25:33;102513.16;;;16.40;52.43
36260;BME280;22296;50.824;5.644;2023-02-13T15:28:03;102519.31;;;16.37;52.64
36260;BME280;22296;50.824;5.644;2023-02-13T15:30:32;102518.78;;;16.35;52.61
36260;BME280;22296;50.824;5.644;2023-02-13T15:35:34;102503.19;;;16.34;52.84
36260;BME280;22296;50.824;5.644;2023-02-13T15:41:00;102506.00;;;16.29;53.00
36260;BME280;22296;50.824;5.644;2023-02-13T15:43:37;102498.78;;;16.28;53.01
36260;BME280;22296;50.824;5.644;2023-02-13T15:46:18;102507.66;;;16.30;52.91
36260;BME280;22296;50.824;5.644;2023-02-13T15:48:46;102508.78;;;16.29;53.01
36260;BME280;22296;50.824;5.644;2023-02-13T15:51:25;102498.19;;;16.31;53.05
36260;BME280;22296;50.824;5.644;2023-02-13T15:53:54;102504.88;;;16.30;53.06
36260;BME280;22296;50.824;5.644;2023-02-13T15:56:22;102502.66;;;16.27;53.12
36260;BME280;22296;50.824;5.644;2023-02-13T15:58:50;102509.31;;;16.31;53.29
36260;BME280;22296;50.824;5.644;2023-02-13T16:01:17;102503.19;;;16.34;53.17
36260;BME280;22296;50.824;5.644;2023-02-13T16:03:46;102503.19;;;16.34;53.03