sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-11-14T00:00:28;101511.78;;;11.65;68.96
69535;BME280;56754;51.568;5.048;2022-11-14T00:02:54;101509.09;;;11.65;68.99
69535;BME280;56754;51.568;5.048;2022-11-14T00:05:23;101510.19;;;11.64;68.98
69535;BME280;56754;51.568;5.048;2022-11-14T00:07:48;101509.41;;;11.63;69.22
69535;BME280;56754;51.568;5.048;2022-11-14T00:10:14;101503.28;;;11.63;68.96
69535;BME280;56754;51.568;5.048;2022-11-14T00:12:39;101495.53;;;11.61;69.08
69535;BME280;56754;51.568;5.048;2022-11-14T00:15:05;101506.22;;;11.61;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T00:17:31;101497.41;;;11.60;69.07
69535;BME280;56754;51.568;5.048;2022-11-14T00:19:56;101498.50;;;11.59;68.71
69535;BME280;56754;51.568;5.048;2022-11-14T00:22:21;101499.59;;;11.58;68.63
69535;BME280;56754;51.568;5.048;2022-11-14T00:24:47;101504.16;;;11.58;68.66
69535;BME280;56754;51.568;5.048;2022-11-14T00:27:12;101506.03;;;11.57;68.95
69535;BME280;56754;51.568;5.048;2022-11-14T00:29:39;101507.94;;;11.57;68.75
69535;BME280;56754;51.568;5.048;2022-11-14T00:32:04;101503.66;;;11.56;68.44
69535;BME280;56754;51.568;5.048;2022-11-14T00:34:29;101502.06;;;11.55;68.72
69535;BME280;56754;51.568;5.048;2022-11-14T00:36:55;101498.63;;;11.54;68.95
69535;BME280;56754;51.568;5.048;2022-11-14T00:39:20;101496.53;;;11.51;68.95
69535;BME280;56754;51.568;5.048;2022-11-14T00:41:45;101501.09;;;11.51;68.63
69535;BME280;56754;51.568;5.048;2022-11-14T00:44:10;101492.25;;;11.50;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T00:46:36;101481.53;;;11.50;68.39
69535;BME280;56754;51.568;5.048;2022-11-14T00:49:01;101488.00;;;11.49;68.78
69535;BME280;56754;51.568;5.048;2022-11-14T00:51:26;101483.75;;;11.48;68.38
69535;BME280;56754;51.568;5.048;2022-11-14T00:53:52;101494.44;;;11.48;68.88
69535;BME280;56754;51.568;5.048;2022-11-14T00:56:17;101485.91;;;11.46;68.82
69535;BME280;56754;51.568;5.048;2022-11-14T00:58:42;101474.41;;;11.46;68.49
69535;BME280;56754;51.568;5.048;2022-11-14T01:01:08;101477.38;;;11.44;68.57
69535;BME280;56754;51.568;5.048;2022-11-14T01:03:33;101470.97;;;11.45;68.70
69535;BME280;56754;51.568;5.048;2022-11-14T01:06:05;101465.09;;;11.43;68.62
69535;BME280;56754;51.568;5.048;2022-11-14T01:08:31;101465.09;;;11.43;68.70
69535;BME280;56754;51.568;5.048;2022-11-14T01:10:57;101464.31;;;11.43;68.43
69535;BME280;56754;51.568;5.048;2022-11-14T01:13:22;101459.25;;;11.41;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T01:15:48;101454.22;;;11.39;68.56
69535;BME280;56754;51.568;5.048;2022-11-14T01:18:17;101450.75;;;11.39;68.47
69535;BME280;56754;51.568;5.048;2022-11-14T01:20:45;101446.47;;;11.38;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T01:23:13;101441.44;;;11.36;68.80
69535;BME280;56754;51.568;5.048;2022-11-14T01:25:41;101432.59;;;11.36;68.47
69535;BME280;56754;51.568;5.048;2022-11-14T01:28:09;101431.78;;;11.35;68.51
69535;BME280;56754;51.568;5.048;2022-11-14T01:30:35;101441.72;;;11.35;68.59
69535;BME280;56754;51.568;5.048;2022-11-14T01:33:01;101435.88;;;11.33;68.63
69535;BME280;56754;51.568;5.048;2022-11-14T01:35:26;101433.22;;;11.33;68.39
69535;BME280;56754;51.568;5.048;2022-11-14T01:37:52;101426.25;;;11.32;68.46
69535;BME280;56754;51.568;5.048;2022-11-14T01:40:18;101422.00;;;11.31;68.54
69535;BME280;56754;51.568;5.048;2022-11-14T01:45:59;101422.59;;;11.28;68.37
69535;BME280;56754;51.568;5.048;2022-11-14T01:49:03;101422.88;;;11.26;68.37
69535;BME280;56754;51.568;5.048;2022-11-14T01:51:30;101423.19;;;11.25;68.62
69535;BME280;56754;51.568;5.048;2022-11-14T01:54:00;101419.72;;;11.24;68.16
69535;BME280;56754;51.568;5.048;2022-11-14T01:56:45;101419.22;;;11.22;68.69
69535;BME280;56754;51.568;5.048;2022-11-14T01:59:15;101418.44;;;11.22;68.39
69535;BME280;56754;51.568;5.048;2022-11-14T02:01:47;101405.34;;;11.20;68.69
69535;BME280;56754;51.568;5.048;2022-11-14T02:04:18;101396.53;;;11.20;68.74
69535;BME280;56754;51.568;5.048;2022-11-14T02:06:45;101390.69;;;11.18;68.36
69535;BME280;56754;51.568;5.048;2022-11-14T02:09:11;101391.78;;;11.16;68.14
69535;BME280;56754;51.568;5.048;2022-11-14T02:11:44;101402.47;;;11.16;68.97
69535;BME280;56754;51.568;5.048;2022-11-14T02:14:10;101395.56;;;11.15;68.40
69535;BME280;56754;51.568;5.048;2022-11-14T02:16:37;101400.09;;;11.15;68.31
69535;BME280;56754;51.568;5.048;2022-11-14T02:19:04;101395.84;;;11.14;68.25
69535;BME280;56754;51.568;5.048;2022-11-14T02:21:29;101396.94;;;11.13;68.48
69535;BME280;56754;51.568;5.048;2022-11-14T02:23:55;101390.81;;;11.12;68.31
69535;BME280;56754;51.568;5.048;2022-11-14T02:26:21;101389.19;;;11.11;68.42
69535;BME280;56754;51.568;5.048;2022-11-14T02:28:46;101385.75;;;11.11;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T02:31:13;101381.50;;;11.10;68.60
69535;BME280;56754;51.568;5.048;2022-11-14T02:33:38;101381.78;;;11.08;68.57
69535;BME280;56754;51.568;5.048;2022-11-14T02:36:04;101370.28;;;11.08;68.00
69535;BME280;56754;51.568;5.048;2022-11-14T02:38:29;101363.38;;;11.07;68.59
69535;BME280;56754;51.568;5.048;2022-11-14T02:40:54;101370.59;;;11.06;68.38
69535;BME280;56754;51.568;5.048;2022-11-14T02:43:20;101360.69;;;11.07;68.36
69535;BME280;56754;51.568;5.048;2022-11-14T02:45:45;101362.56;;;11.06;68.43
69535;BME280;56754;51.568;5.048;2022-11-14T02:48:10;101359.91;;;11.06;68.32
69535;BME280;56754;51.568;5.048;2022-11-14T02:50:36;101352.16;;;11.05;68.42
69535;BME280;56754;51.568;5.048;2022-11-14T02:53:01;101359.41;;;11.04;68.30
69535;BME280;56754;51.568;5.048;2022-11-14T02:55:26;101358.59;;;11.04;68.16
69535;BME280;56754;51.568;5.048;2022-11-14T02:57:51;101355.16;;;11.03;68.61
69535;BME280;56754;51.568;5.048;2022-11-14T03:00:17;101355.44;;;11.02;68.64
69535;BME280;56754;51.568;5.048;2022-11-14T03:02:42;101350.88;;;11.02;68.39
69535;BME280;56754;51.568;5.048;2022-11-14T03:05:08;101354.94;;;11.00;68.49
69535;BME280;56754;51.568;5.048;2022-11-14T03:07:33;101349.56;;;11.00;68.33
69535;BME280;56754;51.568;5.048;2022-11-14T03:09:58;101348.78;;;10.99;68.36
69535;BME280;56754;51.568;5.048;2022-11-14T03:12:24;101358.69;;;10.99;68.28
69535;BME280;56754;51.568;5.048;2022-11-14T03:14:49;101344.53;;;10.98;68.11
69535;BME280;56754;51.568;5.048;2022-11-14T03:17:14;101340.25;;;10.97;68.14
69535;BME280;56754;51.568;5.048;2022-11-14T03:19:40;101331.44;;;10.97;68.10
69535;BME280;56754;51.568;5.048;2022-11-14T03:22:05;101325.31;;;10.96;67.97
69535;BME280;56754;51.568;5.048;2022-11-14T03:24:30;101315.72;;;10.95;68.05
69535;BME280;56754;51.568;5.048;2022-11-14T03:26:56;101316.78;;;10.94;67.84
69535;BME280;56754;51.568;5.048;2022-11-14T03:29:21;101322.44;;;10.92;68.04
69535;BME280;56754;51.568;5.048;2022-11-14T03:31:46;101317.09;;;10.92;67.84
69535;BME280;56754;51.568;5.048;2022-11-14T03:34:12;101319.78;;;10.92;68.02
69535;BME280;56754;51.568;5.048;2022-11-14T03:36:37;101320.06;;;10.91;67.69
69535;BME280;56754;51.568;5.048;2022-11-14T03:39:03;101313.94;;;10.90;67.69
69535;BME280;56754;51.568;5.048;2022-11-14T03:41:29;101309.69;;;10.89;67.97
69535;BME280;56754;51.568;5.048;2022-11-14T03:43:54;101304.16;;;10.86;67.82
69535;BME280;56754;51.568;5.048;2022-11-14T03:46:20;101304.94;;;10.86;67.61
69535;BME280;56754;51.568;5.048;2022-11-14T03:48:46;101309.50;;;10.86;67.91
69535;BME280;56754;51.568;5.048;2022-11-14T03:51:12;101306.81;;;10.86;67.73
69535;BME280;56754;51.568;5.048;2022-11-14T03:53:38;101320.47;;;10.84;67.82
69535;BME280;56754;51.568;5.048;2022-11-14T03:56:03;101318.91;;;10.83;67.75
69535;BME280;56754;51.568;5.048;2022-11-14T03:58:29;101318.13;;;10.83;67.73
69535;BME280;56754;51.568;5.048;2022-11-14T04:00:54;101321.84;;;10.82;67.58
69535;BME280;56754;51.568;5.048;2022-11-14T04:03:21;101319.19;;;10.82;67.71
69535;BME280;56754;51.568;5.048;2022-11-14T04:05:46;101316.81;;;10.80;67.85
69535;BME280;56754;51.568;5.048;2022-11-14T04:08:11;101311.75;;;10.79;67.58
69535;BME280;56754;51.568;5.048;2022-11-14T04:10:37;101301.06;;;10.79;67.89
69535;BME280;56754;51.568;5.048;2022-11-14T04:13:04;101296.81;;;10.78;67.89
69535;BME280;56754;51.568;5.048;2022-11-14T04:15:29;101296.03;;;10.77;67.86
69535;BME280;56754;51.568;5.048;2022-11-14T04:17:56;101293.63;;;10.76;67.71
69535;BME280;56754;51.568;5.048;2022-11-14T04:20:21;101292.06;;;10.75;67.74
69535;BME280;56754;51.568;5.048;2022-11-14T04:22:47;101282.44;;;10.74;67.76
69535;BME280;56754;51.568;5.048;2022-11-14T04:25:12;101289.69;;;10.73;67.71
69535;BME280;56754;51.568;5.048;2022-11-14T04:27:37;101291.56;;;10.73;67.72
69535;BME280;56754;51.568;5.048;2022-11-14T04:30:05;101280.09;;;10.72;67.67
69535;BME280;56754;51.568;5.048;2022-11-14T04:32:30;101283.84;;;10.71;67.60
69535;BME280;56754;51.568;5.048;2022-11-14T04:34:56;101283.03;;;10.70;67.70
69535;BME280;56754;51.568;5.048;2022-11-14T04:37:21;101276.13;;;10.69;67.56
69535;BME280;56754;51.568;5.048;2022-11-14T04:39:46;101278.00;;;10.69;67.49
69535;BME280;56754;51.568;5.048;2022-11-14T04:42:12;101272.94;;;10.67;67.52
69535;BME280;56754;51.568;5.048;2022-11-14T04:44:37;101278.59;;;10.66;67.54
69535;BME280;56754;51.568;5.048;2022-11-14T04:47:02;101277.03;;;10.65;67.87
69535;BME280;56754;51.568;5.048;2022-11-14T04:49:28;101267.41;;;10.64;67.27
69535;BME280;56754;51.568;5.048;2022-11-14T04:51:53;101266.63;;;10.63;67.10
69535;BME280;56754;51.568;5.048;2022-11-14T04:54:18;101261.28;;;10.63;67.71
69535;BME280;56754;51.568;5.048;2022-11-14T04:56:43;101247.41;;;10.61;67.16
69535;BME280;56754;51.568;5.048;2022-11-14T04:59:09;101257.31;;;10.61;67.42
69535;BME280;56754;51.568;5.048;2022-11-14T05:01:35;101255.44;;;10.61;67.27
69535;BME280;56754;51.568;5.048;2022-11-14T05:04:01;101245.06;;;10.60;67.30
69535;BME280;56754;51.568;5.048;2022-11-14T05:06:26;101244.25;;;10.59;67.40
69535;BME280;56754;51.568;5.048;2022-11-14T05:08:51;101248.78;;;10.59;67.57
69535;BME280;56754;51.568;5.048;2022-11-14T05:11:18;101244.25;;;10.59;67.63
69535;BME280;56754;51.568;5.048;2022-11-14T05:13:44;101247.22;;;10.58;67.53
69535;BME280;56754;51.568;5.048;2022-11-14T05:16:10;101245.94;;;10.55;67.31
69535;BME280;56754;51.568;5.048;2022-11-14T05:18:36;101241.38;;;10.56;67.35
69535;BME280;56754;51.568;5.048;2022-11-14T05:21:02;101239.81;;;10.55;67.30
69535;BME280;56754;51.568;5.048;2022-11-14T05:23:27;101238.22;;;10.54;67.28
69535;BME280;56754;51.568;5.048;2022-11-14T05:26:05;101232.38;;;10.52;67.62
69535;BME280;56754;51.568;5.048;2022-11-14T05:28:31;101237.72;;;10.52;67.63
69535;BME280;56754;51.568;5.048;2022-11-14T05:31:05;101228.91;;;10.51;67.54
69535;BME280;56754;51.568;5.048;2022-11-14T05:33:30;101234.53;;;10.50;67.27
69535;BME280;56754;51.568;5.048;2022-11-14T05:36:00;101241.78;;;10.49;67.34
69535;BME280;56754;51.568;5.048;2022-11-14T05:38:33;101232.19;;;10.48;67.50
69535;BME280;56754;51.568;5.048;2022-11-14T05:40:58;101240.50;;;10.46;67.46
69535;BME280;56754;51.568;5.048;2022-11-14T05:43:24;101222.88;;;10.45;67.33
69535;BME280;56754;51.568;5.048;2022-11-14T05:45:50;101230.91;;;10.45;67.11
69535;BME280;56754;51.568;5.048;2022-11-14T05:48:16;101222.88;;;10.45;67.29
69535;BME280;56754;51.568;5.048;2022-11-14T05:50:41;101232.78;;;10.45;67.41
69535;BME280;56754;51.568;5.048;2022-11-14T05:53:06;101225.06;;;10.43;67.18
69535;BME280;56754;51.568;5.048;2022-11-14T05:55:32;101225.38;;;10.42;67.13
69535;BME280;56754;51.568;5.048;2022-11-14T05:57:57;101228.31;;;10.40;67.28
69535;BME280;56754;51.568;5.048;2022-11-14T06:00:23;101236.34;;;10.40;67.38
69535;BME280;56754;51.568;5.048;2022-11-14T06:02:53;101232.88;;;10.40;67.39
69535;BME280;56754;51.568;5.048;2022-11-14T06:05:20;101243.56;;;10.40;67.39
69535;BME280;56754;51.568;5.048;2022-11-14T06:07:46;101239.31;;;10.39;67.46
69535;BME280;56754;51.568;5.048;2022-11-14T06:10:11;101247.63;;;10.37;67.37
69535;BME280;56754;51.568;5.048;2022-11-14T06:12:36;101246.06;;;10.36;67.10
69535;BME280;56754;51.568;5.048;2022-11-14T06:15:03;101239.91;;;10.36;67.30
69535;BME280;56754;51.568;5.048;2022-11-14T06:17:28;101242.59;;;10.36;67.48
69535;BME280;56754;51.568;5.048;2022-11-14T06:19:54;101234.56;;;10.36;67.28
69535;BME280;56754;51.568;5.048;2022-11-14T06:22:19;101234.06;;;10.34;67.17
69535;BME280;56754;51.568;5.048;2022-11-14T06:24:44;101240.19;;;10.34;67.37
69535;BME280;56754;51.568;5.048;2022-11-14T06:27:09;101240.50;;;10.33;67.42
69535;BME280;56754;51.568;5.048;2022-11-14T06:29:35;101246.13;;;10.31;67.58
69535;BME280;56754;51.568;5.048;2022-11-14T06:32:00;101235.75;;;10.30;67.53
69535;BME280;56754;51.568;5.048;2022-11-14T06:34:25;101247.53;;;10.29;67.52
69535;BME280;56754;51.568;5.048;2022-11-14T06:36:50;101244.84;;;10.29;67.30
69535;BME280;56754;51.568;5.048;2022-11-14T06:39:16;101249.41;;;10.28;67.79
69535;BME280;56754;51.568;5.048;2022-11-14T06:41:41;101244.06;;;10.28;67.51
69535;BME280;56754;51.568;5.048;2022-11-14T06:44:08;101244.06;;;10.28;67.20
69535;BME280;56754;51.568;5.048;2022-11-14T06:46:33;101235.50;;;10.26;67.41
69535;BME280;56754;51.568;5.048;2022-11-14T06:48:59;101231.00;;;10.27;67.55
69535;BME280;56754;51.568;5.048;2022-11-14T06:51:24;101231.00;;;10.27;67.54
69535;BME280;56754;51.568;5.048;2022-11-14T06:53:49;101232.06;;;10.25;67.39
69535;BME280;56754;51.568;5.048;2022-11-14T06:56:16;101235.03;;;10.24;67.24
69535;BME280;56754;51.568;5.048;2022-11-14T06:58:44;101243.84;;;10.24;67.15
69535;BME280;56754;51.568;5.048;2022-11-14T07:01:17;101254.53;;;10.24;67.49
69535;BME280;56754;51.568;5.048;2022-11-14T07:03:43;101252.94;;;10.23;67.15
69535;BME280;56754;51.568;5.048;2022-11-14T07:06:11;101239.59;;;10.23;67.08
69535;BME280;56754;51.568;5.048;2022-11-14T07:08:36;101251.34;;;10.22;67.24
69535;BME280;56754;51.568;5.048;2022-11-14T07:11:09;101239.09;;;10.21;66.98
69535;BME280;56754;51.568;5.048;2022-11-14T07:13:35;101239.09;;;10.21;67.12
69535;BME280;56754;51.568;5.048;2022-11-14T07:16:01;101244.44;;;10.21;66.98
69535;BME280;56754;51.568;5.048;2022-11-14T07:18:29;101243.94;;;10.19;66.93
69535;BME280;56754;51.568;5.048;2022-11-14T07:21:03;101245.53;;;10.20;67.05
69535;BME280;56754;51.568;5.048;2022-11-14T07:23:30;101248.19;;;10.20;67.17
69535;BME280;56754;51.568;5.048;2022-11-14T07:25:59;101248.19;;;10.20;67.21
69535;BME280;56754;51.568;5.048;2022-11-14T07:28:25;101240.97;;;10.21;67.16
69535;BME280;56754;51.568;5.048;2022-11-14T07:30:50;101242.84;;;10.20;67.10
69535;BME280;56754;51.568;5.048;2022-11-14T07:33:15;101243.66;;;10.21;67.13
69535;BME280;56754;51.568;5.048;2022-11-14T07:35:40;101235.91;;;10.19;67.12
69535;BME280;56754;51.568;5.048;2022-11-14T07:38:06;101241.25;;;10.19;66.88
69535;BME280;56754;51.568;5.048;2022-11-14T07:40:31;101245.53;;;10.20;66.60
69535;BME280;56754;51.568;5.048;2022-11-14T07:42:59;101240.19;;;10.20;66.45
69535;BME280;56754;51.568;5.048;2022-11-14T07:45:26;101232.97;;;10.21;66.57
69535;BME280;56754;51.568;5.048;2022-11-14T07:47:59;101226.84;;;10.20;66.32
69535;BME280;56754;51.568;5.048;2022-11-14T07:50:26;101231.34;;;10.20;66.55
69535;BME280;56754;51.568;5.048;2022-11-14T07:52:53;101240.19;;;10.20;66.42
69535;BME280;56754;51.568;5.048;2022-11-14T07:55:19;101226.84;;;10.20;66.14
69535;BME280;56754;51.568;5.048;2022-11-14T07:57:44;101221.50;;;10.20;65.90
69535;BME280;56754;51.568;5.048;2022-11-14T08:00:10;101214.25;;;10.21;65.90
69535;BME280;56754;51.568;5.048;2022-11-14T08:02:37;101211.59;;;10.21;66.21
69535;BME280;56754;51.568;5.048;2022-11-14T08:05:02;101211.28;;;10.22;65.96
69535;BME280;56754;51.568;5.048;2022-11-14T08:07:28;101209.38;;;10.23;66.05
69535;BME280;56754;51.568;5.048;2022-11-14T08:09:53;101219.00;;;10.24;65.95
69535;BME280;56754;51.568;5.048;2022-11-14T08:12:18;101230.47;;;10.24;65.99
69535;BME280;56754;51.568;5.048;2022-11-14T08:14:44;101218.22;;;10.23;65.98
69535;BME280;56754;51.568;5.048;2022-11-14T08:17:09;101211.78;;;10.24;65.50
69535;BME280;56754;51.568;5.048;2022-11-14T08:19:34;101208.00;;;10.25;65.89
69535;BME280;56754;51.568;5.048;2022-11-14T08:21:59;101205.88;;;10.28;65.97
69535;BME280;56754;51.568;5.048;2022-11-14T08:24:26;101195.19;;;10.28;66.01
69535;BME280;56754;51.568;5.048;2022-11-14T08:26:51;101201.31;;;10.28;65.75
69535;BME280;56754;51.568;5.048;2022-11-14T08:29:18;101198.34;;;10.30;66.00
69535;BME280;56754;51.568;5.048;2022-11-14T08:31:45;101188.47;;;10.30;65.86
69535;BME280;56754;51.568;5.048;2022-11-14T08:34:10;101186.25;;;10.32;65.91
69535;BME280;56754;51.568;5.048;2022-11-14T08:36:35;101186.75;;;10.34;66.13
69535;BME280;56754;51.568;5.048;2022-11-14T08:39:01;101184.88;;;10.35;66.25
69535;BME280;56754;51.568;5.048;2022-11-14T08:41:26;101184.88;;;10.35;66.27
69535;BME280;56754;51.568;5.048;2022-11-14T08:43:51;101181.13;;;10.36;66.62
69535;BME280;56754;51.568;5.048;2022-11-14T08:46:17;101183.50;;;10.37;66.59
69535;BME280;56754;51.568;5.048;2022-11-14T08:48:42;101185.88;;;10.39;66.23
69535;BME280;56754;51.568;5.048;2022-11-14T08:51:07;101183.69;;;10.41;66.73
69535;BME280;56754;51.568;5.048;2022-11-14T08:53:33;101174.59;;;10.42;66.81
69535;BME280;56754;51.568;5.048;2022-11-14T08:55:58;101171.31;;;10.45;66.78
69535;BME280;56754;51.568;5.048;2022-11-14T08:58:27;101172.91;;;10.46;66.84
69535;BME280;56754;51.568;5.048;2022-11-14T09:00:52;101173.41;;;10.48;66.95
69535;BME280;56754;51.568;5.048;2022-11-14T09:03:17;101165.88;;;10.50;66.66
69535;BME280;56754;51.568;5.048;2022-11-14T09:05:43;101166.34;;;10.52;66.80
69535;BME280;56754;51.568;5.048;2022-11-14T09:08:08;101169.53;;;10.54;66.62
69535;BME280;56754;51.568;5.048;2022-11-14T09:10:33;101172.69;;;10.56;67.28
69535;BME280;56754;51.568;5.048;2022-11-14T09:13:00;101167.03;;;10.58;67.18
69535;BME280;56754;51.568;5.048;2022-11-14T09:15:27;101159.50;;;10.60;67.60
69535;BME280;56754;51.568;5.048;2022-11-14T09:17:54;101158.91;;;10.63;68.18
69535;BME280;56754;51.568;5.048;2022-11-14T09:20:21;101154.06;;;10.65;67.92
69535;BME280;56754;51.568;5.048;2022-11-14T09:22:46;101160.66;;;10.67;67.99
69535;BME280;56754;51.568;5.048;2022-11-14T09:25:11;101148.59;;;10.70;68.05
69535;BME280;56754;51.568;5.048;2022-11-14T09:27:36;101154.44;;;10.72;68.09
69535;BME280;56754;51.568;5.048;2022-11-14T09:30:02;101150.38;;;10.75;67.97
69535;BME280;56754;51.568;5.048;2022-11-14T09:32:28;101158.88;;;10.77;68.01
69535;BME280;56754;51.568;5.048;2022-11-14T09:34:53;101160.97;;;10.80;67.81
69535;BME280;56754;51.568;5.048;2022-11-14T09:37:18;101153.41;;;10.82;68.16
69535;BME280;56754;51.568;5.048;2022-11-14T09:39:44;101151.22;;;10.84;68.02
69535;BME280;56754;51.568;5.048;2022-11-14T09:45:00;101159.13;;;10.89;67.76
69535;BME280;56754;51.568;5.048;2022-11-14T09:50:19;101164.34;;;10.94;67.83
69535;BME280;56754;51.568;5.048;2022-11-14T09:52:58;101172.88;;;10.96;68.21
69535;BME280;56754;51.568;5.048;2022-11-14T09:55:30;101163.75;;;10.97;67.77
69535;BME280;56754;51.568;5.048;2022-11-14T09:57:56;101159.69;;;11.00;67.86
69535;BME280;56754;51.568;5.048;2022-11-14T10:00:24;101161.28;;;11.01;67.97
69535;BME280;56754;51.568;5.048;2022-11-14T10:11:21;101143.41;;;11.10;67.87
69535;BME280;56754;51.568;5.048;2022-11-14T10:19:16;101132.56;;;11.15;68.07
69535;BME280;56754;51.568;5.048;2022-11-14T10:22:02;101137.31;;;11.18;68.25
69535;BME280;56754;51.568;5.048;2022-11-14T10:24:50;101134.81;;;11.22;67.82
69535;BME280;56754;51.568;5.048;2022-11-14T10:27:23;101127.56;;;11.22;67.78
69535;BME280;56754;51.568;5.048;2022-11-14T10:35:28;101130.31;;;11.31;67.67
69535;BME280;56754;51.568;5.048;2022-11-14T10:40:56;101123.84;;;11.32;67.35
69535;BME280;56754;51.568;5.048;2022-11-14T10:43:47;101113.63;;;11.34;67.25
69535;BME280;56754;51.568;5.048;2022-11-14T10:48:49;101108.78;;;11.36;67.26
69535;BME280;56754;51.568;5.048;2022-11-14T10:51:37;101111.13;;;11.37;67.25
69535;BME280;56754;51.568;5.048;2022-11-14T10:56:53;101106.28;;;11.39;67.20
69535;BME280;56754;51.568;5.048;2022-11-14T10:59:20;101112.91;;;11.42;66.87
69535;BME280;56754;51.568;5.048;2022-11-14T11:01:56;101109.91;;;11.44;66.74
69535;BME280;56754;51.568;5.048;2022-11-14T11:04:32;101108.81;;;11.45;66.33
69535;BME280;56754;51.568;5.048;2022-11-14T11:09:34;101101.25;;;11.47;66.34
69535;BME280;56754;51.568;5.048;2022-11-14T11:12:01;101096.38;;;11.49;66.30
69535;BME280;56754;51.568;5.048;2022-11-14T11:14:29;101097.97;;;11.50;65.99
69535;BME280;56754;51.568;5.048;2022-11-14T11:17:26;101090.72;;;11.50;65.88
69535;BME280;56754;51.568;5.048;2022-11-14T11:19:53;101093.88;;;11.52;65.75
69535;BME280;56754;51.568;5.048;2022-11-14T11:24:51;101096.25;;;11.54;65.51
69535;BME280;56754;51.568;5.048;2022-11-14T11:27:25;101089.81;;;11.55;65.59
69535;BME280;56754;51.568;5.048;2022-11-14T11:30:19;101080.66;;;11.56;65.49
69535;BME280;56754;51.568;5.048;2022-11-14T11:32:46;101069.94;;;11.56;65.18
69535;BME280;56754;51.568;5.048;2022-11-14T11:35:13;101075.00;;;11.57;64.79
69535;BME280;56754;51.568;5.048;2022-11-14T11:37:45;101071.22;;;11.58;65.18
69535;BME280;56754;51.568;5.048;2022-11-14T11:40:21;101068.25;;;11.60;64.89
69535;BME280;56754;51.568;5.048;2022-11-14T11:43:03;101060.22;;;11.60;64.41
69535;BME280;56754;51.568;5.048;2022-11-14T11:45:33;101065.25;;;11.61;64.43
69535;BME280;56754;51.568;5.048;2022-11-14T11:48:17;101062.28;;;11.63;64.46
69535;BME280;56754;51.568;5.048;2022-11-14T11:50:43;101058.19;;;11.66;64.37
69535;BME280;56754;51.568;5.048;2022-11-14T11:56:13;101046.88;;;11.69;64.47
69535;BME280;56754;51.568;5.048;2022-11-14T11:59:02;101050.00;;;11.71;64.05
69535;BME280;56754;51.568;5.048;2022-11-14T12:01:31;101049.38;;;11.74;63.93
69535;BME280;56754;51.568;5.048;2022-11-14T12:03:57;101057.59;;;11.77;64.02
69535;BME280;56754;51.568;5.048;2022-11-14T12:06:26;101058.84;;;11.80;63.62
69535;BME280;56754;51.568;5.048;2022-11-14T12:09:05;101058.75;;;11.85;63.89
69535;BME280;56754;51.568;5.048;2022-11-14T12:11:36;101054.03;;;11.91;63.41
69535;BME280;56754;51.568;5.048;2022-11-14T12:24:56;101045.25;;;12.07;62.75
69535;BME280;56754;51.568;5.048;2022-11-14T12:30:31;101042.88;;;12.15;62.07
69535;BME280;56754;51.568;5.048;2022-11-14T12:33:21;101051.88;;;12.19;62.15
69535;BME280;56754;51.568;5.048;2022-11-14T12:35:51;101043.84;;;12.19;61.96
69535;BME280;56754;51.568;5.048;2022-11-14T12:38:17;101044.28;;;12.21;61.85
69535;BME280;56754;51.568;5.048;2022-11-14T12:40:53;101046.66;;;12.22;61.91
69535;BME280;56754;51.568;5.048;2022-11-14T12:43:27;101044.78;;;12.23;61.78
69535;BME280;56754;51.568;5.048;2022-11-14T12:45:55;101046.34;;;12.24;61.78
69535;BME280;56754;51.568;5.048;2022-11-14T12:50:52;101051.41;;;12.25;61.33
69535;BME280;56754;51.568;5.048;2022-11-14T12:56:19;101046.81;;;12.26;61.60
69535;BME280;56754;51.568;5.048;2022-11-14T13:04:23;101033.13;;;12.27;61.51
69535;BME280;56754;51.568;5.048;2022-11-14T13:07:57;101033.91;;;12.28;61.59
69535;BME280;56754;51.568;5.048;2022-11-14T13:12:36;101011.69;;;12.27;62.05
69535;BME280;56754;51.568;5.048;2022-11-14T13:15:20;101017.81;;;12.28;61.73
69535;BME280;56754;51.568;5.048;2022-11-14T13:18:02;101005.22;;;12.28;61.46
69535;BME280;56754;51.568;5.048;2022-11-14T13:20:31;100997.16;;;12.28;61.74
69535;BME280;56754;51.568;5.048;2022-11-14T13:22:57;101001.75;;;12.28;61.80
69535;BME280;56754;51.568;5.048;2022-11-14T13:25:23;100987.22;;;12.29;61.73
69535;BME280;56754;51.568;5.048;2022-11-14T13:27:48;100989.13;;;12.28;61.52
69535;BME280;56754;51.568;5.048;2022-11-14T13:30:14;100974.16;;;12.27;61.58
69535;BME280;56754;51.568;5.048;2022-11-14T13:35:10;100971.16;;;12.29;61.84
69535;BME280;56754;51.568;5.048;2022-11-14T13:51:50;100950.34;;;12.35;61.50
69535;BME280;56754;51.568;5.048;2022-11-14T13:54:16;100946.53;;;12.36;61.59
69535;BME280;56754;51.568;5.048;2022-11-14T13:56:50;100941.19;;;12.36;61.83
69535;BME280;56754;51.568;5.048;2022-11-14T13:59:40;100936.31;;;12.38;61.69
69535;BME280;56754;51.568;5.048;2022-11-14T14:05:24;100932.69;;;12.42;61.98
69535;BME280;56754;51.568;5.048;2022-11-14T14:17:29;100943.66;;;12.58;61.06
69535;BME280;56754;51.568;5.048;2022-11-14T14:30:27;100932.59;;;12.68;59.76
69535;BME280;56754;51.568;5.048;2022-11-14T14:35:32;100935.44;;;12.72;59.47
69535;BME280;56754;51.568;5.048;2022-11-14T14:37:58;100930.06;;;12.72;59.58
69535;BME280;56754;51.568;5.048;2022-11-14T14:40:27;100923.13;;;12.71;59.24
69535;BME280;56754;51.568;5.048;2022-11-14T14:42:54;100930.38;;;12.70;59.33
69535;BME280;56754;51.568;5.048;2022-11-14T14:45:21;100925.34;;;12.69;59.84
69535;BME280;56754;51.568;5.048;2022-11-14T14:47:50;100934.50;;;12.68;59.44