sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79761;SDS011;69249;42.122;24.734;2023-05-19T00:00:13;2.28;;;2.08;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:02:39;1.88;;;1.77;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:05:08;2.20;;;2.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:07:34;2.00;;;1.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:10:03;4.72;;;2.08;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:12:29;2.30;;;2.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:14:55;4.68;;;2.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:17:21;5.03;;;2.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:19:47;2.75;;;2.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:22:14;3.50;;;1.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:24:39;5.65;;;1.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:27:05;6.60;;;2.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:29:31;5.38;;;2.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:31:57;3.58;;;2.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:34:22;4.75;;;2.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:36:48;4.88;;;2.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:39:14;3.15;;;2.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:41:40;2.42;;;2.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:44:06;5.57;;;2.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:46:32;2.90;;;1.92;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:48:58;2.88;;;2.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:51:24;8.45;;;2.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:53:52;5.55;;;2.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:56:18;2.50;;;1.98;;
79761;SDS011;69249;42.122;24.734;2023-05-19T00:58:45;2.53;;;2.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:01:12;3.10;;;2.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:03:38;3.58;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:06:06;2.45;;;2.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:08:32;3.03;;;2.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:10:59;3.15;;;2.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:13:28;2.70;;;2.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:33:01;3.05;;;2.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:35:28;3.13;;;2.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:37:57;4.32;;;2.17;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:40:24;2.45;;;2.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:42:52;4.78;;;2.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:45:20;4.47;;;2.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:47:47;4.38;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:50:16;2.42;;;2.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:52:42;2.40;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T01:55:08;2.78;;;2.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:00:34;6.65;;;2.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:05:51;2.63;;;2.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:08:35;3.92;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:14:20;6.57;;;2.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:17:10;3.00;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:19:39;7.50;;;2.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:22:05;4.85;;;2.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:24:31;3.38;;;2.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:26:56;4.22;;;2.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:29:22;3.35;;;2.33;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:31:48;3.15;;;2.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:34:13;6.40;;;2.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:36:39;5.32;;;3.78;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:39:09;3.25;;;2.58;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:41:35;2.90;;;2.58;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:44:01;3.05;;;2.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:46:26;2.70;;;2.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:48:52;4.65;;;2.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:51:18;4.55;;;2.42;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:53:43;3.95;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:56:09;5.97;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T02:58:35;2.75;;;2.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:01:01;2.72;;;2.53;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:03:26;3.22;;;2.42;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:05:52;4.45;;;2.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:08:18;2.72;;;2.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:10:44;4.15;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:13:10;8.98;;;2.92;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:15:37;6.38;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:18:03;2.78;;;2.58;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:20:29;3.60;;;2.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:22:55;5.00;;;2.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:25:22;8.10;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:27:48;3.92;;;3.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:30:13;3.60;;;3.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:32:39;4.10;;;2.78;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:35:05;3.50;;;3.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:37:31;3.20;;;2.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:40:00;3.10;;;2.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:42:26;4.03;;;3.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:44:51;5.72;;;3.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:47:17;3.47;;;2.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:49:43;2.75;;;2.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:52:08;6.85;;;2.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:54:34;4.28;;;2.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:57:01;3.70;;;3.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T03:59:27;4.70;;;3.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:01:52;5.53;;;3.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:04:18;3.58;;;3.08;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:06:45;3.40;;;2.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:09:12;5.50;;;3.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:11:39;4.55;;;3.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:14:06;8.65;;;3.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:16:32;3.67;;;3.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:18:58;3.47;;;3.08;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:21:24;4.15;;;3.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:23:49;5.65;;;3.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:26:15;5.82;;;3.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:28:42;3.72;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:31:09;4.85;;;3.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:33:37;4.40;;;3.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:36:03;3.70;;;3.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:38:32;4.72;;;3.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:40:58;6.05;;;3.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:43:26;4.72;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:45:52;6.25;;;3.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:48:18;4.50;;;4.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:50:47;7.97;;;4.43;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:53:13;6.70;;;4.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:55:39;5.07;;;4.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T04:58:05;4.30;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:00:31;6.55;;;3.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:02:59;7.57;;;3.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:05:29;6.93;;;3.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:07:55;6.85;;;4.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:10:21;6.10;;;4.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:12:47;8.65;;;4.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:15:13;12.20;;;4.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:17:39;10.23;;;5.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:20:05;6.10;;;4.53;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:22:32;8.98;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:24:58;11.35;;;4.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:27:25;7.93;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:29:51;10.68;;;4.57;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:32:17;9.70;;;4.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:34:43;8.68;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:37:09;5.80;;;4.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:39:35;7.65;;;4.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:42:01;10.18;;;4.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:44:26;5.85;;;3.83;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:46:52;5.43;;;4.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:49:18;5.63;;;4.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:51:44;6.90;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:54:10;6.53;;;4.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:56:37;7.13;;;4.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T05:59:03;4.68;;;4.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:01:30;7.22;;;4.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:03:56;6.38;;;4.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:06:22;5.45;;;4.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:08:48;6.47;;;4.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:11:13;6.28;;;4.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:13:39;5.50;;;4.53;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:16:07;8.18;;;4.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:18:33;8.05;;;4.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:20:59;9.68;;;4.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:23:25;7.80;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:25:53;8.00;;;4.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:28:18;7.25;;;5.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:30:44;8.45;;;5.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:33:10;7.25;;;5.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:35:36;8.23;;;5.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:38:01;6.40;;;5.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:40:27;7.88;;;5.35;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:42:53;6.07;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:45:18;6.72;;;5.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:47:46;7.20;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:50:12;9.43;;;5.78;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:52:38;8.63;;;4.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:55:04;9.63;;;5.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:57:30;6.50;;;5.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T06:59:55;7.28;;;5.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:02:21;7.47;;;5.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:04:47;7.22;;;5.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:07:12;9.38;;;5.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:09:38;7.05;;;5.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:12:04;10.77;;;7.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:14:30;9.88;;;5.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:16:55;9.00;;;6.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:19:21;8.45;;;6.22;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:21:48;7.65;;;5.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:24:13;7.35;;;5.93;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:26:39;7.60;;;6.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:29:06;9.38;;;5.93;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:31:32;7.60;;;5.65;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:33:58;8.90;;;5.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:36:24;8.20;;;6.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:38:49;12.13;;;5.82;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:41:15;6.47;;;5.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:43:41;11.48;;;6.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:46:07;8.18;;;6.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:48:32;8.10;;;5.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:50:58;9.63;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:53:24;9.50;;;6.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:55:50;6.38;;;5.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T07:58:15;8.50;;;6.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:00:41;7.90;;;6.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:03:07;7.38;;;6.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:05:34;8.57;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:08:00;12.13;;;6.97;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:10:26;8.23;;;6.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:12:52;7.03;;;6.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:15:18;11.45;;;6.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:17:44;7.65;;;6.82;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:20:09;9.18;;;6.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:22:38;9.73;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:25:04;6.80;;;6.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:27:31;10.07;;;6.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:29:57;8.75;;;6.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:32:23;10.40;;;5.93;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:34:49;10.65;;;6.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:37:15;7.60;;;6.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:39:41;9.10;;;6.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:42:06;9.93;;;6.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:44:34;8.65;;;6.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:47:01;10.65;;;6.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:49:31;10.25;;;7.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:52:01;7.88;;;7.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:54:45;10.00;;;6.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:57:17;10.85;;;7.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T08:59:43;8.30;;;6.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:02:09;9.23;;;7.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:04:37;11.48;;;7.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:07:04;9.93;;;7.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:09:30;11.77;;;7.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:11:55;8.52;;;7.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:14:22;10.95;;;8.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:16:47;12.80;;;7.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:19:16;12.48;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:21:42;12.27;;;7.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:24:09;8.85;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:26:39;8.98;;;7.57;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:29:15;13.32;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:31:48;11.70;;;7.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:34:15;9.60;;;8.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:36:41;11.65;;;7.97;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:39:13;13.85;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:41:42;10.02;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:44:26;10.48;;;7.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:46:56;12.43;;;8.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:49:23;10.57;;;8.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:51:53;10.00;;;7.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:54:20;9.35;;;7.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:57:05;12.75;;;8.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T09:59:31;11.40;;;8.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:01:58;10.52;;;8.73;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:04:24;10.70;;;8.48;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:06:53;12.95;;;8.82;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:09:23;9.85;;;8.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:11:50;13.50;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:14:18;14.75;;;9.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:16:52;16.98;;;8.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:19:19;10.98;;;8.48;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:21:49;11.10;;;8.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:24:15;12.07;;;8.82;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:26:52;11.95;;;8.52;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:29:20;13.93;;;8.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:31:51;15.40;;;9.27;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:34:33;18.17;;;9.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:39:46;12.32;;;9.10;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:42:14;18.25;;;8.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:47:34;15.65;;;9.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:49:59;12.52;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:52:25;14.77;;;9.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:54:53;13.63;;;9.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:57:23;11.02;;;9.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T10:59:55;15.10;;;8.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:02:40;10.65;;;8.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:07:42;14.38;;;9.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:10:21;19.13;;;9.73;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:12:48;9.70;;;8.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:15:14;13.68;;;7.18;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:17:41;8.80;;;5.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:20:20;9.32;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:23:00;9.98;;;5.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:25:46;10.45;;;5.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:28:17;11.85;;;6.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:30:45;11.48;;;5.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:33:14;9.23;;;5.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:35:44;9.85;;;6.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:38:11;6.35;;;5.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:40:38;7.05;;;5.35;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:43:07;7.38;;;5.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:45:33;7.20;;;5.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:47:59;7.93;;;6.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:50:26;7.13;;;6.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:52:53;9.68;;;6.53;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:55:19;8.15;;;6.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T11:58:01;8.93;;;6.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:00:28;8.15;;;6.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:02:55;8.68;;;6.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:05:25;7.82;;;6.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:07:52;10.18;;;6.70;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:10:24;7.72;;;7.03;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:12:54;8.88;;;7.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:15:21;8.13;;;7.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:17:57;9.98;;;7.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:20:24;8.45;;;7.63;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:22:51;8.65;;;7.85;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:25:19;8.32;;;7.43;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:27:44;9.45;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:30:12;8.43;;;7.55;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:32:38;12.15;;;7.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:35:04;9.68;;;7.57;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:37:31;9.80;;;7.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:39:57;12.15;;;7.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:42:26;11.93;;;7.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:44:59;9.88;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:47:32;9.35;;;6.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:52:24;8.40;;;7.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:55:04;13.63;;;7.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T12:57:37;17.75;;;7.93;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:00:05;10.45;;;7.43;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:05:29;8.88;;;7.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:08:00;9.10;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:10:31;9.35;;;7.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:12:58;9.23;;;7.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:15:24;13.43;;;8.32;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:17:52;9.13;;;7.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:20:18;16.48;;;9.40;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:22:45;10.13;;;8.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:25:11;12.80;;;9.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:27:37;9.07;;;7.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:30:03;8.63;;;7.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:32:29;8.15;;;7.20;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:34:55;10.35;;;7.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:37:21;15.07;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:39:47;11.43;;;7.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:42:13;12.00;;;7.60;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:44:38;14.23;;;8.43;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:47:04;10.25;;;7.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:49:30;13.70;;;8.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:51:56;8.95;;;8.05;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:54:25;9.38;;;7.78;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:56:51;11.10;;;8.13;;
79761;SDS011;69249;42.122;24.734;2023-05-19T13:59:17;13.73;;;8.73;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:01:42;13.88;;;8.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:04:09;12.52;;;8.75;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:06:35;13.65;;;8.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:09:02;13.15;;;7.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:11:28;8.80;;;7.90;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:13:54;13.13;;;8.73;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:16:20;13.43;;;7.97;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:18:50;9.93;;;7.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:21:16;12.70;;;7.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:23:42;18.17;;;6.15;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:26:08;12.63;;;6.25;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:28:33;11.40;;;5.72;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:30:59;14.80;;;6.28;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:33:25;7.75;;;5.68;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:35:51;8.55;;;5.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:38:16;8.25;;;6.43;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:40:43;6.50;;;5.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:43:09;8.07;;;5.88;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:45:37;8.30;;;5.47;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:48:02;14.77;;;6.80;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:50:29;9.55;;;6.50;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:52:55;11.82;;;6.45;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:55:22;13.45;;;7.30;;
79761;SDS011;69249;42.122;24.734;2023-05-19T14:57:47;14.85;;;6.95;;
79761;SDS011;69249;42.122;24.734;2023-05-19T15:00:15;10.20;;;7.07;;
79761;SDS011;69249;42.122;24.734;2023-05-19T15:02:41;8.23;;;6.38;;
79761;SDS011;69249;42.122;24.734;2023-05-19T15:05:07;12.23;;;7.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T15:07:33;8.57;;;7.00;;
79761;SDS011;69249;42.122;24.734;2023-05-19T15:10:00;10.90;;;8.25;;