sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20488;SDS011;10403;54.092;12.122;2022-09-01T00:02:33;4.13;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:05:01;3.87;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:07:30;2.83;;;1.53;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:09:58;2.57;;;1.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:12:26;3.97;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:14:56;2.50;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:17:24;5.23;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:19:53;2.73;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:22:26;2.30;;;1.37;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:24:55;3.13;;;1.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:27:22;6.27;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:29:56;4.30;;;1.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:32:25;2.40;;;1.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:34:55;5.97;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:37:22;2.20;;;1.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:39:50;5.07;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:42:18;4.90;;;1.67;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:44:45;2.67;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:47:13;1.97;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:49:46;3.30;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:52:30;2.10;;;1.37;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:55:09;2.17;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T00:57:43;6.60;;;1.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:02:44;4.40;;;1.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:05:13;3.03;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:07:42;2.13;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:10:14;4.60;;;1.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:12:46;4.87;;;1.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:15:17;2.70;;;1.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:17:45;1.70;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:20:13;4.20;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:23:07;3.53;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:25:48;2.63;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:30:57;4.60;;;1.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:33:32;4.03;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:36:16;3.17;;;1.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:39:03;9.17;;;2.07;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:41:41;2.43;;;1.37;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:44:15;3.00;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:46:47;2.47;;;1.53;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:49:20;6.63;;;1.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:51:51;2.90;;;1.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:54:22;3.43;;;1.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:56:51;3.10;;;1.67;;
20488;SDS011;10403;54.092;12.122;2022-09-01T01:59:18;3.53;;;2.03;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:01:45;3.60;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:04:14;4.67;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:06:43;5.87;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:09:13;3.73;;;2.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:11:44;3.60;;;2.07;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:14:11;4.60;;;2.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:16:39;3.23;;;1.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:19:07;5.50;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:21:37;3.93;;;1.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:24:09;3.27;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:26:38;3.93;;;2.17;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:29:12;3.93;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:31:52;4.03;;;1.97;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:34:19;2.57;;;1.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:36:50;3.73;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:39:21;3.63;;;1.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:41:54;4.83;;;2.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:44:22;7.30;;;2.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:46:49;4.43;;;2.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:49:18;4.00;;;2.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:51:55;5.87;;;2.03;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:54:28;3.73;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:56:58;2.63;;;1.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T02:59:26;3.50;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:01:56;3.93;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:04:23;3.20;;;1.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:06:52;3.40;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:09:24;3.83;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:11:52;5.00;;;2.07;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:14:21;4.53;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:16:49;2.83;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:19:17;6.17;;;2.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:21:45;3.63;;;1.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:24:14;5.93;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:26:43;5.10;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:29:16;8.57;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:31:44;4.97;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:34:12;4.80;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:36:41;3.43;;;2.13;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:39:16;7.27;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:41:45;6.73;;;3.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:44:12;3.30;;;2.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:46:41;5.23;;;2.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:49:10;4.50;;;2.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:51:41;7.10;;;2.83;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:54:11;4.03;;;2.53;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:56:39;3.73;;;1.87;;
20488;SDS011;10403;54.092;12.122;2022-09-01T03:59:07;3.83;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:01:43;3.37;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:04:11;4.17;;;2.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:06:40;5.10;;;2.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:09:10;5.73;;;2.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:11:38;4.10;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:14:11;8.30;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:16:39;2.80;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:19:24;4.13;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:21:59;4.57;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:24:29;2.90;;;2.13;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:26:59;3.37;;;2.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:29:28;8.00;;;2.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:32:02;7.87;;;2.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:34:35;4.17;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:39:47;8.07;;;2.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:42:21;3.77;;;2.53;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:44:54;3.47;;;2.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:47:23;5.97;;;2.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:50:03;5.00;;;2.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:52:40;4.43;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:55:12;6.57;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T04:57:47;4.97;;;2.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:00:35;3.43;;;2.33;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:03:02;5.70;;;2.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:05:38;4.93;;;1.97;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:08:11;6.73;;;2.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:10:50;4.47;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:13:21;5.83;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:15:58;4.90;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:18:31;9.33;;;2.83;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:21:03;7.47;;;2.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:23:38;5.17;;;2.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:26:13;5.53;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:28:44;5.30;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:31:19;5.23;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:33:48;10.00;;;2.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:36:17;2.87;;;1.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:38:48;35.40;;;6.37;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:41:18;9.03;;;2.13;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:43:47;3.17;;;1.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:46:25;27.30;;;4.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:48:54;8.20;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:51:23;6.43;;;2.07;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:54:15;5.60;;;1.87;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:56:48;11.50;;;2.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T05:59:17;3.87;;;2.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:01:51;9.60;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:04:20;7.30;;;2.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:06:51;7.17;;;2.63;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:09:37;9.50;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:12:07;8.70;;;2.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:14:47;6.30;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:17:17;6.80;;;2.83;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:19:50;6.73;;;2.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:22:23;13.00;;;2.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:24:53;10.20;;;2.87;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:27:27;10.20;;;2.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:29:55;8.37;;;2.87;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:32:23;6.43;;;3.07;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:34:52;6.90;;;2.87;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:37:21;7.87;;;2.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:39:49;6.90;;;2.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:42:17;7.77;;;2.67;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:44:45;6.47;;;2.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:47:12;9.30;;;2.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:49:41;8.60;;;3.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:52:08;8.53;;;3.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:54:37;8.07;;;3.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:57:05;11.00;;;2.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T06:59:52;7.37;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:02:20;11.70;;;2.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:04:52;8.57;;;2.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:07:20;16.13;;;2.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:10:07;12.37;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:12:51;8.20;;;2.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:15:38;5.67;;;1.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:18:27;8.90;;;1.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:20:56;2.87;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:23:33;3.27;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:26:20;3.50;;;1.67;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:28:52;2.80;;;1.67;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:31:28;3.00;;;1.47;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:34:24;2.33;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:37:11;2.00;;;1.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:39:59;1.70;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:42:46;3.43;;;1.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:45:35;5.60;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:48:12;1.03;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:51:06;2.00;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:53:53;2.47;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:56:22;9.77;;;1.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T07:58:50;2.92;;;0.88;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:01:23;4.23;;;0.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:03:57;3.17;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:06:28;2.63;;;0.63;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:09:03;1.67;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:11:38;3.60;;;1.30;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:14:25;1.85;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:16:58;9.18;;;1.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:19:41;2.45;;;1.05;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:22:09;13.10;;;1.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:24:36;1.63;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:27:03;3.25;;;0.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:29:30;2.90;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:31:58;2.45;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:34:26;3.10;;;1.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:36:53;1.80;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:39:20;1.02;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:41:52;0.90;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:44:45;4.38;;;1.27;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:47:28;1.92;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:50:16;4.05;;;1.08;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:52:46;8.35;;;1.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:55:39;1.92;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T08:58:11;3.88;;;1.38;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:00:44;5.65;;;1.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:06:26;1.90;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:09:32;3.10;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:12:43;2.50;;;0.98;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:15:31;5.00;;;1.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:18:15;2.43;;;1.17;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:27:20;3.28;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:30:00;0.90;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:54:35;2.87;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T09:57:24;1.40;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:10:54;3.23;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:13:24;1.57;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:16:02;2.65;;;0.75;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:18:47;2.72;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:21:20;0.98;;;0.55;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:24:08;4.65;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:26:58;3.30;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:29:30;1.08;;;0.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:32:20;5.25;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:35:09;3.67;;;1.23;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:38:23;2.85;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:40:55;1.23;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:43:40;3.20;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:48:55;0.90;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T10:54:03;7.78;;;1.58;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:02:15;2.95;;;0.82;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:07:33;3.25;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:10:43;1.00;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:13:46;3.88;;;0.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:16:28;1.50;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:22:17;1.35;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:25:05;1.92;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:36:01;1.30;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:47:57;1.15;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:50:35;4.38;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T11:55:49;2.00;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:01:19;0.88;;;0.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:07:07;1.50;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:09:54;0.90;;;0.52;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:15:08;1.10;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:18:11;0.90;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:20:48;2.05;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:23:25;1.48;;;0.82;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:25:57;3.45;;;0.82;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:28:37;2.13;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:31:11;5.60;;;1.20;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:33:46;1.85;;;0.52;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:36:17;2.47;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:39:19;4.15;;;0.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:42:00;2.80;;;0.88;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:47:04;1.48;;;0.55;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:49:57;1.55;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:52:34;4.15;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:55:15;0.63;;;0.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T12:58:08;2.95;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:00:37;1.38;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:03:24;1.70;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:05:54;2.15;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:08:26;2.92;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:13:40;3.30;;;0.75;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:16:11;1.98;;;0.85;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:18:40;3.42;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:21:29;3.00;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:24:01;1.77;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:26:33;3.53;;;0.73;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:29:00;2.17;;;0.43;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:31:28;1.00;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:33:57;0.88;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:36:45;5.00;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:39:17;1.73;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:41:46;1.60;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:44:15;2.72;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:46:44;1.48;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:49:32;1.42;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:52:10;1.33;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:54:38;1.77;;;0.85;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:57:05;2.55;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T13:59:32;1.35;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:02:00;2.75;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:04:31;1.10;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:07:04;1.38;;;0.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:09:32;1.48;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:12:00;5.05;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:14:28;1.30;;;0.63;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:17:15;2.13;;;0.85;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:19:47;1.50;;;0.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:22:18;1.27;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:24:49;4.18;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:27:17;2.45;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:29:49;0.70;;;0.50;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:32:21;2.40;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:34:53;2.03;;;0.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:37:22;1.02;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:39:50;2.85;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:42:20;1.05;;;0.68;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:44:51;5.47;;;0.88;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:47:19;2.35;;;0.68;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:49:51;3.60;;;0.85;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:52:20;1.30;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:54:47;1.23;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T14:57:15;1.05;;;0.60;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:00:06;2.88;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:02:38;2.13;;;0.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:05:08;1.23;;;0.82;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:07:41;1.38;;;0.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:10:14;2.00;;;1.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:12:51;2.58;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:15:24;2.80;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:17:53;2.55;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:20:22;4.30;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:23:09;1.38;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:25:42;3.00;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:28:10;3.83;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:30:38;2.17;;;1.40;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:33:07;5.82;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:35:41;2.53;;;1.15;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:38:10;1.95;;;0.93;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:40:43;2.97;;;1.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:43:23;1.73;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:45:51;3.33;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:48:18;3.17;;;1.13;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:50:46;0.85;;;0.57;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:53:13;1.92;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:55:41;2.38;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T15:58:12;3.17;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:00:43;3.88;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:03:11;1.77;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:05:39;1.30;;;0.77;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:08:07;1.38;;;0.85;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:10:36;1.48;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:13:05;2.47;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:15:39;1.50;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:21:16;2.70;;;0.82;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:24:13;3.00;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:26:42;8.50;;;1.05;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:29:17;1.88;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:32:10;4.70;;;1.13;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:34:49;3.08;;;1.02;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:40:02;1.48;;;1.15;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:49:38;2.38;;;1.10;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:55:11;4.47;;;0.80;;
20488;SDS011;10403;54.092;12.122;2022-09-01T16:58:08;1.20;;;0.70;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:03:52;3.65;;;1.25;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:06:55;1.40;;;0.90;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:09:28;1.67;;;1.17;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:12:26;3.35;;;1.00;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:15:07;3.67;;;0.98;;
20488;SDS011;10403;54.092;12.122;2022-09-01T17:17:44;1.90;;;1.00;;