sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47772;SDS011;33534;51.028;13.716;2023-04-25T00:01:36;2.80;;;2.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:04:03;3.95;;;3.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:06:31;5.60;;;3.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:08:57;4.85;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:11:23;4.47;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:13:49;5.13;;;2.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:16:15;4.40;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:18:42;5.90;;;3.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:21:08;6.22;;;3.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:23:34;3.90;;;3.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:26:01;7.18;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:28:27;4.75;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:30:53;3.97;;;2.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:33:19;12.85;;;3.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:35:46;4.63;;;3.63;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:38:12;6.72;;;3.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:40:38;5.47;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:43:04;5.47;;;2.83;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:45:30;6.45;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:47:56;4.13;;;3.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:50:22;5.50;;;3.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:52:48;9.27;;;4.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:55:14;4.97;;;3.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T00:57:41;5.68;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:00:07;5.10;;;3.92;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:02:34;4.72;;;3.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:05:01;5.93;;;3.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:07:27;5.28;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:09:53;7.70;;;4.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:12:19;4.50;;;4.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:14:46;5.05;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:17:12;8.13;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:19:39;6.00;;;4.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:22:06;4.88;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:24:32;12.10;;;5.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:26:58;8.50;;;4.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:29:26;6.53;;;4.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:31:53;7.43;;;4.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:34:19;8.55;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:36:46;10.25;;;5.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:39:12;9.32;;;4.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:41:38;6.68;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:44:05;7.60;;;5.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:46:31;7.70;;;4.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:48:57;7.55;;;4.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:51:23;6.25;;;4.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:53:49;6.95;;;5.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:56:15;9.15;;;5.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T01:58:41;6.68;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:01:07;7.18;;;4.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:03:33;6.88;;;4.63;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:06:00;7.15;;;4.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:08:26;8.25;;;5.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:10:52;7.68;;;5.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:13:18;10.18;;;4.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:15:44;8.63;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:18:10;8.82;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:20:36;8.88;;;5.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:23:03;8.20;;;5.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:25:29;8.88;;;5.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:27:55;14.85;;;5.82;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:30:21;7.60;;;5.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:32:47;9.65;;;5.43;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:35:13;12.23;;;5.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:37:39;9.00;;;5.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:40:06;10.45;;;5.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:42:32;7.78;;;4.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:44:59;10.27;;;5.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:47:25;11.13;;;5.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:49:51;7.45;;;5.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:52:17;9.77;;;6.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:54:43;7.80;;;4.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:57:09;12.70;;;6.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T02:59:35;11.25;;;5.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:02:01;9.43;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:04:27;7.03;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:06:53;8.32;;;5.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:09:20;7.50;;;5.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:11:46;8.75;;;5.28;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:14:12;9.30;;;5.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:16:38;8.52;;;5.63;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:19:04;10.20;;;6.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:21:34;8.68;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:24:01;7.95;;;5.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:26:27;9.13;;;5.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:28:53;9.23;;;5.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:31:19;9.80;;;5.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:33:45;9.77;;;6.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:36:11;8.82;;;6.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:38:37;9.60;;;6.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:41:03;9.30;;;5.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:43:30;11.10;;;7.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:45:56;12.15;;;7.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:48:22;11.38;;;7.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:50:49;8.90;;;6.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:53:15;14.05;;;7.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:55:41;12.52;;;7.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T03:58:07;13.35;;;7.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:00:34;11.75;;;6.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:03:00;9.05;;;6.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:05:26;12.05;;;7.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:07:52;14.30;;;7.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:10:18;10.65;;;7.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:12:44;11.77;;;7.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:15:11;11.52;;;6.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:17:37;11.23;;;6.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:20:03;11.30;;;6.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:22:29;11.02;;;6.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:24:55;12.00;;;6.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:27:21;11.35;;;6.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:29:48;11.98;;;5.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:32:15;13.00;;;5.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:34:42;11.75;;;5.57;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:37:08;8.85;;;6.43;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:39:34;10.10;;;6.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:42:00;8.55;;;6.25;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:44:27;8.80;;;5.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:47:00;12.23;;;5.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:49:26;11.38;;;5.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:51:52;16.15;;;5.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:54:19;10.38;;;5.63;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:56:45;10.07;;;6.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T04:59:11;10.73;;;5.32;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:01:37;7.30;;;5.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:04:03;6.93;;;4.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:06:29;10.25;;;5.32;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:08:56;8.07;;;4.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:11:22;9.35;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:13:52;9.77;;;4.28;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:16:18;6.18;;;4.28;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:18:45;7.28;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:21:11;9.45;;;3.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:23:37;5.28;;;3.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:26:03;7.10;;;3.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:28:30;9.98;;;3.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:30:56;6.10;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:33:22;10.80;;;3.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:35:48;11.27;;;3.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:38:15;6.57;;;4.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:40:41;7.93;;;3.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:43:07;5.57;;;3.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:45:33;12.90;;;3.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:47:59;6.85;;;3.83;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:50:25;8.75;;;3.58;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:52:51;5.20;;;3.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:55:17;8.98;;;3.83;;
47772;SDS011;33534;51.028;13.716;2023-04-25T05:57:43;8.18;;;3.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:00:11;6.40;;;3.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:02:37;5.30;;;3.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:05:03;8.02;;;3.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:07:30;7.35;;;3.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:09:56;6.20;;;3.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:12:22;7.70;;;3.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:14:48;6.32;;;3.58;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:17:14;5.07;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:19:40;7.10;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:22:07;8.77;;;3.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:24:33;7.30;;;3.08;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:26:59;4.50;;;3.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:29:25;7.65;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:31:51;11.90;;;4.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:34:17;8.95;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:36:43;9.50;;;4.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:39:09;10.45;;;5.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:41:36;8.20;;;4.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:44:02;8.90;;;4.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:46:28;10.70;;;4.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:48:54;6.75;;;4.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:51:20;6.93;;;4.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:53:46;7.10;;;4.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:56:12;11.50;;;5.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T06:58:38;11.10;;;5.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:01:04;10.43;;;5.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:03:30;8.05;;;4.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:05:56;13.60;;;6.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:08:22;17.15;;;8.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:10:48;13.57;;;6.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:13:15;12.45;;;4.82;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:15:41;7.53;;;3.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:18:07;12.45;;;5.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:20:33;9.35;;;4.63;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:22:59;8.70;;;3.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:25:25;7.13;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:27:51;5.45;;;3.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:30:17;5.93;;;3.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:32:43;9.15;;;4.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:35:10;13.32;;;5.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:37:36;11.40;;;3.58;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:40:02;5.82;;;2.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:42:29;8.27;;;3.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:44:55;7.03;;;3.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:47:21;6.63;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:49:47;7.28;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:52:13;8.55;;;3.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:54:39;20.42;;;5.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:57:05;7.13;;;3.60;;
47772;SDS011;33534;51.028;13.716;2023-04-25T07:59:32;8.57;;;3.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:01:58;9.90;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:04:24;6.97;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:06:50;7.32;;;2.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:09:18;7.35;;;2.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:11:45;9.68;;;4.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:14:12;11.45;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:16:38;7.35;;;2.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:19:04;6.85;;;2.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:21:30;7.45;;;3.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:23:56;5.30;;;3.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:26:23;8.25;;;3.60;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:28:49;8.98;;;3.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:31:16;4.57;;;3.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:33:42;8.15;;;3.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:36:09;7.35;;;3.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:38:35;6.22;;;2.92;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:41:01;5.85;;;3.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:43:28;8.45;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:45:57;6.53;;;3.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:48:24;5.40;;;3.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:50:53;5.88;;;3.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:53:21;6.07;;;3.42;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:55:47;7.43;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T08:58:14;6.47;;;3.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:00:40;5.75;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:03:06;5.28;;;4.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:05:33;9.55;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:08:00;10.18;;;5.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:10:26;7.82;;;4.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:13:05;8.85;;;4.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:15:31;8.52;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:17:58;11.82;;;5.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:20:24;11.45;;;5.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:23:03;10.55;;;5.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:25:33;7.03;;;4.82;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:28:03;10.50;;;5.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:30:30;9.50;;;4.43;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:32:56;10.20;;;4.82;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:35:26;13.73;;;4.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:37:52;10.18;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:40:18;10.02;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:42:44;6.63;;;4.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:45:12;12.80;;;4.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:47:41;8.82;;;4.28;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:50:15;6.78;;;4.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:52:42;14.60;;;4.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:55:08;10.95;;;5.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T09:57:34;17.98;;;6.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:00:04;9.07;;;4.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:02:34;7.45;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:05:00;8.45;;;5.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:07:29;13.68;;;4.93;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:10:00;7.53;;;4.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:12:28;9.88;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:14:54;9.70;;;4.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:17:20;9.27;;;4.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:19:49;9.93;;;4.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:24:42;6.25;;;3.50;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:27:09;6.10;;;3.83;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:29:35;9.50;;;3.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:32:02;8.90;;;3.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:34:38;13.55;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:37:04;6.80;;;3.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:39:32;7.55;;;4.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:42:02;5.90;;;4.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:44:28;7.05;;;4.32;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:46:59;6.15;;;4.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:54:57;12.32;;;4.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T10:57:41;8.40;;;4.82;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:02:45;8.98;;;5.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:05:54;14.13;;;6.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:08:01;17.95;;;6.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:10:31;10.02;;;5.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:13:00;10.38;;;6.30;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:15:26;13.65;;;6.72;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:17:52;16.50;;;6.47;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:20:19;12.00;;;5.43;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:22:45;12.15;;;5.57;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:25:13;15.43;;;5.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:27:49;9.93;;;4.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:30:16;8.10;;;2.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:32:42;8.65;;;2.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:35:11;12.48;;;4.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:37:41;6.20;;;2.92;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:40:07;9.20;;;2.33;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:42:36;4.53;;;1.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:45:02;7.70;;;1.98;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:47:30;7.45;;;2.55;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:49:59;6.45;;;2.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:55:21;10.07;;;2.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T11:57:48;6.90;;;2.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:00:18;12.02;;;3.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:02:54;6.70;;;2.58;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:05:29;8.50;;;2.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:07:55;5.28;;;2.80;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:10:21;6.65;;;2.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:12:47;5.97;;;2.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:15:14;6.88;;;2.33;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:17:44;8.63;;;2.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:20:12;11.30;;;3.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:22:40;9.57;;;2.95;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:25:09;16.35;;;3.60;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:27:35;11.23;;;3.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:30:02;8.70;;;2.58;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:32:28;24.80;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:34:54;12.32;;;3.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:37:20;10.18;;;2.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:39:46;15.63;;;3.05;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:42:13;10.82;;;3.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:44:39;12.50;;;4.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:47:05;7.95;;;2.75;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:49:31;11.45;;;2.90;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:51:58;7.18;;;2.85;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:54:24;11.52;;;3.42;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:56:50;7.10;;;3.17;;
47772;SDS011;33534;51.028;13.716;2023-04-25T12:59:17;12.50;;;4.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:01:44;11.00;;;3.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:04:10;11.40;;;3.67;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:06:36;24.73;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:09:03;18.52;;;4.22;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:11:29;14.23;;;4.00;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:13:56;14.88;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:16:22;12.63;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:18:48;13.48;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:21:14;11.77;;;4.40;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:23:40;13.75;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:26:08;12.85;;;4.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:28:34;11.73;;;4.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:31:00;17.25;;;5.13;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:33:26;11.57;;;4.60;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:35:52;25.17;;;6.07;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:38:23;9.18;;;3.65;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:40:49;16.17;;;5.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:43:18;12.68;;;4.03;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:45:44;13.27;;;4.18;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:48:10;15.80;;;4.20;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:50:36;14.00;;;3.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:53:02;12.63;;;4.53;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:55:28;13.90;;;3.60;;
47772;SDS011;33534;51.028;13.716;2023-04-25T13:57:55;9.13;;;3.92;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:00:21;14.88;;;5.43;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:02:47;15.25;;;3.97;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:05:13;16.90;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:07:39;18.85;;;4.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:10:05;12.02;;;4.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:12:32;18.25;;;4.78;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:14:58;14.10;;;4.57;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:17:24;15.95;;;5.15;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:19:50;15.70;;;4.45;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:22:16;19.33;;;4.70;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:24:42;18.23;;;4.68;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:27:08;14.93;;;4.88;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:29:35;14.88;;;4.35;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:32:01;16.30;;;4.38;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:34:27;16.10;;;4.10;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:36:53;13.15;;;5.28;;
47772;SDS011;33534;51.028;13.716;2023-04-25T14:39:20;14.05;;;4.72;;