sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2024-02-04T00:00:09;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:02:36;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:05:03;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:07:29;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:09:54;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:12:20;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:14:47;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:17:17;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:19:43;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:22:09;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:24:35;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:27:00;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:29:26;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:31:51;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:34:17;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:36:42;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:39:08;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:41:34;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:44:00;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:46:26;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:48:51;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:51:17;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:53:43;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:56:09;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T00:58:35;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:01:00;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:03:26;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:05:52;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:08:17;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:10:43;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:13:08;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:15:34;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:18:00;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:20:25;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:22:51;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:25:16;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:27:42;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:30:08;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:32:33;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:34:59;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:37:24;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:39:50;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:42:15;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:44:41;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:47:07;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:49:33;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:51:59;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:54:25;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:56:52;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T01:59:20;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:01:46;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:04:12;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:06:39;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:09:07;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:11:46;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:14:18;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:16:45;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:22:31;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:25:04;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:27:30;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:29:56;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:32:22;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:34:47;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:37:26;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:40:15;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:42:43;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:45:11;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:47:38;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:50:05;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:52:31;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:54:56;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:57:22;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T02:59:48;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:02:13;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:04:39;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:07:05;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:09:32;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:11:57;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:14:23;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:16:48;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:19:14;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:21:39;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:24:05;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:26:31;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:28:56;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:31:22;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:33:49;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:36:22;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:38:51;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:41:17;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:43:43;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:46:08;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:48:37;8.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:51:03;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:53:29;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:55:54;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T03:58:20;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:00:55;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:03:20;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:05:46;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:08:11;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:10:37;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:13:02;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:15:28;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:17:53;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:20:19;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:22:45;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:25:10;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:27:36;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:30:01;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:32:27;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:34:53;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:37:20;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:39:46;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:42:11;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:44:37;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:47:03;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:49:28;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:51:54;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:54:19;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:56:45;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T04:59:10;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:01:36;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:04:02;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:06:27;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:08:53;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:11:18;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:13:44;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:16:09;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:18:35;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:21:02;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:23:28;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:25:54;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:28:19;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:30:45;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:33:13;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:35:39;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:38:08;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:40:33;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:42:59;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:45:25;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:47:50;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:50:16;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:52:42;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:55:10;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T05:57:35;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:00:01;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:02:26;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:04:52;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:07:18;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:09:43;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:12:09;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:14:34;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:17:01;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:19:27;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:21:53;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:24:18;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:26:45;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:29:11;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:31:36;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:34:02;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:36:27;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:38:53;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:41:19;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:43:44;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:46:11;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:48:37;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:51:02;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:53:28;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:55:53;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T06:58:19;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:00:46;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:03:11;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:05:37;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:08:03;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:10:29;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:12:54;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:15:20;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:17:45;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:20:11;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:22:37;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:25:03;8.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:27:29;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:29:54;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:32:20;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:34:46;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:37:12;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:39:37;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:42:03;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:44:28;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:46:55;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:49:20;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:51:46;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:54:11;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:56:37;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T07:59:02;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:01:29;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:03:55;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:06:21;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:08:46;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:11:19;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:13:45;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:16:11;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:18:37;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:21:03;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:23:29;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:25:54;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:28:22;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:30:49;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:33:14;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:35:40;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:38:05;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:40:31;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:42:57;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:45:22;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:47:48;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:50:14;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:52:40;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:55:05;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:57:31;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T08:59:56;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:02:22;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:04:48;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:07:13;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:09:39;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:12:05;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:14:31;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:16:56;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:19:23;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:21:50;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:24:15;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:26:41;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:29:06;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:31:32;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:33:57;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:36:23;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:38:49;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:41:14;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:43:40;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:46:06;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:48:33;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:50:59;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:53:35;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:56:04;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T09:58:32;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:00:58;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:03:25;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:05:50;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:08:16;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:10:41;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:13:11;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:15:36;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:18:08;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:20:34;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:23:00;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:25:26;8.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:27:53;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:30:20;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:32:52;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:35:19;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:37:45;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:40:11;8.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:42:38;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:45:07;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:47:39;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:50:05;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:52:40;8.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:55:10;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T10:57:37;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:00:03;8.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:02:38;8.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:05:04;8.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:07:34;8.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:10:01;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:12:29;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:14:58;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:20:42;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:25:56;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:28:23;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:30:51;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:33:21;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:35:47;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:38:17;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:40:42;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:43:12;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:45:40;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:48:09;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:50:36;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:53:10;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:55:38;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T11:58:07;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:00:34;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:03:07;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:05:37;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:08:07;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:10:36;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:13:03;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:15:29;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:18:11;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:20:39;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:23:06;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:25:32;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:27:58;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:30:25;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:33:01;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:35:28;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:37:54;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:40:30;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:42:58;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:45:24;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:47:51;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:50:18;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:52:48;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:55:24;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T12:57:50;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:00:20;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:02:49;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:05:22;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:07:57;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:10:26;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:12:59;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:15:27;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:17:53;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:20:18;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:22:44;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:25:09;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:27:35;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:30:01;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:32:26;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:34:52;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:37:18;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:39:43;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:42:09;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:44:35;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:47:01;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:49:26;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:51:52;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:54:17;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:56:44;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T13:59:10;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:01:36;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:04:01;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:06:27;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:08:52;9.90;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:11:18;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:13:43;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:16:09;9.80;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:18:36;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:21:02;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:23:27;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:25:53;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:28:19;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:30:45;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:33:11;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:35:36;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:38:02;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:40:28;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:42:55;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:45:21;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:47:48;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:50:13;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:52:41;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:55:06;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T14:57:35;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:00:00;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:02:26;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:04:53;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:07:19;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:09:45;9.70;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:12:11;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:14:40;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:17:06;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:19:32;9.60;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:22:02;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:24:28;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:26:53;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:29:19;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:31:45;9.50;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:34:15;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:36:41;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:39:06;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:41:35;9.40;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:44:01;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:46:27;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:48:53;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:51:20;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:53:45;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:56:11;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T15:58:38;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:01:11;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:03:41;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:06:07;9.30;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:08:34;9.20;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:11:04;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:13:33;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:16:01;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:18:27;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:20:52;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:23:18;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:25:44;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:28:10;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:30:36;9.10;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:33:01;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:35:27;9.00;1.00
4813;DHT22;2420;51.202;8.698;2024-02-04T16:37:53;9.00;1.00