sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69667;BME280;66534;52.370;4.832;2023-07-13T00:00:10;101293.13;;;16.78;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:00:41;101297.47;;;16.79;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:01:13;101298.53;;;16.76;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:01:44;101295.13;;;16.74;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:02:16;101296.41;;;16.67;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:02:47;101294.94;;;16.77;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:03:17;101289.81;;;16.74;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:03:47;101294.34;;;16.72;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:04:19;101297.75;;;16.74;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:04:53;101294.22;;;16.88;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:05:23;101294.34;;;16.86;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:05:58;101295.66;;;16.79;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:06:29;101299.63;;;16.86;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:07:02;101296.59;;;16.92;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:07:34;101296.41;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:08:05;101291.88;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:08:35;101291.41;;;16.91;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:09:06;101293.31;;;16.89;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:09:36;101287.53;;;16.82;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:10:07;101286.41;;;16.86;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:10:39;101286.88;;;16.93;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:11:12;101287.13;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:11:44;101291.09;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:12:24;101289.69;;;16.90;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:12:57;101293.56;;;16.99;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:13:28;101296.50;;;16.94;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:13:59;101287.50;;;16.97;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:14:30;101282.78;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:15:03;101287.66;;;17.08;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:15:36;101286.81;;;17.07;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:16:07;101286.63;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:16:38;101282.56;;;17.05;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:17:13;101280.69;;;16.92;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:17:44;101288.75;;;16.91;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:18:14;101285.06;;;16.93;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:18:45;101291.59;;;16.88;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:19:17;101289.59;;;16.91;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:19:47;101291.28;;;16.92;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:20:18;101291.03;;;16.97;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:20:51;101292.22;;;17.06;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:21:22;101295.50;;;17.09;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:21:52;101285.19;;;17.05;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:22:25;101288.44;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:22:56;101295.25;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:23:26;101290.72;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:23:57;101295.06;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:24:28;101303.88;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:24:59;101291.66;;;17.01;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:25:29;101297.22;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:26:00;101296.66;;;17.05;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:26:33;101294.66;;;17.09;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:27:05;101294.63;;;17.23;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:27:36;101288.66;;;17.20;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:28:06;101291.94;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:28:36;101288.91;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:29:07;101297.25;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:29:39;101298.75;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:30:10;101291.16;;;17.08;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:30:41;101294.66;;;17.09;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:31:12;101293.47;;;17.27;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:31:44;101296.50;;;17.21;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:32:15;101297.88;;;17.14;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:32:45;101294.00;;;17.05;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:33:15;101295.91;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:33:46;101295.63;;;17.08;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:34:16;101295.66;;;17.21;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:34:47;101291.69;;;17.28;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:35:17;101294.13;;;17.31;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:35:48;101289.50;;;17.20;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:36:19;101295.97;;;17.16;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:36:50;101294.28;;;17.15;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:37:20;101298.63;;;17.16;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:37:51;101291.16;;;17.08;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:38:22;101295.78;;;17.19;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:38:53;101297.06;;;17.26;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:39:23;101294.94;;;17.18;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:39:54;101296.50;;;17.21;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:40:25;101297.47;;;17.20;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:40:55;101294.81;;;17.20;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:41:26;101294.16;;;17.16;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:41:56;101300.72;;;17.11;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:42:27;101289.28;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:42:59;101305.56;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:43:29;101301.41;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:44:00;101297.91;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:44:31;101298.00;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:46:09;101297.25;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:46:30;101293.56;;;16.99;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:47:02;101292.41;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:47:33;101292.97;;;17.08;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:48:03;101296.31;;;17.24;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:48:35;101294.53;;;17.25;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:49:09;101295.41;;;17.11;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:49:41;101299.22;;;17.07;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:50:13;101297.78;;;17.01;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:50:46;101301.69;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:51:31;101303.97;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:52:08;101299.41;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:52:40;101293.38;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:53:14;101288.13;;;17.14;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:53:45;101291.09;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:54:19;101296.09;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:54:54;101296.94;;;17.01;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:55:26;101293.38;;;17.02;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:55:57;101293.50;;;17.13;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:56:28;101289.47;;;17.07;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:57:00;101284.34;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:57:33;101294.59;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:58:04;101282.13;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:58:36;101285.31;;;17.03;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:59:10;101288.16;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T00:59:45;101276.41;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:00:19;101280.75;;;17.05;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:00:52;101285.78;;;17.10;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:01:23;101282.25;;;17.09;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:01:53;101290.66;;;17.16;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:02:24;101280.25;;;17.13;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:02:56;101286.13;;;17.18;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:03:27;101289.06;;;17.13;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:03:57;101288.81;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:04:28;101287.56;;;17.09;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:04:59;101290.66;;;17.16;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:05:32;101287.41;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:06:04;101291.50;;;16.89;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:06:35;101288.63;;;16.92;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:07:07;101294.34;;;16.86;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:07:38;101294.53;;;16.83;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:08:10;101295.47;;;16.82;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:08:41;101292.53;;;16.87;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:09:11;101290.56;;;16.90;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:09:43;101296.88;;;16.88;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:10:15;101299.34;;;16.91;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:10:54;101293.69;;;16.83;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:11:26;101295.38;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:11:56;101294.28;;;17.15;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:12:27;101294.97;;;17.04;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:12:57;101298.31;;;16.93;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:13:29;101301.81;;;16.94;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:13:59;101303.19;;;17.00;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:14:31;101304.34;;;16.96;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:15:02;101298.00;;;16.98;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:16:19;101306.81;;;16.70;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:16:54;101303.31;;;16.69;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:17:26;101297.88;;;16.73;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:18:00;101307.59;;;16.72;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:18:32;101301.91;;;16.64;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:19:03;101306.44;;;16.62;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:19:44;101307.59;;;16.58;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:20:15;101311.47;;;16.52;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:20:54;101314.00;;;16.54;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:21:26;101311.00;;;16.60;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:21:57;101299.81;;;16.69;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:22:28;101305.53;;;16.77;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:22:58;101305.59;;;16.76;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:23:30;101299.06;;;16.67;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:24:02;101302.78;;;16.64;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:24:32;101301.81;;;16.65;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:25:03;101296.41;;;16.67;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:25:34;101302.09;;;16.61;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:26:05;101300.59;;;16.57;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:26:36;101297.28;;;16.53;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:27:06;101305.50;;;16.49;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:27:38;101309.00;;;16.49;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:28:11;101305.13;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:28:42;101302.56;;;16.53;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:29:12;101301.91;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:29:44;101302.19;;;16.45;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:30:17;101306.94;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:30:48;101310.25;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:31:18;101314.03;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:31:49;101312.91;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:32:20;101302.00;;;16.48;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:32:54;101297.47;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:33:24;101303.31;;;16.55;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:33:55;101301.34;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:34:27;101308.91;;;16.51;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:34:57;101299.81;;;16.55;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:35:28;101304.09;;;16.57;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:35:58;101300.47;;;16.58;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:36:29;101303.97;;;16.59;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:36:59;101304.75;;;16.61;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:37:30;101304.09;;;16.57;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:38:03;101304.56;;;16.64;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:38:35;101306.91;;;16.54;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:39:06;101307.97;;;16.52;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:39:36;101312.44;;;16.51;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:40:07;101307.38;;;16.47;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:40:39;101311.00;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:41:09;101301.44;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:41:40;101309.19;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:42:10;101307.88;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:42:41;101313.25;;;16.37;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:43:11;101312.31;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:43:43;101317.69;;;16.37;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:44:13;101313.75;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:44:44;101310.13;;;16.45;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:45:14;101313.06;;;16.55;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:45:45;101315.16;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:46:16;101316.66;;;16.54;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:46:46;101308.91;;;16.65;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:47:16;101318.28;;;16.56;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:47:47;101312.69;;;16.61;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:48:17;101312.88;;;16.58;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:48:48;101318.66;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:49:18;101313.91;;;16.55;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:49:49;101317.13;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:50:21;101317.13;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:50:52;101314.47;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:51:22;101317.41;;;16.41;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:51:53;101320.16;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:52:23;101316.75;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:52:54;101314.09;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:53:24;101318.19;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:53:55;101317.06;;;16.48;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:54:25;101313.56;;;16.47;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:54:56;101318.66;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:55:27;101312.44;;;16.51;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:55:57;101307.19;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:56:28;101319.22;;;16.55;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:56:58;101314.59;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:57:29;101318.94;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:57:59;101318.94;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:58:46;101314.22;;;16.36;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:59:17;101317.25;;;16.30;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T01:59:47;101321.59;;;16.31;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:00:18;101320.47;;;16.35;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:00:49;101322.31;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:01:21;101324.31;;;16.30;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:01:51;101324.13;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:02:22;101325.06;;;16.32;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:02:52;101319.69;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:03:23;101322.31;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:03:54;101320.63;;;16.32;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:04:24;101319.78;;;16.32;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:04:54;101326.31;;;16.26;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:05:25;101322.72;;;16.27;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:05:55;101323.00;;;16.23;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:06:26;101324.41;;;16.28;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:06:56;101326.09;;;16.29;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:07:27;101328.00;;;16.27;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:07:57;101319.00;;;16.30;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:08:29;101323.00;;;16.37;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:08:59;101317.03;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:09:29;101319.22;;;16.41;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:10:01;101326.88;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:10:32;101316.97;;;16.35;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:11:03;101319.59;;;16.35;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:11:34;101318.84;;;16.33;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:12:04;101327.72;;;16.32;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:12:36;101330.38;;;16.32;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:13:06;101332.75;;;16.36;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:13:37;101328.13;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:14:08;101339.66;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:14:38;101329.31;;;16.34;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:15:09;101329.69;;;16.28;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:15:40;101333.97;;;16.31;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:16:17;101333.19;;;16.29;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:16:47;101334.16;;;16.28;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:17:18;101332.25;;;16.30;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:17:49;101334.81;;;16.31;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:18:19;101335.50;;;16.35;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:18:50;101328.97;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:19:22;101329.69;;;16.28;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:19:52;101337.84;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:20:23;101341.16;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:20:54;101334.25;;;16.40;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:21:25;101335.22;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:21:55;101331.44;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:22:26;101336.41;;;16.34;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:22:56;101337.94;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:23:27;101334.16;;;16.42;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:23:57;101334.16;;;16.42;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:24:28;101335.78;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:24:58;101332.84;;;16.49;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:25:29;101329.53;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:26:00;101333.69;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:26:32;101331.03;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:27:03;101337.41;;;16.47;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:27:34;101337.41;;;16.47;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:28:04;101330.66;;;16.41;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:28:35;101333.13;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:29:05;101339.09;;;16.48;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:29:35;101337.19;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:30:06;101338.81;;;16.53;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:30:40;101334.91;;;16.58;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:31:12;101337.38;;;16.61;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:31:43;101343.31;;;16.51;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:32:14;101341.06;;;16.59;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:32:44;101338.97;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:33:15;101343.72;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:33:45;101339.72;;;16.37;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:34:16;101338.31;;;16.46;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:34:47;101343.53;;;16.48;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:35:17;101340.22;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:35:48;101345.53;;;16.44;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:36:18;101334.53;;;16.36;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:36:50;101336.41;;;16.34;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:37:20;101331.50;;;16.42;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:37:51;101338.97;;;16.50;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:38:22;101339.75;;;16.52;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:38:52;101330.69;;;16.56;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:39:23;101337.09;;;16.52;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:39:53;101331.31;;;16.45;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:40:24;101339.38;;;16.43;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:40:54;101333.47;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:41:25;101332.63;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:41:55;101331.72;;;16.39;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:42:26;101322.88;;;16.38;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:42:56;101332.34;;;16.42;100.00
69667;BME280;66534;52.370;4.832;2023-07-13T02:43:27;101333.97;;;16.45;100.00