sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2022-09-27T00:01:23;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:03:52;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:06:24;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:08:52;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:11:24;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:13:52;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:16:21;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:18:48;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:21:15;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:23:42;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:26:11;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:28:38;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:31:16;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:33:46;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:36:13;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:38:41;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:41:10;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:43:46;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:46:18;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:48:48;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:51:18;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:53:49;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:56:18;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T00:58:49;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:01:17;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:03:50;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:06:20;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:08:47;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:11:32;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:14:17;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:16:50;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:19:40;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:22:13;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:25:01;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:30:44;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:33:29;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:36:06;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:38:41;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:41:17;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:43:49;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:46:24;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:48:51;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:51:22;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:53:52;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:56:23;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T01:58:56;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:01:28;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:03:59;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:06:32;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:09:03;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:11:31;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:14:03;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:16:43;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:19:15;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:21:52;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:24:25;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:27:02;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:29:34;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:32:05;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:34:34;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:37:02;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:39:29;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:41:55;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:44:25;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:47:12;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:49:51;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:52:28;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:55:06;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T02:57:48;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:00:19;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:02:53;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:05:26;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:07:55;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:10:24;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:12:51;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:15:19;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:17:46;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:20:14;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:22:42;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:25:10;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:27:37;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:30:05;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:32:32;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:34:59;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:37:27;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:39:54;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:42:21;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:44:48;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:47:15;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:49:42;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:52:09;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:54:37;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:57:04;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T03:59:31;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:01:58;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:04:25;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:06:52;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:09:19;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:11:47;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:14:14;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:16:41;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:19:08;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:21:35;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:24:02;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:26:30;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:28:58;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:31:25;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:33:52;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:36:20;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:38:53;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:41:20;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:43:48;11.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:46:16;11.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:48:43;11.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:51:10;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:53:37;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:56:05;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T04:58:33;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:01:00;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:03:29;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:05:56;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:08:23;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:10:50;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:13:17;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:15:44;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:18:11;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:20:40;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:23:07;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:25:34;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:28:01;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:30:29;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:32:56;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:35:23;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:37:55;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:40:23;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:42:51;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:45:18;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:47:54;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:50:21;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:52:48;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:55:17;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T05:57:53;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:00:21;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:02:52;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:05:20;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:07:47;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:10:17;11.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:12:44;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:15:11;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:17:39;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:20:07;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:22:34;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:25:02;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:27:30;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:29:58;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:32:26;12.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:34:53;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:37:24;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:39:51;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:42:19;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:44:47;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:47:15;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:49:41;12.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:52:08;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:54:36;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:57:03;12.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T06:59:29;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:02:16;12.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:04:44;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:07:11;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:09:38;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:12:05;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:14:32;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:17:00;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:19:28;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:21:55;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:24:22;12.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:26:49;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:29:16;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:31:43;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:34:10;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:36:38;12.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:39:05;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:41:32;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:44:00;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:46:28;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:48:55;12.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:51:23;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:53:51;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:56:18;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T07:58:45;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:01:12;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:03:39;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:06:06;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:08:33;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:11:09;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:13:39;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:16:06;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:18:33;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:21:00;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:23:27;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:25:54;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:28:23;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:30:50;12.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:33:17;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:35:44;12.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:38:11;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:40:48;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:43:25;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:46:01;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:48:32;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:51:01;13.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:53:32;13.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:56:00;13.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T08:58:31;13.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:01:01;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:03:30;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:06:07;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:08:45;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:11:21;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:14:35;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:17:11;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:19:57;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:22:40;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:25:20;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:27:58;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:30:34;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:33:18;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:35:50;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:38:24;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:40:54;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:43:28;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:46:00;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:48:33;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:51:06;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:53:39;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:56:13;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T09:58:43;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:01:18;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:03:47;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:06:15;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:08:42;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:11:17;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:13:45;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:16:16;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:18:44;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:21:17;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:24:07;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:26:35;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:29:19;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:31:49;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:34:20;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:37:02;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:39:30;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:41:57;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:44:25;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:46:56;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:49:26;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:51:57;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:54:26;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:56:55;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T10:59:24;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:01:51;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:04:24;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:07:06;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:09:45;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:12:13;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:14:48;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:17:23;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:20:12;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:23:03;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:25:40;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:28:15;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:30:54;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:33:44;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:36:29;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:39:04;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:41:48;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:47:35;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:53:19;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:55:55;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T11:58:29;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:01:08;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:06:46;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:09:21;13.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:11:51;13.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:14:23;13.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:16:53;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:19:24;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:21:55;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:24:25;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:26:55;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:29:26;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:32:03;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:34:38;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:37:11;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:39:48;12.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:42:19;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:44:47;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:47:25;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:50:00;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:52:33;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:55:36;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T12:58:32;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:01:08;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:04:14;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:06:59;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:09:55;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:12:25;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:14:59;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:17:48;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:20:38;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:26:20;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:29:00;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:34:38;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:40:27;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:46:15;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:48:48;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:51:23;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:53:57;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:56:50;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T13:59:20;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:01:52;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:04:23;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:06:54;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:09:25;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:11:56;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:14:26;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:16:58;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:19:26;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:21:53;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:24:29;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:27:05;14.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:29:40;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:32:12;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:34:39;14.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:37:18;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:40:16;13.90;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:42:44;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:45:19;13.80;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:47:49;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:50:19;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:52:47;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:55:18;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T14:57:46;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:00:17;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:02:45;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:05:16;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:07:44;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:10:13;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:12:44;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:15:14;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:17:43;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:20:24;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:22:53;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:25:23;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:27:57;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:30:27;13.70;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:32:56;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:35:27;13.60;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:41:01;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:43:30;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:46:00;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:48:29;13.50;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:50:58;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:53:42;13.40;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:56:13;13.30;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T15:58:40;13.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:01:16;13.20;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:03:44;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:06:13;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:08:40;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:11:11;13.10;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:13:39;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:16:16;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:18:44;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:21:12;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:23:39;13.00;99.90
11569;DHT22;5840;46.894;15.542;2022-09-27T16:26:06;13.00;99.90