sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:01:25;26.00;66.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:04:02;26.00;66.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:06:31;25.90;66.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:08:58;25.80;66.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:11:49;25.70;67.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:14:28;25.50;68.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:17:02;25.40;68.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:19:33;25.20;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:22:00;25.00;71.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:24:35;24.90;72.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:27:02;24.80;71.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:29:28;24.60;72.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:31:55;24.50;73.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:34:24;24.40;73.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:39:23;24.50;73.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:47:35;24.40;73.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T00:52:48;24.10;74.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:18:11;23.30;77.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:21:14;23.20;78.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:30:16;23.00;78.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:45:26;22.70;81.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:48:05;22.70;81.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T01:50:54;22.60;81.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:04:46;22.30;82.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:07:20;22.20;82.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:12:40;22.30;82.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:15:19;22.20;83.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:20:56;21.90;83.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:24:03;21.90;83.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:26:43;21.80;84.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:29:22;21.60;85.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:40:59;21.80;84.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:43:43;21.60;84.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:46:30;21.50;85.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:49:10;21.70;85.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:52:13;21.50;84.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:55:29;21.50;86.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T02:57:54;21.60;86.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:00:22;21.40;87.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:03:16;21.30;86.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:08:58;21.30;87.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:14:26;21.30;86.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:17:35;21.30;86.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:33:49;21.40;84.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T03:45:16;21.40;87.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T04:12:49;20.70;88.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T04:25:10;20.60;88.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T04:30:16;20.70;88.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:02:35;20.20;90.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:05:18;20.30;90.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:17:03;20.20;90.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:20:10;20.00;90.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:23:04;20.00;90.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:25:53;20.00;90.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:28:49;20.00;90.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:31:37;20.00;90.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:34:25;20.10;89.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:37:24;20.10;88.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:40:12;20.30;87.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:42:58;20.40;85.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:45:43;20.50;85.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:48:35;20.80;84.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:51:21;20.80;83.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:54:08;20.80;83.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:56:55;20.90;83.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T05:59:23;21.00;83.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:01:50;21.00;83.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:04:25;21.00;83.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:11:59;21.10;85.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:14:26;21.20;85.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:16:56;21.20;85.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:19:31;21.30;85.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:21:58;21.30;86.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:24:26;21.20;87.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:26:54;21.20;86.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:29:21;21.40;86.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:31:56;21.60;85.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:35:02;21.70;85.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:43:35;22.20;84.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:46:09;22.30;83.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:48:38;22.60;83.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:51:08;22.80;82.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:56:05;23.40;81.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T06:58:51;23.60;80.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:01:43;24.00;80.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:04:17;24.20;79.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:10:21;24.80;78.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:13:10;25.00;77.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:15:56;25.30;76.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:18:28;25.50;76.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:21:32;25.60;76.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:24:25;25.80;75.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:27:14;26.00;75.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:30:03;26.20;74.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:32:33;26.50;74.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:35:16;26.70;74.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:37:51;26.90;74.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:40:22;27.10;74.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:42:50;27.30;74.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:45:17;27.40;73.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:48:02;27.70;73.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:50:47;27.90;74.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:53:32;28.10;73.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:56:01;28.30;72.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T07:58:27;28.50;72.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:01:18;28.90;72.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:04:04;28.90;71.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:06:50;29.30;71.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:09:34;29.60;71.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:12:21;29.80;70.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:15:06;29.90;69.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:17:52;30.20;69.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:20:26;30.60;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:22:55;30.90;69.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:25:26;31.10;68.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:27:54;31.20;68.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:30:21;31.10;68.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:33:07;31.40;68.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:35:35;31.60;68.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:38:01;31.80;67.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:40:27;31.90;66.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:43:02;31.90;67.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:45:29;31.80;68.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:48:24;31.60;68.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:51:01;31.60;68.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:53:52;31.80;68.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:56:24;31.80;67.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T08:58:52;31.60;68.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:01:20;31.40;68.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:03:47;31.10;69.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:06:14;31.00;68.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:08:43;31.00;68.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:11:10;30.80;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:13:55;30.70;70.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:16:21;30.80;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:18:47;30.80;69.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:21:14;30.60;69.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:23:41;30.50;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:26:27;30.50;69.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:29:32;30.50;69.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:31:58;30.40;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:34:25;30.10;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:36:52;30.20;69.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:39:38;30.20;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:42:24;30.10;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:45:12;29.90;70.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:47:39;29.80;70.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:50:09;30.00;70.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:52:37;29.90;70.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:55:04;30.10;71.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T09:57:38;30.20;71.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:00:28;30.30;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:02:56;30.40;70.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:05:23;30.50;70.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:08:11;30.90;71.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:10:38;31.00;70.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:13:06;31.20;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:15:34;31.30;70.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:18:14;31.40;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:23:36;31.70;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:26:23;31.80;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:29:17;32.00;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:32:02;32.20;69.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:34:48;32.30;69.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:37:16;32.40;69.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:39:44;32.30;68.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:42:11;32.40;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:44:57;32.50;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:47:26;32.50;70.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:50:03;32.60;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:52:48;32.80;68.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:55:35;32.90;68.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T10:58:21;32.80;68.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:01:06;32.80;67.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:03:33;32.80;68.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:08:43;33.00;68.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:11:20;33.10;67.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:13:50;33.20;66.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:16:36;33.10;66.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:19:23;33.10;66.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:21:53;33.20;66.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:27:28;33.80;61.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:30:05;33.60;63.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:37:33;34.00;62.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:40:00;34.30;61.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:42:28;34.30;61.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:44:54;34.40;60.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:47:20;34.50;60.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:49:48;34.70;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:52:15;34.80;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:54:44;34.80;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:57:11;34.80;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T11:59:57;34.90;61.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:02:41;35.10;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:05:09;35.40;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:07:36;35.40;59.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:10:21;35.40;61.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:12:48;35.50;61.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:15:33;35.80;60.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:18:00;35.90;61.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:20:26;36.10;60.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:22:54;36.20;61.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:25:53;36.30;60.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:28:37;36.50;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:31:05;36.60;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:33:35;36.80;58.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:36:01;36.80;58.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:38:27;36.80;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:40:54;36.90;59.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:43:43;37.00;57.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:46:31;37.10;57.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:49:06;37.10;57.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:51:53;37.20;58.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:54:33;37.30;57.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:57:02;37.30;58.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T12:59:50;37.40;58.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:02:38;37.40;58.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:05:23;37.50;59.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:07:50;37.50;59.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:10:18;37.60;58.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:13:23;37.60;57.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:15:50;37.70;58.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:18:18;37.80;57.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:20:51;37.70;58.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:23:17;37.80;58.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:25:44;37.80;57.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:28:10;37.80;57.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:30:37;37.80;58.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:33:24;37.90;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:35:52;38.10;58.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:38:21;38.00;58.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:40:49;38.00;58.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:43:18;38.10;59.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:45:44;38.20;57.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:48:13;38.20;58.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:50:41;38.20;57.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:53:26;38.20;57.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:55:54;38.30;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T13:58:22;38.20;59.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:00:49;38.30;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:03:19;38.30;59.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:05:49;38.30;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:08:20;38.20;59.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:10:49;38.30;58.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:13:41;38.30;58.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:16:11;38.20;58.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:18:44;38.20;58.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:21:14;38.20;58.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:23:59;38.20;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:26:25;38.20;59.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:29:03;38.20;59.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:31:31;38.20;59.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:34:01;38.20;58.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:36:37;38.00;58.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:39:09;38.00;58.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:41:40;38.00;58.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:44:26;37.90;59.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:47:12;37.80;59.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:49:42;37.70;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:52:15;37.60;60.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:54:43;37.50;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:57:30;37.40;60.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T14:59:59;37.30;61.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:02:25;37.40;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:05:11;37.50;60.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:07:37;37.50;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:10:06;37.50;60.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:12:33;37.50;61.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:15:01;37.50;59.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:17:46;37.60;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:20:17;37.60;58.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:23:02;37.60;59.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:25:56;37.60;59.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:28:24;37.60;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:31:10;37.60;59.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:33:57;37.40;59.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:36:44;37.50;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:42:16;37.40;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:45:03;37.30;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:47:53;37.30;60.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:50:25;37.20;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:52:57;37.20;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:55:24;37.20;60.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T15:57:52;37.20;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:00:38;37.10;60.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:03:24;37.10;60.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:06:09;37.00;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:08:36;37.10;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:11:04;37.00;60.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:13:31;36.90;60.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:15:58;36.90;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:18:50;36.90;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:21:32;36.80;59.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:23:59;36.80;59.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:26:26;36.70;59.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:28:57;36.70;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:31:24;36.70;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:33:52;36.60;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:36:20;36.60;59.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:39:09;36.60;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:41:37;36.50;59.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:44:23;36.50;60.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:47:14;36.40;60.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:49:41;36.40;60.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:52:08;36.30;59.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:54:37;36.30;59.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:57:08;36.30;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T16:59:57;36.20;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:02:31;36.20;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:05:18;36.20;60.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:08:06;36.10;60.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:10:59;36.00;59.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:14:08;35.90;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:16:37;35.80;59.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:19:05;35.80;60.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:21:39;35.80;60.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:24:26;35.80;60.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:26:57;35.70;61.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:32:13;35.60;60.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:35:00;35.60;61.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:37:46;35.50;61.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:40:19;35.50;61.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:42:50;35.40;61.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:45:35;35.40;61.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:48:28;35.30;62.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:51:20;35.20;62.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:54:13;35.20;62.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:56:59;35.10;63.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T17:59:44;35.00;62.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:02:29;35.00;62.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:05:17;34.90;62.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:07:45;34.90;63.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:10:33;34.90;63.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:13:23;34.70;64.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:16:08;34.70;63.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:18:53;34.60;63.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:21:40;34.60;63.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:24:28;34.40;63.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:27:14;34.20;64.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:30:00;34.20;66.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:32:47;34.10;66.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:35:33;34.00;67.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:38:19;33.80;68.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:41:06;33.80;68.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:43:52;33.60;69.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:46:42;33.50;69.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:49:37;33.30;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:52:21;33.20;69.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:55:15;33.20;69.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T18:58:04;32.90;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:00:55;32.60;70.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:03:40;32.40;69.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:06:26;32.40;70.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:09:16;32.30;70.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:12:02;32.20;71.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:14:49;32.00;71.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:17:35;31.80;71.20
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:20:23;31.80;71.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:23:09;31.70;71.50
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:25:55;31.60;71.40
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:28:41;31.40;71.80
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:31:27;31.20;72.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:34:17;31.20;72.10
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:37:04;31.20;72.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:39:50;31.00;72.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:42:35;30.90;72.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:45:20;30.80;72.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:48:05;30.70;73.60
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:50:50;30.50;74.00
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:53:35;30.30;74.70
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:56:20;30.10;74.90
42743;DHT22;28397;44.552;-0.848;2022-08-11T19:59:05;30.00;75.30
42743;DHT22;28397;44.552;-0.848;2022-08-11T20:01:50;29.80;76.40