sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2022-08-30T00:00:21;21.60;47.80
19174;DHT22;9719;49.322;8.536;2022-08-30T00:05:42;21.60;48.10
19174;DHT22;9719;49.322;8.536;2022-08-30T00:10:44;21.40;48.60
19174;DHT22;9719;49.322;8.536;2022-08-30T00:15:47;21.30;48.60
19174;DHT22;9719;49.322;8.536;2022-08-30T00:20:51;21.30;48.80
19174;DHT22;9719;49.322;8.536;2022-08-30T00:25:53;21.20;48.90
19174;DHT22;9719;49.322;8.536;2022-08-30T00:30:55;21.00;48.90
19174;DHT22;9719;49.322;8.536;2022-08-30T00:35:59;20.90;49.40
19174;DHT22;9719;49.322;8.536;2022-08-30T00:41:01;20.80;50.00
19174;DHT22;9719;49.322;8.536;2022-08-30T00:46:03;20.70;50.40
19174;DHT22;9719;49.322;8.536;2022-08-30T00:51:10;20.60;50.60
19174;DHT22;9719;49.322;8.536;2022-08-30T00:56:13;20.50;51.20
19174;DHT22;9719;49.322;8.536;2022-08-30T01:01:16;20.50;51.40
19174;DHT22;9719;49.322;8.536;2022-08-30T01:06:20;20.40;51.60
19174;DHT22;9719;49.322;8.536;2022-08-30T01:11:23;20.40;51.90
19174;DHT22;9719;49.322;8.536;2022-08-30T01:16:25;20.30;52.10
19174;DHT22;9719;49.322;8.536;2022-08-30T01:21:33;20.20;52.00
19174;DHT22;9719;49.322;8.536;2022-08-30T01:26:39;20.20;52.60
19174;DHT22;9719;49.322;8.536;2022-08-30T01:31:41;20.10;53.00
19174;DHT22;9719;49.322;8.536;2022-08-30T01:36:43;20.00;53.00
19174;DHT22;9719;49.322;8.536;2022-08-30T01:41:48;20.00;53.30
19174;DHT22;9719;49.322;8.536;2022-08-30T01:46:49;20.00;53.50
19174;DHT22;9719;49.322;8.536;2022-08-30T01:51:51;20.00;53.60
19174;DHT22;9719;49.322;8.536;2022-08-30T01:56:55;20.00;53.90
19174;DHT22;9719;49.322;8.536;2022-08-30T02:01:57;20.00;53.70
19174;DHT22;9719;49.322;8.536;2022-08-30T02:06:59;20.00;53.90
19174;DHT22;9719;49.322;8.536;2022-08-30T02:12:03;19.80;54.00
19174;DHT22;9719;49.322;8.536;2022-08-30T02:17:07;19.70;54.30
19174;DHT22;9719;49.322;8.536;2022-08-30T02:22:09;19.60;54.40
19174;DHT22;9719;49.322;8.536;2022-08-30T02:27:13;19.50;54.90
19174;DHT22;9719;49.322;8.536;2022-08-30T02:32:15;19.40;55.20
19174;DHT22;9719;49.322;8.536;2022-08-30T02:37:17;19.30;55.10
19174;DHT22;9719;49.322;8.536;2022-08-30T02:42:21;19.20;55.30
19174;DHT22;9719;49.322;8.536;2022-08-30T02:47:23;19.10;55.60
19174;DHT22;9719;49.322;8.536;2022-08-30T02:52:25;19.10;55.90
19174;DHT22;9719;49.322;8.536;2022-08-30T02:57:28;19.00;56.10
19174;DHT22;9719;49.322;8.536;2022-08-30T03:02:30;19.00;56.20
19174;DHT22;9719;49.322;8.536;2022-08-30T03:07:32;18.90;56.20
19174;DHT22;9719;49.322;8.536;2022-08-30T03:12:36;18.90;56.60
19174;DHT22;9719;49.322;8.536;2022-08-30T03:17:38;18.90;56.80
19174;DHT22;9719;49.322;8.536;2022-08-30T03:22:39;18.80;56.90
19174;DHT22;9719;49.322;8.536;2022-08-30T03:27:43;18.80;57.10
19174;DHT22;9719;49.322;8.536;2022-08-30T03:32:45;18.80;56.60
19174;DHT22;9719;49.322;8.536;2022-08-30T03:37:47;18.80;56.70
19174;DHT22;9719;49.322;8.536;2022-08-30T03:42:51;18.80;56.90
19174;DHT22;9719;49.322;8.536;2022-08-30T03:47:53;18.80;57.20
19174;DHT22;9719;49.322;8.536;2022-08-30T03:52:55;18.70;57.30
19174;DHT22;9719;49.322;8.536;2022-08-30T03:57:58;18.70;57.80
19174;DHT22;9719;49.322;8.536;2022-08-30T04:03:00;18.50;57.80
19174;DHT22;9719;49.322;8.536;2022-08-30T04:08:03;18.50;58.00
19174;DHT22;9719;49.322;8.536;2022-08-30T04:13:06;18.40;58.30
19174;DHT22;9719;49.322;8.536;2022-08-30T04:18:08;18.40;58.40
19174;DHT22;9719;49.322;8.536;2022-08-30T04:23:10;18.30;58.60
19174;DHT22;9719;49.322;8.536;2022-08-30T04:28:13;18.10;58.70
19174;DHT22;9719;49.322;8.536;2022-08-30T04:33:15;18.10;59.00
19174;DHT22;9719;49.322;8.536;2022-08-30T04:38:17;18.00;59.10
19174;DHT22;9719;49.322;8.536;2022-08-30T04:43:22;18.00;59.20
19174;DHT22;9719;49.322;8.536;2022-08-30T04:48:26;17.90;59.40
19174;DHT22;9719;49.322;8.536;2022-08-30T04:53:27;17.90;59.30
19174;DHT22;9719;49.322;8.536;2022-08-30T04:58:31;17.80;59.40
19174;DHT22;9719;49.322;8.536;2022-08-30T05:03:33;17.70;60.00
19174;DHT22;9719;49.322;8.536;2022-08-30T05:08:35;17.60;60.10
19174;DHT22;9719;49.322;8.536;2022-08-30T05:13:38;17.50;60.20
19174;DHT22;9719;49.322;8.536;2022-08-30T05:18:40;17.50;60.40
19174;DHT22;9719;49.322;8.536;2022-08-30T05:23:42;17.50;60.60
19174;DHT22;9719;49.322;8.536;2022-08-30T05:28:46;17.50;60.90
19174;DHT22;9719;49.322;8.536;2022-08-30T05:33:49;17.60;61.10
19174;DHT22;9719;49.322;8.536;2022-08-30T05:38:52;17.70;61.50
19174;DHT22;9719;49.322;8.536;2022-08-30T05:43:59;17.80;61.40
19174;DHT22;9719;49.322;8.536;2022-08-30T05:49:04;17.90;61.50
19174;DHT22;9719;49.322;8.536;2022-08-30T05:54:06;18.00;61.30
19174;DHT22;9719;49.322;8.536;2022-08-30T05:59:11;18.20;60.90
19174;DHT22;9719;49.322;8.536;2022-08-30T06:04:15;18.30;60.90
19174;DHT22;9719;49.322;8.536;2022-08-30T06:09:17;18.50;60.70
19174;DHT22;9719;49.322;8.536;2022-08-30T06:14:21;18.70;60.90
19174;DHT22;9719;49.322;8.536;2022-08-30T06:19:23;18.80;60.60
19174;DHT22;9719;49.322;8.536;2022-08-30T06:24:25;19.00;60.50
19174;DHT22;9719;49.322;8.536;2022-08-30T06:29:29;19.10;60.30
19174;DHT22;9719;49.322;8.536;2022-08-30T06:34:31;19.30;60.40
19174;DHT22;9719;49.322;8.536;2022-08-30T06:39:33;19.40;60.30
19174;DHT22;9719;49.322;8.536;2022-08-30T06:49:41;19.80;59.90
19174;DHT22;9719;49.322;8.536;2022-08-30T06:54:43;20.00;59.80
19174;DHT22;9719;49.322;8.536;2022-08-30T06:59:45;20.10;59.40
19174;DHT22;9719;49.322;8.536;2022-08-30T07:04:48;20.30;59.40
19174;DHT22;9719;49.322;8.536;2022-08-30T07:09:50;20.50;59.40
19174;DHT22;9719;49.322;8.536;2022-08-30T07:14:53;20.70;58.70
19174;DHT22;9719;49.322;8.536;2022-08-30T07:19:56;20.90;58.10
19174;DHT22;9719;49.322;8.536;2022-08-30T07:24:58;21.20;58.20
19174;DHT22;9719;49.322;8.536;2022-08-30T07:30:00;21.30;57.80
19174;DHT22;9719;49.322;8.536;2022-08-30T07:35:05;21.50;57.40
19174;DHT22;9719;49.322;8.536;2022-08-30T07:40:08;21.70;57.10
19174;DHT22;9719;49.322;8.536;2022-08-30T07:45:11;21.90;56.80
19174;DHT22;9719;49.322;8.536;2022-08-30T07:50:14;22.10;56.30
19174;DHT22;9719;49.322;8.536;2022-08-30T07:55:16;22.30;55.80
19174;DHT22;9719;49.322;8.536;2022-08-30T08:00:19;22.60;55.60
19174;DHT22;9719;49.322;8.536;2022-08-30T08:05:22;22.80;55.10
19174;DHT22;9719;49.322;8.536;2022-08-30T08:10:24;23.10;54.80
19174;DHT22;9719;49.322;8.536;2022-08-30T08:15:26;23.40;53.90
19174;DHT22;9719;49.322;8.536;2022-08-30T08:20:30;23.80;53.50
19174;DHT22;9719;49.322;8.536;2022-08-30T08:25:32;24.10;53.00
19174;DHT22;9719;49.322;8.536;2022-08-30T08:30:36;24.40;52.10
19174;DHT22;9719;49.322;8.536;2022-08-30T08:35:40;24.70;51.10
19174;DHT22;9719;49.322;8.536;2022-08-30T08:40:49;25.00;50.90
19174;DHT22;9719;49.322;8.536;2022-08-30T08:45:56;25.20;49.80
19174;DHT22;9719;49.322;8.536;2022-08-30T08:51:03;25.50;49.60
19174;DHT22;9719;49.322;8.536;2022-08-30T08:56:34;25.70;48.70
19174;DHT22;9719;49.322;8.536;2022-08-30T09:01:37;26.00;48.30
19174;DHT22;9719;49.322;8.536;2022-08-30T09:06:54;26.30;47.80
19174;DHT22;9719;49.322;8.536;2022-08-30T09:11:57;26.50;47.40
19174;DHT22;9719;49.322;8.536;2022-08-30T09:17:01;26.70;46.80
19174;DHT22;9719;49.322;8.536;2022-08-30T09:22:14;26.90;45.90
19174;DHT22;9719;49.322;8.536;2022-08-30T09:27:20;27.10;46.40
19174;DHT22;9719;49.322;8.536;2022-08-30T09:32:28;27.40;46.00
19174;DHT22;9719;49.322;8.536;2022-08-30T09:37:35;27.90;44.80
19174;DHT22;9719;49.322;8.536;2022-08-30T09:42:37;28.30;44.50
19174;DHT22;9719;49.322;8.536;2022-08-30T09:47:41;28.50;43.90
19174;DHT22;9719;49.322;8.536;2022-08-30T09:52:54;28.80;42.40
19174;DHT22;9719;49.322;8.536;2022-08-30T09:58:06;29.50;41.90
19174;DHT22;9719;49.322;8.536;2022-08-30T10:03:24;30.10;40.20
19174;DHT22;9719;49.322;8.536;2022-08-30T10:08:37;30.50;39.50
19174;DHT22;9719;49.322;8.536;2022-08-30T10:13:54;31.00;38.50
19174;DHT22;9719;49.322;8.536;2022-08-30T10:19:05;31.70;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T10:24:12;32.50;36.30
19174;DHT22;9719;49.322;8.536;2022-08-30T10:29:21;33.20;34.70
19174;DHT22;9719;49.322;8.536;2022-08-30T10:34:26;33.30;33.70
19174;DHT22;9719;49.322;8.536;2022-08-30T10:39:38;33.30;33.30
19174;DHT22;9719;49.322;8.536;2022-08-30T10:44:45;33.20;33.40
19174;DHT22;9719;49.322;8.536;2022-08-30T10:49:51;33.00;32.80
19174;DHT22;9719;49.322;8.536;2022-08-30T10:55:08;32.70;32.10
19174;DHT22;9719;49.322;8.536;2022-08-30T11:00:21;32.30;33.00
19174;DHT22;9719;49.322;8.536;2022-08-30T11:05:33;32.10;34.00
19174;DHT22;9719;49.322;8.536;2022-08-30T11:10:48;32.00;33.80
19174;DHT22;9719;49.322;8.536;2022-08-30T11:15:55;32.00;33.20
19174;DHT22;9719;49.322;8.536;2022-08-30T11:21:18;32.00;33.60
19174;DHT22;9719;49.322;8.536;2022-08-30T11:26:59;32.30;33.60
19174;DHT22;9719;49.322;8.536;2022-08-30T11:32:21;32.60;32.80
19174;DHT22;9719;49.322;8.536;2022-08-30T11:37:34;32.90;32.20
19174;DHT22;9719;49.322;8.536;2022-08-30T11:42:41;33.30;31.90
19174;DHT22;9719;49.322;8.536;2022-08-30T11:47:46;33.60;31.40
19174;DHT22;9719;49.322;8.536;2022-08-30T11:52:54;33.80;30.20
19174;DHT22;9719;49.322;8.536;2022-08-30T11:58:12;33.80;30.00
19174;DHT22;9719;49.322;8.536;2022-08-30T12:03:30;33.90;30.00
19174;DHT22;9719;49.322;8.536;2022-08-30T12:08:48;33.90;30.20
19174;DHT22;9719;49.322;8.536;2022-08-30T12:13:55;34.00;30.40
19174;DHT22;9719;49.322;8.536;2022-08-30T12:19:09;34.10;29.70
19174;DHT22;9719;49.322;8.536;2022-08-30T12:24:16;34.20;29.50
19174;DHT22;9719;49.322;8.536;2022-08-30T12:29:22;34.20;29.10
19174;DHT22;9719;49.322;8.536;2022-08-30T12:34:28;34.10;29.00
19174;DHT22;9719;49.322;8.536;2022-08-30T12:39:33;34.00;29.60
19174;DHT22;9719;49.322;8.536;2022-08-30T12:44:50;34.00;29.00
19174;DHT22;9719;49.322;8.536;2022-08-30T12:49:53;34.10;29.50
19174;DHT22;9719;49.322;8.536;2022-08-30T12:55:09;35.00;28.90
19174;DHT22;9719;49.322;8.536;2022-08-30T13:00:26;34.10;28.10
19174;DHT22;9719;49.322;8.536;2022-08-30T13:05:34;34.10;28.10
19174;DHT22;9719;49.322;8.536;2022-08-30T13:10:49;34.00;27.90
19174;DHT22;9719;49.322;8.536;2022-08-30T13:15:54;34.00;27.90
19174;DHT22;9719;49.322;8.536;2022-08-30T13:21:27;33.90;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T13:26:32;34.00;28.80
19174;DHT22;9719;49.322;8.536;2022-08-30T13:31:37;34.00;27.80
19174;DHT22;9719;49.322;8.536;2022-08-30T13:36:45;33.90;27.50
19174;DHT22;9719;49.322;8.536;2022-08-30T13:42:21;33.80;28.30
19174;DHT22;9719;49.322;8.536;2022-08-30T13:47:31;33.80;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T13:52:57;33.80;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T13:57:59;33.80;28.10
19174;DHT22;9719;49.322;8.536;2022-08-30T14:03:04;33.70;28.20
19174;DHT22;9719;49.322;8.536;2022-08-30T14:08:07;33.60;28.30
19174;DHT22;9719;49.322;8.536;2022-08-30T14:13:10;33.50;28.40
19174;DHT22;9719;49.322;8.536;2022-08-30T14:18:14;33.40;28.60
19174;DHT22;9719;49.322;8.536;2022-08-30T14:23:16;33.40;28.70
19174;DHT22;9719;49.322;8.536;2022-08-30T14:28:18;33.40;28.90
19174;DHT22;9719;49.322;8.536;2022-08-30T14:33:22;33.40;28.20
19174;DHT22;9719;49.322;8.536;2022-08-30T14:38:24;33.30;28.10
19174;DHT22;9719;49.322;8.536;2022-08-30T14:43:26;33.20;28.90
19174;DHT22;9719;49.322;8.536;2022-08-30T14:48:29;33.20;28.10
19174;DHT22;9719;49.322;8.536;2022-08-30T14:53:31;33.10;28.70
19174;DHT22;9719;49.322;8.536;2022-08-30T14:58:33;33.00;28.60
19174;DHT22;9719;49.322;8.536;2022-08-30T15:03:38;32.90;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T15:08:40;33.00;28.40
19174;DHT22;9719;49.322;8.536;2022-08-30T15:13:42;32.90;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T15:18:57;32.90;28.20
19174;DHT22;9719;49.322;8.536;2022-08-30T15:24:13;32.90;27.80
19174;DHT22;9719;49.322;8.536;2022-08-30T15:29:17;32.90;27.50
19174;DHT22;9719;49.322;8.536;2022-08-30T15:34:21;32.80;27.90
19174;DHT22;9719;49.322;8.536;2022-08-30T15:39:24;32.80;28.00
19174;DHT22;9719;49.322;8.536;2022-08-30T15:44:26;32.70;28.40
19174;DHT22;9719;49.322;8.536;2022-08-30T15:49:30;32.60;28.70
19174;DHT22;9719;49.322;8.536;2022-08-30T15:55:00;32.60;28.80
19174;DHT22;9719;49.322;8.536;2022-08-30T16:00:20;32.50;29.30
19174;DHT22;9719;49.322;8.536;2022-08-30T16:05:50;32.40;29.30
19174;DHT22;9719;49.322;8.536;2022-08-30T16:23:42;32.00;29.90
19174;DHT22;9719;49.322;8.536;2022-08-30T16:28:49;31.80;29.90
19174;DHT22;9719;49.322;8.536;2022-08-30T16:33:57;31.70;29.70
19174;DHT22;9719;49.322;8.536;2022-08-30T16:39:03;31.60;30.00
19174;DHT22;9719;49.322;8.536;2022-08-30T16:44:06;31.50;30.40
19174;DHT22;9719;49.322;8.536;2022-08-30T16:49:08;31.40;30.50
19174;DHT22;9719;49.322;8.536;2022-08-30T16:54:11;31.30;31.00
19174;DHT22;9719;49.322;8.536;2022-08-30T16:59:15;31.20;31.40
19174;DHT22;9719;49.322;8.536;2022-08-30T17:04:20;31.10;31.10
19174;DHT22;9719;49.322;8.536;2022-08-30T17:09:25;31.00;31.30
19174;DHT22;9719;49.322;8.536;2022-08-30T17:14:32;30.90;31.00
19174;DHT22;9719;49.322;8.536;2022-08-30T17:19:35;30.80;31.90
19174;DHT22;9719;49.322;8.536;2022-08-30T17:24:43;30.70;31.40
19174;DHT22;9719;49.322;8.536;2022-08-30T17:29:45;30.50;32.60
19174;DHT22;9719;49.322;8.536;2022-08-30T17:34:47;30.40;31.80
19174;DHT22;9719;49.322;8.536;2022-08-30T17:39:51;30.30;32.40
19174;DHT22;9719;49.322;8.536;2022-08-30T17:44:53;30.20;33.00
19174;DHT22;9719;49.322;8.536;2022-08-30T17:49:55;30.10;32.30
19174;DHT22;9719;49.322;8.536;2022-08-30T17:54:59;30.00;33.30
19174;DHT22;9719;49.322;8.536;2022-08-30T18:00:05;29.90;32.70
19174;DHT22;9719;49.322;8.536;2022-08-30T18:05:09;29.80;32.70
19174;DHT22;9719;49.322;8.536;2022-08-30T18:10:12;29.70;33.10
19174;DHT22;9719;49.322;8.536;2022-08-30T18:15:14;29.50;33.10
19174;DHT22;9719;49.322;8.536;2022-08-30T18:20:19;29.50;33.60
19174;DHT22;9719;49.322;8.536;2022-08-30T18:25:25;29.30;33.40
19174;DHT22;9719;49.322;8.536;2022-08-30T18:30:27;29.10;34.00
19174;DHT22;9719;49.322;8.536;2022-08-30T18:35:30;29.00;34.20
19174;DHT22;9719;49.322;8.536;2022-08-30T18:40:36;28.90;34.40
19174;DHT22;9719;49.322;8.536;2022-08-30T18:45:42;28.70;34.20
19174;DHT22;9719;49.322;8.536;2022-08-30T18:50:45;28.60;34.70
19174;DHT22;9719;49.322;8.536;2022-08-30T18:55:49;28.40;35.10
19174;DHT22;9719;49.322;8.536;2022-08-30T19:00:51;28.20;34.70
19174;DHT22;9719;49.322;8.536;2022-08-30T19:05:53;28.00;35.50
19174;DHT22;9719;49.322;8.536;2022-08-30T19:10:56;27.90;35.50
19174;DHT22;9719;49.322;8.536;2022-08-30T19:15:58;27.80;35.70
19174;DHT22;9719;49.322;8.536;2022-08-30T19:21:00;27.70;36.10
19174;DHT22;9719;49.322;8.536;2022-08-30T19:26:04;27.60;35.90
19174;DHT22;9719;49.322;8.536;2022-08-30T19:31:06;27.40;35.90
19174;DHT22;9719;49.322;8.536;2022-08-30T19:36:08;27.30;36.40
19174;DHT22;9719;49.322;8.536;2022-08-30T19:41:11;27.20;36.10
19174;DHT22;9719;49.322;8.536;2022-08-30T19:46:13;27.10;36.70
19174;DHT22;9719;49.322;8.536;2022-08-30T19:51:15;27.10;36.40
19174;DHT22;9719;49.322;8.536;2022-08-30T19:56:19;27.00;36.60
19174;DHT22;9719;49.322;8.536;2022-08-30T20:01:21;26.90;37.00
19174;DHT22;9719;49.322;8.536;2022-08-30T20:06:23;26.90;37.20
19174;DHT22;9719;49.322;8.536;2022-08-30T20:11:27;26.80;37.10
19174;DHT22;9719;49.322;8.536;2022-08-30T20:16:29;26.70;37.20
19174;DHT22;9719;49.322;8.536;2022-08-30T20:21:34;26.70;37.40
19174;DHT22;9719;49.322;8.536;2022-08-30T20:26:38;26.60;37.70
19174;DHT22;9719;49.322;8.536;2022-08-30T20:31:40;26.60;38.10
19174;DHT22;9719;49.322;8.536;2022-08-30T20:36:42;26.50;37.50
19174;DHT22;9719;49.322;8.536;2022-08-30T20:41:46;26.50;38.10
19174;DHT22;9719;49.322;8.536;2022-08-30T20:46:48;26.40;37.60
19174;DHT22;9719;49.322;8.536;2022-08-30T20:51:50;26.50;38.20
19174;DHT22;9719;49.322;8.536;2022-08-30T20:56:54;26.50;37.70
19174;DHT22;9719;49.322;8.536;2022-08-30T21:01:57;26.40;37.50
19174;DHT22;9719;49.322;8.536;2022-08-30T21:06:59;26.50;37.50
19174;DHT22;9719;49.322;8.536;2022-08-30T21:12:03;26.60;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T21:17:05;26.60;37.10
19174;DHT22;9719;49.322;8.536;2022-08-30T21:22:07;26.60;37.20
19174;DHT22;9719;49.322;8.536;2022-08-30T21:27:11;26.70;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T21:32:13;26.70;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T21:37:15;26.70;37.40
19174;DHT22;9719;49.322;8.536;2022-08-30T21:42:19;26.70;37.60
19174;DHT22;9719;49.322;8.536;2022-08-30T21:47:21;26.60;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T21:52:23;26.60;37.60
19174;DHT22;9719;49.322;8.536;2022-08-30T21:57:26;26.60;37.30
19174;DHT22;9719;49.322;8.536;2022-08-30T22:02:28;26.50;37.60
19174;DHT22;9719;49.322;8.536;2022-08-30T22:07:32;26.50;37.60
19174;DHT22;9719;49.322;8.536;2022-08-30T22:12:38;26.40;37.80
19174;DHT22;9719;49.322;8.536;2022-08-30T22:17:40;26.50;38.20
19174;DHT22;9719;49.322;8.536;2022-08-30T22:22:42;26.40;38.00
19174;DHT22;9719;49.322;8.536;2022-08-30T22:27:45;26.30;38.40
19174;DHT22;9719;49.322;8.536;2022-08-30T22:32:47;26.30;38.60
19174;DHT22;9719;49.322;8.536;2022-08-30T22:37:49;26.30;38.70
19174;DHT22;9719;49.322;8.536;2022-08-30T22:42:53;26.30;38.80
19174;DHT22;9719;49.322;8.536;2022-08-30T22:47:55;26.20;39.20
19174;DHT22;9719;49.322;8.536;2022-08-30T22:52:57;26.20;39.30
19174;DHT22;9719;49.322;8.536;2022-08-30T22:58:00;26.00;39.60
19174;DHT22;9719;49.322;8.536;2022-08-30T23:03:02;26.00;39.70
19174;DHT22;9719;49.322;8.536;2022-08-30T23:08:05;25.90;39.60
19174;DHT22;9719;49.322;8.536;2022-08-30T23:13:09;25.90;39.70
19174;DHT22;9719;49.322;8.536;2022-08-30T23:18:11;25.90;39.90
19174;DHT22;9719;49.322;8.536;2022-08-30T23:23:13;25.90;40.00
19174;DHT22;9719;49.322;8.536;2022-08-30T23:28:34;25.80;40.20
19174;DHT22;9719;49.322;8.536;2022-08-30T23:33:53;25.70;40.70
19174;DHT22;9719;49.322;8.536;2022-08-30T23:39:12;25.70;40.90
19174;DHT22;9719;49.322;8.536;2022-08-30T23:44:33;25.60;41.00
19174;DHT22;9719;49.322;8.536;2022-08-30T23:49:52;25.50;41.20
19174;DHT22;9719;49.322;8.536;2022-08-30T23:55:12;25.50;41.50
