sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65896;SDS011;52677;50.898;10.854;2023-04-28T00:01:54;12.18;;;7.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:03:54;12.90;;;8.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:05:55;12.10;;;8.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:07:56;17.65;;;8.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:09:56;14.80;;;8.68;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:11:57;17.55;;;8.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:13:57;13.27;;;8.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:15:57;10.50;;;7.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:17:59;13.07;;;7.72;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:19:59;10.95;;;8.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:21:59;14.13;;;8.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:23:59;14.68;;;8.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:26:00;13.70;;;8.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:28:00;16.52;;;9.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:30:01;15.35;;;9.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:32:02;16.67;;;9.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:34:02;11.35;;;7.97;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:36:03;11.73;;;8.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:38:04;14.45;;;8.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:40:04;14.00;;;8.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:42:05;14.38;;;8.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:44:06;13.15;;;8.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:46:06;11.80;;;8.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:48:07;17.88;;;9.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:50:07;12.80;;;8.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:52:09;11.63;;;8.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:54:12;12.68;;;8.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:56:13;11.75;;;8.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T00:58:13;16.17;;;8.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:00:14;14.63;;;9.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:02:15;14.30;;;9.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:04:17;14.75;;;8.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:06:19;12.02;;;8.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:08:23;13.30;;;8.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:10:27;12.02;;;8.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:12:27;15.68;;;9.25;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:14:27;12.93;;;9.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:16:28;15.98;;;9.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:18:29;13.68;;;9.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:20:30;17.13;;;9.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:22:31;12.73;;;8.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:24:31;12.57;;;8.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:26:31;12.15;;;8.18;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:28:32;13.48;;;8.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:30:32;12.60;;;8.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:32:32;14.45;;;9.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:34:34;13.60;;;9.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:36:34;11.40;;;8.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:38:34;12.50;;;8.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:40:35;16.20;;;8.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:42:35;16.25;;;8.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:44:35;11.55;;;7.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:46:36;11.73;;;7.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:48:36;15.98;;;8.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:50:36;13.85;;;9.15;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:52:37;12.77;;;8.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:54:37;13.25;;;8.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:56:37;11.88;;;8.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T01:58:38;16.90;;;8.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:00:38;13.73;;;8.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:02:38;14.38;;;8.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:04:39;15.05;;;9.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:06:40;16.67;;;9.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:08:40;17.05;;;9.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:10:41;11.80;;;9.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:12:41;14.35;;;8.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:14:41;13.73;;;9.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:16:42;14.52;;;9.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:18:42;14.15;;;8.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:20:42;15.25;;;9.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:22:43;13.05;;;9.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:24:43;14.27;;;9.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:26:43;12.10;;;8.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:28:43;16.33;;;9.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:30:44;15.27;;;9.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:32:44;15.65;;;9.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:34:45;13.02;;;8.90;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:36:45;18.55;;;9.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:38:47;13.77;;;9.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:40:47;16.00;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:42:47;11.88;;;8.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:44:48;14.50;;;9.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:46:48;12.77;;;8.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:48:49;12.77;;;8.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:50:49;13.95;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:52:50;14.32;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:54:50;9.75;;;7.72;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:56:53;13.85;;;9.25;;
65896;SDS011;52677;50.898;10.854;2023-04-28T02:58:54;14.95;;;9.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:00:54;14.73;;;9.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:02:55;14.80;;;9.90;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:04:55;16.95;;;9.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:06:55;14.63;;;10.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:08:56;14.00;;;9.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:10:56;15.85;;;9.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:12:56;16.58;;;10.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:14:57;14.68;;;9.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:16:57;15.05;;;10.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:18:57;17.30;;;9.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:20:58;13.27;;;9.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:22:58;13.98;;;9.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:24:58;15.45;;;10.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:26:59;14.27;;;9.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:29:01;15.68;;;9.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:31:01;13.52;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:33:01;13.85;;;10.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:35:02;15.35;;;10.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:37:03;13.57;;;9.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:39:04;14.68;;;9.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:41:04;15.90;;;10.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:43:04;15.55;;;10.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:45:05;14.68;;;10.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:47:06;18.13;;;10.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:49:06;16.77;;;10.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:51:06;20.40;;;10.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:53:07;14.85;;;9.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:55:07;15.93;;;10.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:57:08;17.00;;;10.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T03:59:08;14.48;;;10.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:01:12;14.20;;;9.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:03:12;16.60;;;10.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:05:12;16.42;;;10.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:07:12;17.95;;;10.85;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:09:13;16.30;;;11.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:11:13;18.75;;;10.85;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:13:13;13.52;;;10.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:15:14;20.70;;;12.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:17:14;18.83;;;13.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:19:15;15.85;;;12.18;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:21:15;19.05;;;12.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:23:16;17.27;;;11.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:25:16;21.70;;;10.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:27:16;21.42;;;11.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:29:18;18.40;;;10.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:31:18;20.80;;;11.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:33:18;21.05;;;11.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:35:19;19.55;;;11.15;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:37:19;20.27;;;11.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:39:19;15.48;;;11.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:41:20;16.83;;;10.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:43:20;17.27;;;10.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:45:21;19.42;;;11.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:47:21;15.13;;;10.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:49:21;16.83;;;10.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:51:22;16.25;;;10.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:53:22;16.77;;;11.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:55:22;16.65;;;10.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:57:23;25.63;;;12.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T04:59:23;21.38;;;12.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:01:23;19.00;;;12.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:03:24;18.40;;;12.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:05:24;16.77;;;11.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:07:25;19.98;;;11.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:09:25;18.35;;;11.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:11:26;17.60;;;10.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:13:26;18.60;;;11.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:15:26;19.20;;;11.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:17:27;14.60;;;10.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:19:27;20.15;;;10.85;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:21:27;23.73;;;12.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:23:28;18.05;;;11.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:25:28;32.78;;;20.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:27:28;24.50;;;15.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:29:29;19.95;;;13.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:31:29;20.75;;;13.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:33:29;21.08;;;13.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:35:30;22.60;;;12.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:37:30;20.10;;;12.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:39:31;20.00;;;12.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:41:31;17.17;;;11.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:43:31;18.25;;;12.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:45:32;23.80;;;12.68;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:47:32;19.40;;;12.68;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:49:32;20.60;;;12.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:51:32;21.60;;;12.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:53:33;20.30;;;12.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:55:33;32.15;;;13.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:57:35;21.80;;;13.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T05:59:36;26.33;;;13.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:01:36;33.60;;;14.85;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:03:37;24.67;;;15.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:05:40;21.15;;;13.68;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:07:41;20.30;;;13.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:09:41;22.20;;;13.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:11:41;21.48;;;13.77;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:13:42;20.83;;;14.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:15:42;18.08;;;12.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:17:42;21.98;;;12.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:19:42;22.60;;;12.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:21:43;21.77;;;12.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:23:44;18.63;;;11.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:25:44;24.42;;;14.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:27:45;17.15;;;12.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:29:45;24.85;;;14.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:31:46;21.42;;;14.18;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:33:46;21.63;;;14.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:35:46;24.10;;;15.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:37:47;23.35;;;13.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:39:47;23.33;;;14.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:41:48;26.42;;;14.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:43:48;21.58;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:45:49;21.38;;;13.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:47:50;23.70;;;13.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:49:51;24.55;;;13.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:51:51;25.33;;;14.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:53:51;22.77;;;14.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:55:52;24.80;;;14.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:57:52;22.38;;;13.90;;
65896;SDS011;52677;50.898;10.854;2023-04-28T06:59:53;19.67;;;13.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:01:53;19.40;;;12.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:03:53;23.35;;;14.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:05:53;19.40;;;12.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:07:54;20.25;;;12.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:09:54;18.83;;;12.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:11:55;18.00;;;12.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:13:57;19.25;;;11.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:15:57;17.88;;;12.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:17:57;17.38;;;11.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:19:58;19.40;;;12.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:21:58;15.50;;;11.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:23:58;23.40;;;12.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:25:59;18.92;;;12.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:28:01;18.10;;;11.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:30:02;15.32;;;11.68;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:32:03;16.35;;;11.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:34:04;15.75;;;12.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:36:05;18.70;;;13.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:38:06;19.52;;;13.25;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:40:06;17.33;;;11.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:42:07;21.58;;;13.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:44:08;16.45;;;11.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:46:09;18.20;;;12.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:48:11;16.85;;;11.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:50:11;20.80;;;11.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:52:12;23.27;;;15.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:54:12;20.15;;;12.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:56:12;17.92;;;12.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T07:58:13;20.42;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:00:13;16.67;;;12.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:02:14;19.52;;;12.07;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:04:14;18.45;;;11.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:06:15;18.75;;;12.82;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:08:15;24.73;;;13.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:10:16;20.15;;;12.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:12:16;20.85;;;13.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:14:18;24.27;;;13.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:16:19;24.45;;;15.18;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:18:19;22.48;;;14.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:20:19;28.33;;;16.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:22:20;23.90;;;14.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:24:20;20.48;;;13.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:26:20;21.85;;;13.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:28:21;21.67;;;13.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:30:21;16.38;;;12.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:32:21;17.60;;;12.75;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:34:22;21.67;;;13.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:36:22;19.33;;;13.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:38:25;18.70;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:40:25;16.65;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:44:36;20.88;;;13.15;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:46:39;22.80;;;14.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:48:43;20.73;;;13.80;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:50:51;23.92;;;14.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:52:53;24.70;;;14.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:54:57;24.23;;;15.15;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:56:58;19.23;;;12.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T08:59:03;17.73;;;12.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:01:04;18.52;;;13.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:03:04;20.35;;;13.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:05:05;24.52;;;16.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:07:10;28.30;;;17.08;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:09:23;35.60;;;21.33;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:11:25;26.45;;;17.83;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:13:26;25.80;;;15.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:17:48;24.17;;;15.48;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:19:49;18.77;;;13.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:21:53;23.23;;;13.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:23:56;26.00;;;16.25;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:28:20;27.52;;;17.42;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:30:36;26.80;;;16.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:32:38;30.90;;;21.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:34:46;26.23;;;19.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:36:47;26.98;;;18.35;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:38:48;24.92;;;17.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:40:49;22.02;;;17.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:42:49;26.70;;;15.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:44:53;26.30;;;17.90;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:46:53;24.63;;;18.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:48:53;25.20;;;19.00;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:51:02;24.17;;;17.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:53:05;23.42;;;17.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:55:08;24.65;;;16.45;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:57:10;24.63;;;17.73;;
65896;SDS011;52677;50.898;10.854;2023-04-28T09:59:10;21.67;;;16.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:01:11;29.77;;;18.50;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:03:13;25.00;;;16.40;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:05:15;21.30;;;15.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:07:16;20.48;;;14.20;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:09:18;20.27;;;13.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:11:25;16.65;;;12.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:13:27;17.20;;;12.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:15:28;18.83;;;13.23;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:17:29;18.23;;;13.57;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:19:30;20.80;;;14.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:21:31;19.52;;;14.02;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:26:03;20.45;;;15.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:28:10;21.50;;;14.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:32:16;17.33;;;12.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:34:22;12.95;;;10.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:39:06;15.90;;;10.88;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:41:13;17.52;;;10.95;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:43:33;16.25;;;10.63;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:45:57;14.13;;;10.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:47:59;19.10;;;10.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:50:08;14.88;;;10.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:54:38;15.20;;;10.38;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:56:39;13.70;;;11.10;;
65896;SDS011;52677;50.898;10.854;2023-04-28T10:59:01;15.10;;;10.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:01:26;14.07;;;11.05;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:08:30;13.55;;;10.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:13:27;15.68;;;11.52;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:15:32;16.23;;;11.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:17:37;16.25;;;10.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:19:41;14.75;;;11.27;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:21:43;16.17;;;11.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:23:46;15.80;;;11.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:25:54;13.50;;;11.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:28:02;15.40;;;9.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:30:17;14.93;;;10.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:32:40;11.73;;;9.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:34:40;12.68;;;9.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:36:41;14.27;;;9.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:38:42;14.85;;;9.60;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:40:55;11.82;;;8.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:44:58;11.10;;;8.32;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:47:02;10.48;;;8.70;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:49:04;14.63;;;9.77;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:51:05;12.73;;;10.25;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:53:06;11.35;;;8.93;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:55:06;12.13;;;9.30;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:57:15;17.05;;;9.18;;
65896;SDS011;52677;50.898;10.854;2023-04-28T11:59:17;11.88;;;9.98;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:01:19;12.40;;;8.43;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:03:19;11.93;;;9.13;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:05:20;11.60;;;8.55;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:07:21;10.43;;;7.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:09:21;10.25;;;7.65;;
65896;SDS011;52677;50.898;10.854;2023-04-28T12:11:24;9.75;;;8.50;;