sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:02:25;6.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:04:54;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:07:23;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:09:50;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:12:17;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:14:43;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:17:09;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:19:35;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:22:01;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:24:27;6.40;11.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:26:54;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:29:20;6.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:31:46;6.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:34:12;6.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:36:38;6.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:39:04;6.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:41:29;6.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:43:55;6.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:46:21;6.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:48:47;6.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:51:13;6.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:53:40;5.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:56:10;5.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T00:58:37;5.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:01:03;5.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:05:56;5.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:08:22;5.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:10:48;5.70;33.70
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:13:15;5.60;60.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:15:47;5.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:18:13;5.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:20:41;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:23:08;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:25:34;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:28:00;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:30:26;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:32:51;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:35:17;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:37:43;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:40:09;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:42:35;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:45:02;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:47:28;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:49:54;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:52:21;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:54:47;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:57:12;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T01:59:38;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:02:04;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:04:29;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:06:55;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:09:21;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:11:47;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:14:13;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:16:46;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:19:12;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:21:55;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:24:22;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:26:48;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:29:14;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:31:40;5.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:34:06;5.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:36:31;5.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:38:58;5.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:41:24;5.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:43:50;5.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:46:17;5.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:48:42;5.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:51:08;5.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:53:34;5.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:56:00;5.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T02:58:26;5.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:00:52;5.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:03:19;5.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:05:45;5.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:08:11;5.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:10:36;6.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:13:05;5.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:15:31;6.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:17:57;6.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:20:23;6.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:22:49;6.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:25:16;6.10;84.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:27:41;6.10;93.30
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:30:08;6.10;90.40
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:32:35;6.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:35:00;6.10;71.50
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:37:27;6.20;81.30
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:39:52;6.20;23.70
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:42:21;6.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:44:47;6.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:47:13;6.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:49:40;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:52:06;6.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:54:33;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:56:59;6.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T03:59:25;6.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:01:50;6.90;94.20
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:04:16;6.90;51.70
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:06:42;7.00;40.80
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:09:08;7.10;93.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:11:33;7.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:13:59;7.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:16:25;6.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:18:51;6.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:21:16;6.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:23:42;6.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:26:09;6.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:28:38;6.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:31:06;6.70;53.40
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:33:34;6.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:36:00;6.60;80.80
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:38:26;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:40:51;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:43:17;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:45:44;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:48:09;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:50:37;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:55:30;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T04:57:55;6.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:00:21;6.60;69.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:02:47;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:05:12;6.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:07:38;6.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:10:04;6.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:12:30;6.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:14:56;6.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:17:22;6.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:19:47;7.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:22:13;7.20;47.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:24:46;7.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:27:12;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:29:38;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:32:04;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:36:56;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:39:22;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:41:48;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:44:13;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:46:40;7.50;25.60
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:49:05;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:51:31;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:53:57;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:56:23;7.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T05:58:50;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:01:16;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:03:43;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:06:09;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:08:35;8.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:11:01;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:13:27;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:15:53;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:18:19;7.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:20:48;7.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:23:13;7.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:25:39;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:28:09;8.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:33:01;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:35:27;8.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:37:53;8.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:40:18;8.20;95.70
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:42:44;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:45:10;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:47:37;8.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:50:03;8.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:52:30;8.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:54:55;8.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:57:21;8.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T06:59:47;8.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:02:13;8.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:04:38;8.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:07:04;8.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:09:30;8.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:11:56;8.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:14:23;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:16:49;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:19:15;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:21:41;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:24:07;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:26:34;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:29:01;8.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:31:28;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:33:54;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:36:20;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:38:45;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:41:11;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:43:37;9.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:46:03;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:48:29;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:50:55;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:53:21;9.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:55:48;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T07:58:14;9.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:00:40;9.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:03:06;9.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:05:33;9.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:07:59;9.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:10:26;9.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:12:52;9.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:15:18;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:17:43;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:20:10;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:22:35;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:25:01;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:27:29;9.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:29:56;9.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:32:22;9.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:34:47;9.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:37:13;9.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:39:39;9.50;97.50
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:42:14;9.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:44:44;9.50;19.50
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:47:17;9.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:49:43;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:52:11;9.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:54:38;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:57:05;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T08:59:38;9.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:02:04;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:04:31;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:07:00;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:09:47;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:12:18;10.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:14:46;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:17:28;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:19:54;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:22:34;10.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:25:01;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:27:35;10.20;63.50
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:30:02;10.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:35:25;10.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:40:21;10.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:42:59;10.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:45:27;10.50;27.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:47:52;10.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:50:30;10.50;54.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:52:56;10.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:55:30;10.50;93.80
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T09:57:57;10.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:00:26;10.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:02:53;10.80;84.50
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:05:20;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:07:47;11.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:10:13;11.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:12:43;11.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:15:10;11.10;85.60
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:17:39;11.40;15.40
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:20:09;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:22:42;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:25:09;11.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:30:10;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:35:21;12.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:38:17;12.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:40:43;12.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:45:37;12.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:53:28;12.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:55:54;12.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T10:58:26;11.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:03:30;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:05:56;11.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:08:28;11.60;26.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:11:09;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:13:42;11.70;30.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:16:09;11.70;39.40
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:18:37;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:21:06;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:23:32;12.30;96.30
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:26:06;12.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:28:34;12.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:31:02;12.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:33:28;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:35:56;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:38:26;11.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:41:01;10.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:43:39;10.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:46:06;11.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:48:34;10.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:51:03;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:56:02;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T11:58:28;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:01:00;11.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:03:30;11.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:05:57;11.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:08:27;11.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:10:53;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:13:19;12.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:15:45;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:18:12;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:20:39;12.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:23:09;12.40;21.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:25:37;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:28:05;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:30:37;12.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:33:03;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:35:29;12.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:37:55;12.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:40:22;11.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:42:49;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:45:16;11.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:47:44;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:50:10;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:52:41;11.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:55:12;11.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T12:57:40;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:00:12;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:02:38;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:05:05;11.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:07:41;11.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:10:07;11.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:12:35;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:15:01;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:17:27;12.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:19:53;12.00;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:22:19;12.10;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:24:45;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:27:11;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:29:37;11.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:32:03;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:34:29;12.40;1.10
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:36:56;12.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:39:23;12.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:41:50;12.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:44:16;12.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:46:44;12.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:49:10;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:51:36;11.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:54:03;11.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:56:33;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T13:58:59;11.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:01:30;11.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:03:57;11.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:06:23;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:08:49;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:11:14;11.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:13:40;11.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:16:06;11.90;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:18:33;12.20;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:20:59;12.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:23:24;12.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:25:51;12.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:28:16;12.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:30:42;12.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-26T14:33:08;12.10;1.00