sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-04-07T00:08:36;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T00:23:37;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T00:38:37;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T00:53:41;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T01:09:21;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T01:24:59;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T01:40:03;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T01:55:08;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T02:10:12;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T02:40:26;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T02:55:26;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T03:10:27;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T03:25:27;4.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T03:40:28;4.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T03:55:29;4.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T04:10:30;5.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T04:25:31;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T04:40:37;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T04:55:38;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T05:10:43;5.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T05:25:43;5.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T05:40:44;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T05:55:46;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T06:10:52;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T06:26:00;5.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T06:41:00;5.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T06:56:09;5.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T07:11:09;5.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T07:26:10;5.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T07:41:11;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T07:56:12;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T08:11:12;6.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T08:26:16;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T08:41:21;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T08:56:23;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T09:11:25;6.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T09:26:27;6.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T09:41:28;6.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T09:56:29;6.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T10:11:33;7.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T10:26:34;7.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T10:41:38;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T10:57:04;7.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T11:12:07;7.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T11:27:20;7.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T11:42:34;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T11:57:38;8.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T12:12:38;8.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T12:27:39;8.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T12:42:40;8.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T12:57:40;8.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T13:12:41;8.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T13:27:41;10.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T13:42:42;10.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T13:57:42;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T14:12:43;11.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T14:27:44;10.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T14:42:44;9.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T14:57:45;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T15:12:46;9.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T15:27:48;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T15:42:48;9.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T15:57:49;9.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T16:12:52;9.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T16:27:53;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T16:42:53;9.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T16:57:54;8.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T17:12:54;8.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T17:27:55;8.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T17:42:56;8.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T17:57:57;8.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T18:13:00;7.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T18:28:02;7.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T18:43:03;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T18:58:05;7.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T19:13:07;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T19:28:08;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T19:43:13;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T19:58:15;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T20:13:20;6.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T20:28:23;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T20:43:24;6.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T20:58:25;6.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T21:13:26;6.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T21:28:28;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T21:43:29;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T21:58:30;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T22:13:31;6.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T22:28:31;6.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T22:43:32;5.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T22:58:33;5.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T23:13:34;6.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T23:28:34;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T23:43:36;6.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-07T23:58:36;6.00;99.90
