sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-04-07T00:00:31;7.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:03:01;7.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:05:32;7.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:07:58;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:10:25;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:12:51;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:15:18;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:17:47;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:20:14;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:22:41;7.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:25:08;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:27:35;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:30:02;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:32:29;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:34:56;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:37:23;7.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:39:50;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:42:18;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:44:45;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:47:12;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:49:40;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:52:07;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:54:37;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:57:07;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T00:59:35;7.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:02:27;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:08:03;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:13:30;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:16:46;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:22:39;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:31:18;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:33:46;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:36:15;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:38:44;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:41:14;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:43:42;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:46:10;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:48:38;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:51:07;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:53:38;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:56:05;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T01:58:35;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:01:05;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:03:52;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:06:26;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:08:58;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:11:26;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:14:00;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:16:33;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:19:01;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:21:30;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:24:08;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:26:36;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:29:05;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:31:33;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:34:00;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:36:27;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:38:54;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:41:21;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:43:48;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:46:15;7.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:48:42;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:51:09;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:53:37;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:56:05;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T02:58:31;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:00:58;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:03:29;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:06:07;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:08:41;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:11:08;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:13:36;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:16:03;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:18:38;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:21:05;7.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:23:32;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:25:59;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:28:35;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:31:02;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:33:30;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:35:59;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:38:30;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:41:02;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:43:29;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:45:57;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:48:25;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:51:00;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:53:28;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:55:55;7.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T03:58:39;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:01:13;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:03:43;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:06:20;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:08:48;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:11:15;7.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:13:52;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:16:19;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:18:49;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:21:16;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:23:45;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:26:11;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:28:41;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:31:09;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:33:42;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:36:11;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:38:39;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:41:14;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:43:41;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:46:11;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:48:41;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:51:07;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:53:35;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:56:05;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T04:58:42;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:01:14;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:03:50;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:06:23;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:08:52;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:11:31;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:14:06;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:16:34;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:19:03;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:21:30;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:24:01;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:26:30;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:28:57;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:31:36;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:34:07;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:36:40;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:39:06;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:41:33;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:44:02;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:46:33;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:49:00;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:51:33;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:54:04;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:56:32;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T05:59:02;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:01:29;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:03:58;8.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:06:28;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:08:54;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:11:22;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:13:50;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:16:23;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:18:52;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:21:18;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:23:44;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:26:12;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:28:39;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:31:07;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:33:38;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:36:05;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:38:32;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:40:58;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:43:26;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:46:01;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:48:29;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:50:56;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:53:23;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:55:50;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T06:58:16;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:00:45;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:03:15;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:05:42;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:08:07;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:10:34;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:13:00;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:15:28;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:17:56;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:20:23;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:22:52;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:25:21;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:27:47;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:30:20;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:32:47;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:35:13;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:37:40;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:40:07;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:42:35;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:45:01;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:47:28;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:49:55;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:52:22;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:54:50;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:57:18;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T07:59:44;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:02:13;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:04:41;7.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:07:07;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:09:34;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:12:00;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:14:28;8.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:16:54;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:19:22;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:21:48;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:24:17;8.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:26:44;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:29:11;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:31:38;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:34:04;8.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:36:30;8.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:38:58;8.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:41:39;8.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:44:06;8.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:46:34;8.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:49:07;8.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:51:46;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:54:17;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:56:48;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T08:59:18;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:01:54;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:04:22;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:06:51;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:09:17;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:11:47;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:14:14;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:16:41;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:19:33;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:22:01;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:24:29;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:27:17;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:29:47;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:32:47;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:35:14;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:37:40;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:40:07;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:42:43;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:45:11;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:47:38;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:50:08;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:52:51;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:55:21;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T09:57:50;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:00:18;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:02:45;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:05:13;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:07:40;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:10:07;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:12:41;8.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:15:08;8.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:17:37;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:20:08;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:22:37;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:25:10;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:27:43;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:30:24;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:32:52;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:35:20;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:38:10;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:40:40;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:43:06;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:45:52;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:48:21;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:53:38;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:56:24;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T10:59:14;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:01:41;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:04:09;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:06:46;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:09:27;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:11:54;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:14:25;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:16:52;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:19:19;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:21:46;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:24:32;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:26:59;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:29:33;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:32:01;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:34:31;8.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:37:22;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:39:56;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:42:36;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:45:03;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:47:37;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:50:04;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:52:46;8.70;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:55:21;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T11:57:51;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:00:19;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:02:46;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:05:14;8.80;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:07:52;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:10:20;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:12:50;8.90;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:15:17;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:17:46;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:20:13;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:22:40;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:25:07;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:27:34;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:30:00;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:32:26;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:34:54;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:37:21;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:39:48;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:42:15;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:44:42;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:47:08;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:49:37;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:52:04;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:54:31;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:56:59;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T12:59:26;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:01:53;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:04:20;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:06:46;9.00;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:09:13;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:11:40;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:14:08;9.10;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:16:35;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:19:04;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:21:32;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:23:59;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:26:26;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:28:53;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:31:20;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:33:48;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:36:15;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:38:43;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:41:11;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:43:37;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:46:03;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:48:31;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:50:59;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:53:26;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:55:53;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T13:58:20;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:00:47;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:03:14;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:05:41;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:08:09;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:10:37;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:13:05;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:15:32;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:17:59;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:20:26;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:22:53;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:25:23;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:27:51;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:30:18;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:32:47;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:35:13;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:37:41;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:40:08;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:42:39;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:45:08;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:47:34;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:50:01;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:52:29;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:54:55;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:57:22;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T14:59:49;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:02:16;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:04:43;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:07:10;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:09:37;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:12:04;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:14:32;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:16:59;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:19:26;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:21:53;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:24:19;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:26:48;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:29:16;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:31:43;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:34:10;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:36:39;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:39:06;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:41:32;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:44:00;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:46:27;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:48:54;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:51:20;9.20;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:53:47;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:56:14;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T15:58:43;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:01:11;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:03:38;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:06:06;9.40;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:08:33;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:10:59;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:13:26;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:15:57;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:18:23;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:20:53;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:23:21;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:25:48;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:28:15;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:30:42;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:33:08;9.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:35:37;9.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:38:03;9.60;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:40:32;9.50;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:42:58;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:45:24;9.30;99.90
2973;DHT22;1496;51.404;7.232;2023-04-07T16:47:51;9.40;99.90