sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9964;SDS011;5023;53.554;9.964;2023-03-21T00:00:07;24.67;;;21.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:05:10;22.17;;;19.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:10:14;23.27;;;20.33;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:15:16;24.83;;;21.87;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:20:18;24.47;;;20.83;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:25:23;22.30;;;19.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:30:25;23.57;;;20.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:35:28;24.80;;;21.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:40:32;23.67;;;21.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:45:34;27.07;;;23.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:50:36;24.33;;;21.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T00:55:40;26.67;;;23.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:00:42;26.50;;;23.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:05:46;27.37;;;23.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:11:13;28.13;;;24.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:16:17;26.53;;;23.63;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:21:21;28.17;;;24.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:26:25;28.27;;;24.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:31:27;28.07;;;24.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:36:29;30.03;;;26.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:41:34;30.40;;;25.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:46:38;31.57;;;26.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:51:44;32.73;;;27.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T01:56:52;32.80;;;27.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:01:58;29.87;;;25.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:07:06;29.07;;;25.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:12:13;29.60;;;25.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:17:18;29.30;;;25.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:28:02;31.10;;;25.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:33:16;28.27;;;25.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:38:39;32.07;;;26.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:43:50;29.77;;;25.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:48:58;38.53;;;31.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:54:09;32.33;;;27.83;;
9964;SDS011;5023;53.554;9.964;2023-03-21T02:59:14;30.57;;;26.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:04:19;34.10;;;27.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:09:26;33.83;;;28.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:14:43;32.13;;;28.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:19:58;33.60;;;27.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:25:20;30.70;;;25.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:30:28;32.50;;;27.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:35:30;31.27;;;25.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:40:35;32.90;;;25.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:45:42;31.07;;;25.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:50:50;30.10;;;24.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T03:55:59;28.83;;;24.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:01:01;29.30;;;24.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:06:04;32.13;;;25.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:11:08;30.03;;;24.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:16:12;28.50;;;23.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:21:15;29.03;;;24.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:26:22;28.17;;;24.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:31:24;28.20;;;23.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:36:30;30.03;;;25.87;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:41:39;29.40;;;25.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:46:42;30.90;;;25.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:51:46;28.73;;;25.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T04:56:49;31.77;;;26.03;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:01:52;30.10;;;25.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:06:55;30.10;;;26.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:11:59;30.17;;;25.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:17:01;29.00;;;25.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:22:04;29.83;;;25.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:27:10;30.33;;;25.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:32:13;32.17;;;26.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:37:15;29.30;;;25.33;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:42:21;31.57;;;27.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:47:23;30.40;;;26.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:52:26;28.73;;;25.33;;
9964;SDS011;5023;53.554;9.964;2023-03-21T05:57:30;32.03;;;27.27;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:02:38;31.90;;;26.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:07:40;36.67;;;28.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:12:43;35.00;;;28.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:17:45;33.40;;;28.83;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:22:47;34.10;;;29.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:27:51;34.33;;;29.97;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:32:53;33.40;;;29.27;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:37:55;36.10;;;29.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:42:59;32.83;;;28.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:48:02;34.90;;;29.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:53:04;33.10;;;28.03;;
9964;SDS011;5023;53.554;9.964;2023-03-21T06:58:08;34.10;;;29.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:03:12;32.70;;;28.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:08:16;33.63;;;29.23;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:13:20;33.57;;;28.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:18:22;32.83;;;27.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:23:25;30.30;;;26.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:28:29;30.17;;;26.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:33:32;30.50;;;26.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:38:34;30.63;;;26.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:43:38;31.20;;;25.63;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:48:40;32.67;;;26.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:53:42;32.10;;;28.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T07:58:48;32.07;;;27.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:03:52;34.70;;;28.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:08:54;34.27;;;27.97;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:14:00;34.33;;;27.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:19:02;34.07;;;27.87;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:24:05;37.73;;;28.27;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:29:10;35.10;;;29.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:34:13;33.47;;;27.83;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:39:17;35.20;;;28.33;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:44:22;32.63;;;26.33;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:49:25;32.10;;;25.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:54:27;29.63;;;24.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T08:59:30;33.67;;;27.47;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:04:33;28.50;;;24.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:09:35;61.07;;;50.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:14:41;31.73;;;24.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:19:43;32.57;;;25.87;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:24:45;30.80;;;26.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:29:50;29.07;;;24.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:34:53;34.90;;;25.53;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:39:56;31.83;;;25.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:45:02;32.27;;;25.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:50:11;30.50;;;23.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T09:55:19;30.70;;;23.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:00:27;28.83;;;22.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:05:35;38.53;;;32.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:10:44;27.30;;;23.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:15:50;24.53;;;21.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:20:57;27.58;;;21.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:26:01;28.52;;;21.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:31:09;27.05;;;20.85;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:36:16;22.65;;;20.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:41:21;26.38;;;22.38;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:46:25;24.77;;;20.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:51:29;28.05;;;21.83;;
9964;SDS011;5023;53.554;9.964;2023-03-21T10:56:34;21.75;;;19.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:01:44;22.52;;;19.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:06:50;21.75;;;18.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:12:00;21.23;;;18.85;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:17:22;28.15;;;22.05;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:22:29;26.10;;;22.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:27:46;24.30;;;21.02;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:32:52;28.77;;;22.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:37:56;29.02;;;22.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:42:58;26.17;;;21.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:48:10;24.83;;;20.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:53:18;23.25;;;20.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T11:58:30;23.83;;;19.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:03:43;25.48;;;20.67;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:08:49;49.05;;;35.58;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:14:02;22.88;;;19.75;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:19:22;20.83;;;17.23;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:24:49;21.20;;;17.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:29:58;17.02;;;15.25;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:35:31;16.50;;;14.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:40:49;15.85;;;14.15;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:46:12;15.15;;;13.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:51:23;16.55;;;12.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T12:56:29;13.75;;;11.88;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:01:35;14.40;;;12.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:06:40;13.35;;;11.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:11:45;12.35;;;11.15;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:16:51;13.73;;;12.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:22:05;13.65;;;12.25;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:27:17;13.77;;;11.55;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:32:28;14.23;;;12.55;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:37:37;13.07;;;11.73;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:42:43;14.48;;;12.52;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:47:51;14.48;;;12.38;;
9964;SDS011;5023;53.554;9.964;2023-03-21T13:58:36;17.33;;;15.23;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:03:39;15.45;;;13.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:08:46;14.52;;;12.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:13:57;13.05;;;11.75;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:19:01;14.10;;;12.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:24:10;12.75;;;11.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:29:16;14.00;;;11.82;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:34:22;17.02;;;15.32;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:39:28;13.60;;;12.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:44:32;17.00;;;13.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:49:36;14.70;;;13.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:54:40;16.30;;;14.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T14:59:46;17.10;;;15.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:04:51;17.40;;;14.98;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:09:58;14.25;;;12.85;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:15:03;13.60;;;11.52;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:20:06;13.75;;;12.32;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:25:16;12.45;;;11.15;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:30:23;12.30;;;11.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:35:28;12.15;;;11.02;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:40:34;11.45;;;10.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:45:44;11.23;;;10.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:50:49;10.55;;;9.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T15:55:59;10.48;;;9.45;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:01:09;10.45;;;9.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:06:19;10.02;;;9.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:11:35;11.57;;;10.05;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:16:58;10.27;;;9.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:22:36;8.23;;;7.37;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:27:49;9.13;;;7.72;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:33:00;8.98;;;8.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:38:21;10.90;;;9.55;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:43:43;9.55;;;8.45;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:49:01;13.38;;;9.23;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:54:04;11.93;;;10.55;;
9964;SDS011;5023;53.554;9.964;2023-03-21T16:59:09;11.05;;;9.15;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:04:13;12.60;;;11.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:09:16;10.32;;;9.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:14:21;11.55;;;10.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:19:23;14.57;;;11.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:24:27;16.55;;;14.50;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:29:32;13.10;;;11.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:34:34;13.40;;;11.68;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:39:36;17.33;;;14.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:44:41;13.60;;;12.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:49:44;17.05;;;12.13;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:54:47;14.82;;;12.48;;
9964;SDS011;5023;53.554;9.964;2023-03-21T17:59:51;15.35;;;13.18;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:04:56;16.52;;;14.48;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:09:58;18.73;;;16.08;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:15:01;19.40;;;14.75;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:20:05;15.55;;;13.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:25:09;16.13;;;13.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:30:15;16.02;;;13.68;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:35:21;17.25;;;14.95;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:40:23;16.27;;;14.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:45:28;16.02;;;13.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:50:31;16.50;;;14.32;;
9964;SDS011;5023;53.554;9.964;2023-03-21T18:55:33;16.17;;;14.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:00:40;16.87;;;15.07;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:05:43;16.88;;;14.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:10:46;19.50;;;15.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:16:02;20.85;;;16.92;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:21:07;19.33;;;16.15;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:26:10;17.38;;;15.48;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:31:14;17.70;;;14.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:36:17;22.85;;;15.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:41:19;18.10;;;13.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:46:25;14.02;;;12.57;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:51:27;17.38;;;14.63;;
9964;SDS011;5023;53.554;9.964;2023-03-21T19:56:29;16.38;;;14.27;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:01:33;19.25;;;16.02;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:06:40;17.35;;;13.98;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:11:44;14.18;;;12.45;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:16:48;14.38;;;12.98;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:21:50;12.88;;;11.48;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:26:55;11.32;;;10.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:32:00;12.40;;;10.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:37:03;12.60;;;11.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:42:05;11.23;;;10.10;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:47:08;12.13;;;10.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:52:12;12.93;;;10.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T20:57:15;12.02;;;10.05;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:02:20;11.60;;;9.35;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:07:22;11.23;;;9.85;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:12:26;15.60;;;12.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:17:32;13.20;;;10.90;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:22:36;16.50;;;13.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:27:38;16.92;;;12.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:32:42;15.25;;;12.38;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:37:44;11.50;;;10.25;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:42:47;12.90;;;11.25;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:47:59;13.43;;;10.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:53:01;11.98;;;9.52;;
9964;SDS011;5023;53.554;9.964;2023-03-21T21:58:05;15.67;;;12.97;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:03:10;11.13;;;9.77;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:08:15;11.15;;;9.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:13:18;11.57;;;10.05;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:18:24;12.40;;;10.95;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:23:27;11.90;;;9.48;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:28:29;10.05;;;9.05;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:33:33;11.27;;;9.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:38:35;9.32;;;8.43;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:43:39;9.75;;;8.85;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:48:42;10.32;;;8.70;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:53:45;11.60;;;9.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T22:58:47;11.95;;;9.18;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:03:51;10.30;;;9.00;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:08:56;10.38;;;9.20;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:14:01;11.52;;;8.95;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:19:05;11.50;;;9.60;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:24:08;11.10;;;9.80;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:29:10;13.93;;;11.17;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:34:14;9.90;;;8.93;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:39:16;12.53;;;10.27;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:44:19;12.27;;;10.40;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:49:22;13.13;;;10.25;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:54:25;11.90;;;10.30;;
9964;SDS011;5023;53.554;9.964;2023-03-21T23:59:28;12.03;;;10.57;;
