sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5138;BME280;53959;53.626;11.410;2023-04-26T00:01:10;100720.38;;;3.17;74.69
5138;BME280;53959;53.626;11.410;2023-04-26T00:03:36;100719.50;;;3.23;75.17
5138;BME280;53959;53.626;11.410;2023-04-26T00:06:01;100725.63;;;3.22;74.98
5138;BME280;53959;53.626;11.410;2023-04-26T00:08:33;100715.13;;;3.21;74.95
5138;BME280;53959;53.626;11.410;2023-04-26T00:10:58;100722.09;;;3.12;75.18
5138;BME280;53959;53.626;11.410;2023-04-26T00:13:24;100716.00;;;3.21;75.44
5138;BME280;53959;53.626;11.410;2023-04-26T00:15:50;100719.50;;;3.22;75.28
5138;BME280;53959;53.626;11.410;2023-04-26T00:18:15;100722.97;;;3.19;75.44
5138;BME280;53959;53.626;11.410;2023-04-26T00:20:41;100722.97;;;3.13;75.32
5138;BME280;53959;53.626;11.410;2023-04-26T00:23:07;100720.31;;;3.11;76.03
5138;BME280;53959;53.626;11.410;2023-04-26T00:25:34;100729.94;;;3.09;76.06
5138;BME280;53959;53.626;11.410;2023-04-26T00:28:00;100732.59;;;3.12;75.39
5138;BME280;53959;53.626;11.410;2023-04-26T00:30:26;100731.69;;;3.12;75.75
5138;BME280;53959;53.626;11.410;2023-04-26T00:32:51;100740.41;;;3.06;76.15
5138;BME280;53959;53.626;11.410;2023-04-26T00:35:17;100736.00;;;2.99;76.31
5138;BME280;53959;53.626;11.410;2023-04-26T00:37:42;100739.56;;;3.06;76.11
5138;BME280;53959;53.626;11.410;2023-04-26T00:40:08;100738.66;;;3.07;75.73
5138;BME280;53959;53.626;11.410;2023-04-26T00:42:34;100739.50;;;2.98;76.21
5138;BME280;53959;53.626;11.410;2023-04-26T00:45:00;100730.69;;;2.88;76.68
5138;BME280;53959;53.626;11.410;2023-04-26T00:47:27;100730.69;;;2.87;76.71
5138;BME280;53959;53.626;11.410;2023-04-26T00:49:53;100736.88;;;2.98;76.84
5138;BME280;53959;53.626;11.410;2023-04-26T00:52:19;100728.97;;;2.95;76.61
5138;BME280;53959;53.626;11.410;2023-04-26T00:54:44;100737.75;;;2.99;76.10
5138;BME280;53959;53.626;11.410;2023-04-26T00:57:11;100742.09;;;2.95;76.41
5138;BME280;53959;53.626;11.410;2023-04-26T00:59:36;100738.53;;;2.85;76.86
5138;BME280;53959;53.626;11.410;2023-04-26T01:02:02;100755.13;;;2.84;76.86
5138;BME280;53959;53.626;11.410;2023-04-26T01:04:28;100745.59;;;2.94;76.87
5138;BME280;53959;53.626;11.410;2023-04-26T01:06:55;100747.28;;;2.86;76.78
5138;BME280;53959;53.626;11.410;2023-04-26T01:09:20;100749.03;;;2.84;77.06
5138;BME280;53959;53.626;11.410;2023-04-26T01:11:47;100753.47;;;2.94;76.53
5138;BME280;53959;53.626;11.410;2023-04-26T01:14:13;100747.34;;;2.94;76.85
5138;BME280;53959;53.626;11.410;2023-04-26T01:16:39;100742.03;;;2.87;76.35
5138;BME280;53959;53.626;11.410;2023-04-26T01:19:11;100750.78;;;2.88;77.04
5138;BME280;53959;53.626;11.410;2023-04-26T01:21:38;100753.47;;;2.94;76.78
5138;BME280;53959;53.626;11.410;2023-04-26T01:24:05;100751.75;;;2.99;76.67
5138;BME280;53959;53.626;11.410;2023-04-26T01:26:31;100749.91;;;2.89;77.29
5138;BME280;53959;53.626;11.410;2023-04-26T01:28:57;100740.28;;;2.89;76.56
5138;BME280;53959;53.626;11.410;2023-04-26T01:31:22;100744.66;;;2.89;76.88
5138;BME280;53959;53.626;11.410;2023-04-26T01:33:48;100751.66;;;2.87;77.14
5138;BME280;53959;53.626;11.410;2023-04-26T01:36:13;100758.69;;;2.91;77.24
5138;BME280;53959;53.626;11.410;2023-04-26T01:38:38;100751.78;;;3.02;76.81
5138;BME280;53959;53.626;11.410;2023-04-26T01:41:04;100752.50;;;2.80;77.27
5138;BME280;53959;53.626;11.410;2023-04-26T01:43:30;100758.69;;;2.91;77.28
5138;BME280;53959;53.626;11.410;2023-04-26T01:45:56;100747.22;;;2.77;77.38
5138;BME280;53959;53.626;11.410;2023-04-26T01:48:28;100755.94;;;2.74;77.60
5138;BME280;53959;53.626;11.410;2023-04-26T01:50:53;100750.69;;;2.73;77.77
5138;BME280;53959;53.626;11.410;2023-04-26T01:53:19;100754.09;;;2.62;77.61
5138;BME280;53959;53.626;11.410;2023-04-26T01:55:45;100757.53;;;2.55;78.08
5138;BME280;53959;53.626;11.410;2023-04-26T01:58:10;100759.34;;;2.61;78.13
5138;BME280;53959;53.626;11.410;2023-04-26T02:00:36;100754.97;;;2.60;77.92
5138;BME280;53959;53.626;11.410;2023-04-26T02:03:02;100760.16;;;2.55;78.07
5138;BME280;53959;53.626;11.410;2023-04-26T02:05:28;100756.72;;;2.62;78.05
5138;BME280;53959;53.626;11.410;2023-04-26T02:07:54;100764.63;;;2.67;77.31
5138;BME280;53959;53.626;11.410;2023-04-26T02:10:20;100764.59;;;2.61;77.63
5138;BME280;53959;53.626;11.410;2023-04-26T02:12:46;100758.47;;;2.62;77.82
5138;BME280;53959;53.626;11.410;2023-04-26T02:15:11;100758.47;;;2.60;77.77
5138;BME280;53959;53.626;11.410;2023-04-26T02:17:37;100763.69;;;2.56;77.39
5138;BME280;53959;53.626;11.410;2023-04-26T02:20:03;100762.78;;;2.54;77.84
5138;BME280;53959;53.626;11.410;2023-04-26T02:22:28;100757.47;;;2.45;78.13
5138;BME280;53959;53.626;11.410;2023-04-26T02:24:54;100760.97;;;2.48;77.95
5138;BME280;53959;53.626;11.410;2023-04-26T02:27:25;100766.31;;;2.57;78.48
5138;BME280;53959;53.626;11.410;2023-04-26T02:29:52;100763.59;;;2.48;78.38
5138;BME280;53959;53.626;11.410;2023-04-26T02:32:18;100765.38;;;2.51;77.79
5138;BME280;53959;53.626;11.410;2023-04-26T02:34:43;100762.66;;;2.41;78.31
5138;BME280;53959;53.626;11.410;2023-04-26T02:37:09;100758.28;;;2.39;78.68
5138;BME280;53959;53.626;11.410;2023-04-26T02:39:34;100766.19;;;2.47;78.45
5138;BME280;53959;53.626;11.410;2023-04-26T02:42:00;100765.28;;;2.41;78.73
5138;BME280;53959;53.626;11.410;2023-04-26T02:44:29;100765.31;;;2.46;78.60
5138;BME280;53959;53.626;11.410;2023-04-26T02:46:55;100767.91;;;2.43;78.84
5138;BME280;53959;53.626;11.410;2023-04-26T02:49:21;100768.78;;;2.42;78.25
5138;BME280;53959;53.626;11.410;2023-04-26T02:51:46;100763.47;;;2.36;78.90
5138;BME280;53959;53.626;11.410;2023-04-26T02:54:11;100760.78;;;2.27;78.73
5138;BME280;53959;53.626;11.410;2023-04-26T02:56:37;100768.69;;;2.31;78.73
5138;BME280;53959;53.626;11.410;2023-04-26T02:59:02;100772.19;;;2.32;79.43
5138;BME280;53959;53.626;11.410;2023-04-26T03:01:27;100762.56;;;2.32;78.92
5138;BME280;53959;53.626;11.410;2023-04-26T03:03:53;100765.13;;;2.25;79.18
5138;BME280;53959;53.626;11.410;2023-04-26T03:06:18;100772.16;;;2.27;78.99
5138;BME280;53959;53.626;11.410;2023-04-26T03:08:44;100766.78;;;2.16;80.00
5138;BME280;53959;53.626;11.410;2023-04-26T03:11:09;100773.81;;;2.21;79.70
5138;BME280;53959;53.626;11.410;2023-04-26T03:13:35;100778.25;;;2.28;79.66
5138;BME280;53959;53.626;11.410;2023-04-26T03:16:01;100779.03;;;2.17;79.96
5138;BME280;53959;53.626;11.410;2023-04-26T03:18:26;100772.09;;;2.23;79.78
5138;BME280;53959;53.626;11.410;2023-04-26T03:20:51;100768.53;;;2.17;80.12
5138;BME280;53959;53.626;11.410;2023-04-26T03:23:17;100765.91;;;2.16;79.49
5138;BME280;53959;53.626;11.410;2023-04-26T03:25:42;100769.44;;;2.19;79.81
5138;BME280;53959;53.626;11.410;2023-04-26T03:28:08;100772.09;;;2.26;79.92
5138;BME280;53959;53.626;11.410;2023-04-26T03:30:34;100775.56;;;2.22;79.50
5138;BME280;53959;53.626;11.410;2023-04-26T03:32:59;100769.34;;;2.10;79.88
5138;BME280;53959;53.626;11.410;2023-04-26T03:35:25;100774.69;;;2.21;80.01
5138;BME280;53959;53.626;11.410;2023-04-26T03:37:50;100765.00;;;2.12;80.39
5138;BME280;53959;53.626;11.410;2023-04-26T03:40:16;100771.16;;;2.14;80.44
5138;BME280;53959;53.626;11.410;2023-04-26T03:42:44;100770.31;;;2.18;80.42
5138;BME280;53959;53.626;11.410;2023-04-26T03:45:10;100779.03;;;2.16;79.90
5138;BME280;53959;53.626;11.410;2023-04-26T03:47:35;100776.41;;;2.16;79.76
5138;BME280;53959;53.626;11.410;2023-04-26T03:50:01;100780.66;;;2.03;80.35
5138;BME280;53959;53.626;11.410;2023-04-26T03:52:26;100778.91;;;2.05;80.57
5138;BME280;53959;53.626;11.410;2023-04-26T03:54:52;100784.19;;;2.08;80.46
5138;BME280;53959;53.626;11.410;2023-04-26T03:57:18;100775.50;;;2.12;79.94
5138;BME280;53959;53.626;11.410;2023-04-26T03:59:43;100779.03;;;2.16;80.04
5138;BME280;53959;53.626;11.410;2023-04-26T04:02:08;100789.47;;;2.11;80.12
5138;BME280;53959;53.626;11.410;2023-04-26T04:04:34;100776.31;;;2.08;80.35
5138;BME280;53959;53.626;11.410;2023-04-26T04:06:59;100792.84;;;2.01;80.87
5138;BME280;53959;53.626;11.410;2023-04-26T04:09:25;100794.63;;;2.05;80.54
5138;BME280;53959;53.626;11.410;2023-04-26T04:11:50;100786.81;;;2.08;80.34
5138;BME280;53959;53.626;11.410;2023-04-26T04:14:16;100786.81;;;2.08;80.75
5138;BME280;53959;53.626;11.410;2023-04-26T04:16:41;100791.91;;;1.99;81.01
5138;BME280;53959;53.626;11.410;2023-04-26T04:19:07;100793.75;;;2.05;80.78
5138;BME280;53959;53.626;11.410;2023-04-26T04:21:33;100798.13;;;2.04;80.76
5138;BME280;53959;53.626;11.410;2023-04-26T04:23:58;100796.31;;;2.00;80.80
5138;BME280;53959;53.626;11.410;2023-04-26T04:26:24;100798.94;;;2.02;81.28
5138;BME280;53959;53.626;11.410;2023-04-26T04:28:49;100795.44;;;2.01;80.70
5138;BME280;53959;53.626;11.410;2023-04-26T04:31:16;100804.25;;;2.08;80.81
5138;BME280;53959;53.626;11.410;2023-04-26T04:33:41;100801.59;;;2.03;80.93
5138;BME280;53959;53.626;11.410;2023-04-26T04:36:07;100797.19;;;2.01;81.48
5138;BME280;53959;53.626;11.410;2023-04-26T04:38:34;100816.59;;;2.18;80.53
5138;BME280;53959;53.626;11.410;2023-04-26T04:41:02;100813.19;;;2.27;80.80
5138;BME280;53959;53.626;11.410;2023-04-26T04:43:28;100812.25;;;2.22;80.93
5138;BME280;53959;53.626;11.410;2023-04-26T04:45:53;100817.53;;;2.25;80.94
5138;BME280;53959;53.626;11.410;2023-04-26T04:48:19;100815.13;;;2.48;80.36
5138;BME280;53959;53.626;11.410;2023-04-26T04:50:45;100808.00;;;2.33;80.48
5138;BME280;53959;53.626;11.410;2023-04-26T04:53:11;100821.09;;;2.30;80.82
5138;BME280;53959;53.626;11.410;2023-04-26T04:55:37;100815.88;;;2.33;80.59
5138;BME280;53959;53.626;11.410;2023-04-26T04:58:02;100816.78;;;2.33;80.95
5138;BME280;53959;53.626;11.410;2023-04-26T05:00:30;100824.72;;;2.44;80.54
5138;BME280;53959;53.626;11.410;2023-04-26T05:03:13;100822.13;;;2.46;80.59
5138;BME280;53959;53.626;11.410;2023-04-26T05:05:39;100823.03;;;2.49;80.33
5138;BME280;53959;53.626;11.410;2023-04-26T05:08:05;100820.47;;;2.52;80.09
5138;BME280;53959;53.626;11.410;2023-04-26T05:10:33;100822.25;;;2.58;80.39
5138;BME280;53959;53.626;11.410;2023-04-26T05:13:00;100827.53;;;2.61;80.34
5138;BME280;53959;53.626;11.410;2023-04-26T05:15:26;100828.44;;;2.64;80.47
5138;BME280;53959;53.626;11.410;2023-04-26T05:17:51;100825.78;;;2.63;80.33
5138;BME280;53959;53.626;11.410;2023-04-26T05:20:21;100829.38;;;2.73;80.35
5138;BME280;53959;53.626;11.410;2023-04-26T05:22:46;100828.44;;;2.66;80.18
5138;BME280;53959;53.626;11.410;2023-04-26T05:25:12;100831.13;;;2.74;80.41
5138;BME280;53959;53.626;11.410;2023-04-26T05:27:38;100832.06;;;2.79;80.15
5138;BME280;53959;53.626;11.410;2023-04-26T05:30:14;100837.47;;;2.97;79.50
5138;BME280;53959;53.626;11.410;2023-04-26T05:32:44;100839.28;;;3.12;79.53
5138;BME280;53959;53.626;11.410;2023-04-26T05:35:45;100834.06;;;3.13;79.47
5138;BME280;53959;53.626;11.410;2023-04-26T05:38:11;100844.59;;;3.20;79.44
5138;BME280;53959;53.626;11.410;2023-04-26T05:40:36;100842.91;;;3.25;78.82
5138;BME280;53959;53.626;11.410;2023-04-26T05:43:02;100847.31;;;3.27;78.77
5138;BME280;53959;53.626;11.410;2023-04-26T05:45:28;100846.47;;;3.36;79.11
5138;BME280;53959;53.626;11.410;2023-04-26T05:47:54;100850.03;;;3.44;78.73
5138;BME280;53959;53.626;11.410;2023-04-26T05:50:19;100843.03;;;3.49;78.23
5138;BME280;53959;53.626;11.410;2023-04-26T05:52:46;100855.28;;;3.46;78.10
5138;BME280;53959;53.626;11.410;2023-04-26T05:55:12;100851.00;;;3.63;77.53
5138;BME280;53959;53.626;11.410;2023-04-26T05:57:38;100844.97;;;3.82;77.57
5138;BME280;53959;53.626;11.410;2023-04-26T06:00:05;100853.72;;;3.83;77.65
5138;BME280;53959;53.626;11.410;2023-04-26T06:02:39;100852.88;;;3.90;77.04
5138;BME280;53959;53.626;11.410;2023-04-26T06:05:05;100853.78;;;3.92;76.67
5138;BME280;53959;53.626;11.410;2023-04-26T06:07:31;100854.72;;;4.08;77.08
5138;BME280;53959;53.626;11.410;2023-04-26T06:09:57;100867.06;;;4.29;75.96
5138;BME280;53959;53.626;11.410;2023-04-26T06:12:22;100853.06;;;4.47;75.75
5138;BME280;53959;53.626;11.410;2023-04-26T06:14:47;100862.75;;;4.65;74.46
5138;BME280;53959;53.626;11.410;2023-04-26T06:17:17;100861.91;;;4.70;74.20
5138;BME280;53959;53.626;11.410;2023-04-26T06:19:43;100859.28;;;4.78;74.14
5138;BME280;53959;53.626;11.410;2023-04-26T06:22:08;100859.25;;;4.62;73.78
5138;BME280;53959;53.626;11.410;2023-04-26T06:24:33;100851.34;;;4.58;74.28
5138;BME280;53959;53.626;11.410;2023-04-26T06:26:59;100868.00;;;4.66;74.60
5138;BME280;53959;53.626;11.410;2023-04-26T06:29:24;100850.47;;;4.70;73.43
5138;BME280;53959;53.626;11.410;2023-04-26T06:31:50;100859.25;;;4.76;72.72
5138;BME280;53959;53.626;11.410;2023-04-26T06:34:17;100861.03;;;4.85;72.71
5138;BME280;53959;53.626;11.410;2023-04-26T06:36:43;100854.91;;;4.98;72.12
5138;BME280;53959;53.626;11.410;2023-04-26T06:39:09;100863.66;;;4.86;72.11
5138;BME280;53959;53.626;11.410;2023-04-26T06:41:36;100862.81;;;4.94;72.24
5138;BME280;53959;53.626;11.410;2023-04-26T06:44:02;100860.16;;;5.15;71.33
5138;BME280;53959;53.626;11.410;2023-04-26T06:46:29;100865.41;;;5.32;70.89
5138;BME280;53959;53.626;11.410;2023-04-26T06:48:55;100868.94;;;5.11;71.60
5138;BME280;53959;53.626;11.410;2023-04-26T06:51:20;100871.56;;;5.28;71.54
5138;BME280;53959;53.626;11.410;2023-04-26T06:53:45;100864.53;;;5.36;70.54
5138;BME280;53959;53.626;11.410;2023-04-26T06:56:12;100862.75;;;5.50;70.20
5138;BME280;53959;53.626;11.410;2023-04-26T06:58:37;100859.22;;;5.51;69.69
5138;BME280;53959;53.626;11.410;2023-04-26T07:01:03;100867.13;;;5.56;68.99
5138;BME280;53959;53.626;11.410;2023-04-26T07:03:30;100860.06;;;5.64;68.68
5138;BME280;53959;53.626;11.410;2023-04-26T07:05:56;100860.06;;;5.73;68.60
5138;BME280;53959;53.626;11.410;2023-04-26T07:08:21;100865.41;;;5.50;68.09
5138;BME280;53959;53.626;11.410;2023-04-26T07:10:47;100862.69;;;5.75;68.03
5138;BME280;53959;53.626;11.410;2023-04-26T07:13:12;100862.66;;;5.96;67.35
5138;BME280;53959;53.626;11.410;2023-04-26T07:15:37;100858.28;;;5.92;67.27
5138;BME280;53959;53.626;11.410;2023-04-26T07:18:03;100851.19;;;6.08;66.60
5138;BME280;53959;53.626;11.410;2023-04-26T07:20:28;100862.41;;;6.51;65.17
5138;BME280;53959;53.626;11.410;2023-04-26T07:22:53;100870.38;;;6.41;64.59
5138;BME280;53959;53.626;11.410;2023-04-26T07:25:19;100861.53;;;6.51;64.05
5138;BME280;53959;53.626;11.410;2023-04-26T07:27:44;100860.41;;;6.84;63.25
5138;BME280;53959;53.626;11.410;2023-04-26T07:30:10;100861.94;;;7.13;62.48
5138;BME280;53959;53.626;11.410;2023-04-26T07:32:35;100876.91;;;7.15;62.13
5138;BME280;53959;53.626;11.410;2023-04-26T07:35:05;100862.84;;;7.12;62.23
5138;BME280;53959;53.626;11.410;2023-04-26T07:37:39;100872.56;;;7.06;62.27
5138;BME280;53959;53.626;11.410;2023-04-26T07:40:04;100872.63;;;7.00;62.24
5138;BME280;53959;53.626;11.410;2023-04-26T07:42:32;100872.66;;;6.94;62.01
5138;BME280;53959;53.626;11.410;2023-04-26T07:44:57;100873.84;;;6.49;62.93
5138;BME280;53959;53.626;11.410;2023-04-26T07:47:22;100875.47;;;6.70;63.20
5138;BME280;53959;53.626;11.410;2023-04-26T07:49:52;100881.81;;;6.40;64.47
5138;BME280;53959;53.626;11.410;2023-04-26T07:52:17;100873.91;;;6.33;63.58
5138;BME280;53959;53.626;11.410;2023-04-26T07:54:44;100865.19;;;6.25;63.83
5138;BME280;53959;53.626;11.410;2023-04-26T07:57:10;100870.41;;;6.33;64.00
5138;BME280;53959;53.626;11.410;2023-04-26T07:59:35;100871.41;;;6.07;64.17
5138;BME280;53959;53.626;11.410;2023-04-26T08:02:01;100886.22;;;8.33;57.20
5138;BME280;53959;53.626;11.410;2023-04-26T08:04:31;100883.56;;;11.86;48.77
5138;BME280;53959;53.626;11.410;2023-04-26T08:06:58;100883.47;;;13.61;44.56
5138;BME280;53959;53.626;11.410;2023-04-26T08:09:23;100894.53;;;9.77;51.85
5138;BME280;53959;53.626;11.410;2023-04-26T08:11:49;100882.09;;;10.27;51.20
5138;BME280;53959;53.626;11.410;2023-04-26T08:14:14;100886.78;;;8.57;54.46
5138;BME280;53959;53.626;11.410;2023-04-26T08:16:39;100889.56;;;8.49;55.09
5138;BME280;53959;53.626;11.410;2023-04-26T08:19:05;100891.03;;;9.27;53.38
5138;BME280;53959;53.626;11.410;2023-04-26T08:21:31;100891.72;;;9.38;52.78
5138;BME280;53959;53.626;11.410;2023-04-26T08:23:56;100891.94;;;9.74;51.03
5138;BME280;53959;53.626;11.410;2023-04-26T08:26:22;100901.31;;;8.25;53.59
5138;BME280;53959;53.626;11.410;2023-04-26T08:28:47;100886.78;;;7.84;54.71
5138;BME280;53959;53.626;11.410;2023-04-26T08:31:13;100900.47;;;7.41;56.00
5138;BME280;53959;53.626;11.410;2023-04-26T08:33:38;100903.41;;;10.21;47.99
5138;BME280;53959;53.626;11.410;2023-04-26T08:36:04;100905.56;;;12.83;40.60
5138;BME280;53959;53.626;11.410;2023-04-26T08:38:29;100904.28;;;13.51;39.31
5138;BME280;53959;53.626;11.410;2023-04-26T08:40:58;100923.44;;;14.14;36.66
5138;BME280;53959;53.626;11.410;2023-04-26T08:43:27;100915.03;;;13.75;37.32
5138;BME280;53959;53.626;11.410;2023-04-26T08:45:53;100926.97;;;13.90;37.14
5138;BME280;53959;53.626;11.410;2023-04-26T08:48:18;100911.66;;;16.17;34.93
5138;BME280;53959;53.626;11.410;2023-04-26T08:50:44;100903.72;;;11.95;42.31
5138;BME280;53959;53.626;11.410;2023-04-26T08:53:14;100915.91;;;9.17;47.00
5138;BME280;53959;53.626;11.410;2023-04-26T08:55:47;100919.13;;;9.36;46.36
5138;BME280;53959;53.626;11.410;2023-04-26T08:58:13;100921.91;;;12.12;41.50
5138;BME280;53959;53.626;11.410;2023-04-26T09:00:42;100906.16;;;13.74;38.27
5138;BME280;53959;53.626;11.410;2023-04-26T09:03:07;100913.66;;;13.36;39.40
5138;BME280;53959;53.626;11.410;2023-04-26T09:05:34;100908.25;;;11.57;42.56
5138;BME280;53959;53.626;11.410;2023-04-26T09:08:00;100902.09;;;10.43;45.29
5138;BME280;53959;53.626;11.410;2023-04-26T09:10:29;100923.13;;;9.09;47.23
5138;BME280;53959;53.626;11.410;2023-04-26T09:12:56;100922.44;;;10.44;43.70
5138;BME280;53959;53.626;11.410;2023-04-26T09:15:25;100912.88;;;14.34;36.78
5138;BME280;53959;53.626;11.410;2023-04-26T09:17:51;100903.44;;;13.49;38.70
5138;BME280;53959;53.626;11.410;2023-04-26T09:20:22;100905.50;;;12.27;40.10
5138;BME280;53959;53.626;11.410;2023-04-26T09:22:50;100917.34;;;13.59;38.32
5138;BME280;53959;53.626;11.410;2023-04-26T09:25:27;100920.84;;;12.18;40.27
5138;BME280;53959;53.626;11.410;2023-04-26T09:27:53;100919.97;;;11.50;40.82
5138;BME280;53959;53.626;11.410;2023-04-26T09:30:20;100919.13;;;12.46;38.53
5138;BME280;53959;53.626;11.410;2023-04-26T09:35:24;100910.09;;;9.49;45.20
5138;BME280;53959;53.626;11.410;2023-04-26T09:40:24;100912.38;;;12.34;40.80
5138;BME280;53959;53.626;11.410;2023-04-26T09:43:07;100915.59;;;12.46;39.60
5138;BME280;53959;53.626;11.410;2023-04-26T09:45:52;100915.97;;;14.71;36.20
5138;BME280;53959;53.626;11.410;2023-04-26T09:48:22;100915.63;;;12.74;38.01
5138;BME280;53959;53.626;11.410;2023-04-26T09:50:51;100912.69;;;13.66;36.16
5138;BME280;53959;53.626;11.410;2023-04-26T09:56:15;100911.41;;;12.67;36.69
5138;BME280;53959;53.626;11.410;2023-04-26T10:01:17;100907.97;;;13.72;36.27
5138;BME280;53959;53.626;11.410;2023-04-26T10:03:44;100912.22;;;11.75;38.87
5138;BME280;53959;53.626;11.410;2023-04-26T10:06:11;100912.69;;;11.23;41.31
5138;BME280;53959;53.626;11.410;2023-04-26T10:08:37;100909.84;;;10.54;42.14
5138;BME280;53959;53.626;11.410;2023-04-26T10:11:03;100911.88;;;10.41;43.30
5138;BME280;53959;53.626;11.410;2023-04-26T10:13:33;100909.91;;;10.06;43.94
5138;BME280;53959;53.626;11.410;2023-04-26T10:15:59;100906.06;;;9.76;44.41
5138;BME280;53959;53.626;11.410;2023-04-26T10:18:26;100908.13;;;9.59;45.70
5138;BME280;53959;53.626;11.410;2023-04-26T10:20:55;100905.97;;;9.82;43.45
5138;BME280;53959;53.626;11.410;2023-04-26T10:23:23;100900.63;;;10.29;43.39
5138;BME280;53959;53.626;11.410;2023-04-26T10:25:52;100901.78;;;10.14;43.31
5138;BME280;53959;53.626;11.410;2023-04-26T10:31:09;100901.84;;;10.11;42.65
5138;BME280;53959;53.626;11.410;2023-04-26T10:33:35;100890.66;;;9.95;43.08
5138;BME280;53959;53.626;11.410;2023-04-26T10:36:10;100906.16;;;9.71;42.48
5138;BME280;53959;53.626;11.410;2023-04-26T10:38:37;100905.25;;;9.72;44.10
5138;BME280;53959;53.626;11.410;2023-04-26T10:41:37;100911.59;;;9.62;48.01
5138;BME280;53959;53.626;11.410;2023-04-26T10:47:05;100917.81;;;9.10;52.79
5138;BME280;53959;53.626;11.410;2023-04-26T10:49:43;100900.66;;;9.82;51.40
5138;BME280;53959;53.626;11.410;2023-04-26T10:52:14;100902.50;;;10.24;51.82
5138;BME280;53959;53.626;11.410;2023-04-26T10:54:59;100912.09;;;9.84;51.16
5138;BME280;53959;53.626;11.410;2023-04-26T10:57:45;100907.13;;;9.66;52.36
5138;BME280;53959;53.626;11.410;2023-04-26T11:03:03;100909.34;;;9.39;51.21
5138;BME280;53959;53.626;11.410;2023-04-26T11:08:18;100917.72;;;8.55;56.13
5138;BME280;53959;53.626;11.410;2023-04-26T11:10:56;100942.13;;;8.06;60.09
5138;BME280;53959;53.626;11.410;2023-04-26T11:13:21;100936.53;;;7.41;63.71
5138;BME280;53959;53.626;11.410;2023-04-26T11:15:51;100941.06;;;7.28;64.48
5138;BME280;53959;53.626;11.410;2023-04-26T11:18:18;100935.88;;;7.19;64.41
5138;BME280;53959;53.626;11.410;2023-04-26T11:20:44;100935.78;;;7.28;65.55
5138;BME280;53959;53.626;11.410;2023-04-26T11:23:10;100939.22;;;7.39;65.91
5138;BME280;53959;53.626;11.410;2023-04-26T11:25:38;100938.16;;;7.59;65.01
5138;BME280;53959;53.626;11.410;2023-04-26T11:28:04;100938.97;;;7.67;63.83
5138;BME280;53959;53.626;11.410;2023-04-26T11:30:31;100931.75;;;7.84;62.60
5138;BME280;53959;53.626;11.410;2023-04-26T11:33:00;100923.59;;;8.06;61.11
5138;BME280;53959;53.626;11.410;2023-04-26T11:35:26;100919.81;;;8.28;60.61
5138;BME280;53959;53.626;11.410;2023-04-26T11:37:57;100918.03;;;8.28;58.95
5138;BME280;53959;53.626;11.410;2023-04-26T11:40:22;100921.28;;;7.73;59.06
5138;BME280;53959;53.626;11.410;2023-04-26T11:42:48;100915.16;;;8.48;58.35
5138;BME280;53959;53.626;11.410;2023-04-26T11:45:16;100924.09;;;8.37;56.65
5138;BME280;53959;53.626;11.410;2023-04-26T11:47:42;100916.06;;;8.47;56.81
5138;BME280;53959;53.626;11.410;2023-04-26T11:50:09;100913.06;;;8.73;56.03
5138;BME280;53959;53.626;11.410;2023-04-26T11:52:34;100914.13;;;9.17;56.37
5138;BME280;53959;53.626;11.410;2023-04-26T11:55:04;100907.16;;;9.64;53.06
5138;BME280;53959;53.626;11.410;2023-04-26T11:57:33;100907.63;;;10.34;51.89
5138;BME280;53959;53.626;11.410;2023-04-26T12:00:12;100909.91;;;10.51;51.19
5138;BME280;53959;53.626;11.410;2023-04-26T12:02:45;100904.69;;;10.85;49.30
5138;BME280;53959;53.626;11.410;2023-04-26T12:05:25;100911.75;;;10.03;51.04
5138;BME280;53959;53.626;11.410;2023-04-26T12:07:52;100925.09;;;9.50;53.50
5138;BME280;53959;53.626;11.410;2023-04-26T12:10:20;100922.91;;;9.21;54.63
5138;BME280;53959;53.626;11.410;2023-04-26T12:12:47;100926.56;;;9.14;55.72
5138;BME280;53959;53.626;11.410;2023-04-26T12:15:13;100928.84;;;8.81;56.28
5138;BME280;53959;53.626;11.410;2023-04-26T12:17:39;100933.41;;;8.70;56.32
5138;BME280;53959;53.626;11.410;2023-04-26T12:20:10;100934.03;;;8.87;55.65
5138;BME280;53959;53.626;11.410;2023-04-26T12:22:36;100939.75;;;9.18;54.68
5138;BME280;53959;53.626;11.410;2023-04-26T12:25:05;100943.94;;;9.32;52.85
5138;BME280;53959;53.626;11.410;2023-04-26T12:27:31;100935.81;;;9.42;52.14
5138;BME280;53959;53.626;11.410;2023-04-26T12:29:56;100930.97;;;9.67;50.58
5138;BME280;53959;53.626;11.410;2023-04-26T12:32:22;100931.56;;;9.83;50.61
5138;BME280;53959;53.626;11.410;2023-04-26T12:34:47;100927.84;;;10.40;49.59
5138;BME280;53959;53.626;11.410;2023-04-26T12:37:13;100927.56;;;10.54;49.09
5138;BME280;53959;53.626;11.410;2023-04-26T12:39:38;100940.97;;;10.01;49.87
5138;BME280;53959;53.626;11.410;2023-04-26T12:42:04;100944.63;;;10.42;49.78
5138;BME280;53959;53.626;11.410;2023-04-26T12:44:29;100946.00;;;10.15;49.21
5138;BME280;53959;53.626;11.410;2023-04-26T12:46:54;100945.28;;;10.53;47.55
5138;BME280;53959;53.626;11.410;2023-04-26T12:49:20;100949.63;;;11.69;45.83
5138;BME280;53959;53.626;11.410;2023-04-26T12:51:45;100957.97;;;12.24;44.03
5138;BME280;53959;53.626;11.410;2023-04-26T12:54:11;100946.28;;;12.59;42.26
5138;BME280;53959;53.626;11.410;2023-04-26T12:56:36;100954.19;;;12.62;40.78
5138;BME280;53959;53.626;11.410;2023-04-26T12:59:08;100945.72;;;12.48;41.38
5138;BME280;53959;53.626;11.410;2023-04-26T13:01:33;100946.91;;;13.53;39.00
5138;BME280;53959;53.626;11.410;2023-04-26T13:03:58;100947.31;;;13.41;39.19
5138;BME280;53959;53.626;11.410;2023-04-26T13:06:25;100948.94;;;12.59;40.88
5138;BME280;53959;53.626;11.410;2023-04-26T13:08:52;100946.81;;;11.39;42.73
5138;BME280;53959;53.626;11.410;2023-04-26T13:11:17;100960.00;;;10.68;47.08
5138;BME280;53959;53.626;11.410;2023-04-26T13:13:43;100960.97;;;10.64;49.31
5138;BME280;53959;53.626;11.410;2023-04-26T13:16:08;100959.75;;;10.37;50.44
5138;BME280;53959;53.626;11.410;2023-04-26T13:18:33;100961.72;;;9.78;51.71