sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-04-06T00:02:45;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:06:46;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:10:47;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:14:47;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:18:48;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:22:49;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:26:50;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:30:54;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:34:56;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:38:57;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:42:58;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:46:59;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:51:01;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:55:06;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T00:59:12;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:03:14;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:07:20;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:11:36;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:15:40;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:19:44;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:23:54;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:28:02;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:32:36;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:36:37;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:40:53;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:44:57;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:48:58;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:53:10;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T01:57:13;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:01:29;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:05:33;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:09:42;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:13:49;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:17:52;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:21:52;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:25:53;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:29:54;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:33:55;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:37:56;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:41:57;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:46:00;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:50:01;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:54:03;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T02:58:04;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:02:14;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:06:16;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:10:18;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:14:21;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:18:24;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:22:28;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:26:29;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:30:32;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:34:33;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:38:34;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:42:39;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:46:46;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:50:47;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:54:48;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T03:58:49;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:02:51;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:06:52;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:10:52;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:14:53;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:18:54;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:22:57;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:26:59;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:31:03;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:35:08;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:39:12;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:43:17;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:47:19;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:51:22;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:55:43;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T04:59:45;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:03:52;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:07:52;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:12:08;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:16:21;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:20:24;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:24:26;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:28:29;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:32:30;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:36:31;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:40:36;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:44:40;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:48:48;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:52:50;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T05:56:54;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:00:59;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:05:03;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:09:05;1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:13:10;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:17:11;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:21:16;3.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:25:18;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:29:21;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:33:22;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:37:26;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:41:27;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:45:29;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:49:30;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:53:31;5.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T06:57:32;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:01:33;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:05:35;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:09:36;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:13:37;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:17:37;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:21:38;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:25:40;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:29:41;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:33:42;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:37:43;7.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:41:43;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:45:45;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:49:50;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:53:51;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T07:57:52;8.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:01:52;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:05:53;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:09:54;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:13:56;8.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:17:58;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:21:59;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:26:00;9.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:30:01;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:34:04;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:38:07;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:42:24;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:46:30;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:50:33;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:54:39;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T08:58:42;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:02:53;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:06:55;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:10:58;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:15:01;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:19:08;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:23:19;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:27:38;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:31:41;11.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:35:56;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:40:07;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:44:14;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:48:19;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:52:26;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T09:56:29;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:00:56;14.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:05:00;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:09:04;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:13:11;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:17:12;12.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:21:16;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:25:29;11.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:29:47;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:33:59;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:38:03;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:42:06;10.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:46:08;10.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:50:14;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:54:16;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T10:58:17;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:02:19;10.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:06:23;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:10:25;12.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:14:29;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:18:30;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:22:31;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:26:37;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:30:38;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:34:39;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:38:41;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:42:52;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:46:53;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:50:56;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:54:58;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T11:58:58;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:03:02;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:07:06;13.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:11:07;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:15:08;14.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:19:09;14.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:23:10;14.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:27:11;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:31:19;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:35:20;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:39:21;14.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:43:23;14.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:47:25;14.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:51:30;14.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:55:34;14.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T12:59:36;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:03:37;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:07:38;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:11:39;14.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:15:42;14.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:19:43;14.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:23:44;15.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:27:45;15.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:31:48;14.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:35:48;13.60;99.70
21001;DHT22;10658;50.920;12.238;2023-04-06T13:39:50;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:43:51;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:47:52;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:51:52;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:55:54;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T13:59:55;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:03:56;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:07:57;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:11:58;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:15:59;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:20:00;12.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:24:00;13.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:28:02;14.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:32:03;15.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:36:04;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:40:06;16.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:44:07;17.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:48:07;17.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T14:52:12;17.50;99.10
21001;DHT22;10658;50.920;12.238;2023-04-06T14:56:22;18.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:00:23;18.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:04:24;18.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:08:25;18.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:12:26;18.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:16:27;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:20:32;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:24:36;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:28:37;16.10;99.70
21001;DHT22;10658;50.920;12.238;2023-04-06T15:32:38;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:36:39;14.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:40:45;14.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:44:46;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:48:47;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:52:48;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T15:56:49;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:00:50;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:04:55;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:08:56;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:12:57;11.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:16:58;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:20:59;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:25:00;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:29:01;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:33:01;10.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:37:02;9.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:41:06;9.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:45:07;9.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:49:08;9.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:53:09;9.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T16:57:10;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:01:19;9.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:05:20;9.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:09:24;8.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:13:24;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:17:25;8.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:21:26;8.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:25:27;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:29:28;8.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:33:29;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:37:32;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:41:33;7.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:45:34;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:49:35;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:53:36;6.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T17:57:37;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:01:38;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:05:39;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:09:40;6.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:13:41;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:17:42;5.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:21:45;5.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:25:46;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:29:47;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:33:48;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:37:48;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:41:49;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:45:50;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:49:51;5.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:53:52;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T18:57:53;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:01:54;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:05:54;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:09:56;5.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:13:57;5.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:23:20;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:27:23;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:31:24;5.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:35:27;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:39:28;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:43:31;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:47:34;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:51:36;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:55:37;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T19:59:38;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:03:39;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:07:40;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:11:41;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:15:42;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:19:43;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:23:44;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:27:45;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:31:46;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:35:55;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:39:56;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:43:58;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:48:04;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:52:07;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T20:56:08;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:00:09;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:04:11;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:08:13;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:12:14;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:16:15;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:20:16;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:24:17;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:28:18;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:32:19;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:36:20;3.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:40:21;3.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:44:22;3.00;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:48:26;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:52:26;2.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T21:56:27;2.80;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:00:28;2.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:04:30;2.60;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:08:31;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:12:32;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:16:39;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:20:40;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:24:41;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:28:44;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:38:07;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:42:08;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:46:08;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:50:18;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:54:19;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T22:58:20;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:02:24;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:06:24;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:10:26;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:14:27;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:18:28;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:22:29;1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:31:52;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:35:53;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:39:54;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:43:55;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:47:55;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-04-06T23:56:52;1.60;99.90
