sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56761;DHT22;42633;44.494;11.356;2023-04-03T06:18:26;11.60;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:26:00;11.60;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:29:33;11.80;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:43:57;11.80;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:47:15;11.70;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:50:26;11.90;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T06:53:39;12.00;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T07:03:10;12.20;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T07:27:06;13.00;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T07:41:10;13.10;99.90
56761;DHT22;42633;44.494;11.356;2023-04-03T10:38:04;16.00;97.00
56761;DHT22;42633;44.494;11.356;2023-04-03T10:42:01;16.00;96.90
56761;DHT22;42633;44.494;11.356;2023-04-03T10:45:24;15.70;97.30
56761;DHT22;42633;44.494;11.356;2023-04-03T10:56:49;16.40;95.80
56761;DHT22;42633;44.494;11.356;2023-04-03T11:09:32;17.20;93.20
56761;DHT22;42633;44.494;11.356;2023-04-03T11:12:56;17.70;91.60
56761;DHT22;42633;44.494;11.356;2023-04-03T11:21:39;17.10;88.00
56761;DHT22;42633;44.494;11.356;2023-04-03T11:25:26;17.80;85.00
56761;DHT22;42633;44.494;11.356;2023-04-03T11:28:49;18.40;82.70
56761;DHT22;42633;44.494;11.356;2023-04-03T11:32:35;19.00;82.90
56761;DHT22;42633;44.494;11.356;2023-04-03T11:40:29;18.90;79.90
56761;DHT22;42633;44.494;11.356;2023-04-03T11:44:05;18.20;80.80
56761;DHT22;42633;44.494;11.356;2023-04-03T11:47:49;17.70;82.00
56761;DHT22;42633;44.494;11.356;2023-04-03T11:50:55;17.60;80.40
56761;DHT22;42633;44.494;11.356;2023-04-03T11:58:15;18.00;80.00
56761;DHT22;42633;44.494;11.356;2023-04-03T12:05:25;18.60;78.00
56761;DHT22;42633;44.494;11.356;2023-04-03T12:11:38;18.10;76.20
56761;DHT22;42633;44.494;11.356;2023-04-03T12:14:43;18.30;75.90
56761;DHT22;42633;44.494;11.356;2023-04-03T12:17:55;18.50;76.30
56761;DHT22;42633;44.494;11.356;2023-04-03T12:21:00;18.80;74.80
56761;DHT22;42633;44.494;11.356;2023-04-03T12:27:25;18.70;74.90
56761;DHT22;42633;44.494;11.356;2023-04-03T12:30:35;18.30;74.80
56761;DHT22;42633;44.494;11.356;2023-04-03T12:33:47;18.50;73.40
56761;DHT22;42633;44.494;11.356;2023-04-03T12:45:20;19.10;70.90
56761;DHT22;42633;44.494;11.356;2023-04-03T12:48:26;19.00;71.70
56761;DHT22;42633;44.494;11.356;2023-04-03T12:55:33;18.60;72.10
56761;DHT22;42633;44.494;11.356;2023-04-03T12:59:16;19.10;69.60
56761;DHT22;42633;44.494;11.356;2023-04-03T13:05:35;19.50;68.00
56761;DHT22;42633;44.494;11.356;2023-04-03T13:09:01;19.20;68.40
56761;DHT22;42633;44.494;11.356;2023-04-03T13:12:18;19.30;69.60
56761;DHT22;42633;44.494;11.356;2023-04-03T13:19:19;18.90;70.40
56761;DHT22;42633;44.494;11.356;2023-04-03T13:22:53;18.90;67.60
56761;DHT22;42633;44.494;11.356;2023-04-03T13:33:37;19.50;66.30
56761;DHT22;42633;44.494;11.356;2023-04-03T13:36:57;19.70;65.90
56761;DHT22;42633;44.494;11.356;2023-04-03T13:40:13;19.30;66.10
56761;DHT22;42633;44.494;11.356;2023-04-03T13:43:41;19.20;66.00
56761;DHT22;42633;44.494;11.356;2023-04-03T13:46:44;19.10;67.10
56761;DHT22;42633;44.494;11.356;2023-04-03T13:50:16;19.20;65.90
56761;DHT22;42633;44.494;11.356;2023-04-03T13:53:59;19.10;65.20
56761;DHT22;42633;44.494;11.356;2023-04-03T13:57:29;18.70;66.80
56761;DHT22;42633;44.494;11.356;2023-04-03T14:05:21;18.90;66.10
56761;DHT22;42633;44.494;11.356;2023-04-03T14:08:43;18.70;67.90
56761;DHT22;42633;44.494;11.356;2023-04-03T14:12:00;18.80;65.70
56761;DHT22;42633;44.494;11.356;2023-04-03T14:15:28;19.00;66.60
56761;DHT22;42633;44.494;11.356;2023-04-03T14:22:26;18.70;66.30
56761;DHT22;42633;44.494;11.356;2023-04-03T14:25:36;18.80;64.20
56761;DHT22;42633;44.494;11.356;2023-04-03T14:28:40;18.80;65.00
56761;DHT22;42633;44.494;11.356;2023-04-03T14:31:51;18.70;66.30
56761;DHT22;42633;44.494;11.356;2023-04-03T14:34:56;18.60;64.40
56761;DHT22;42633;44.494;11.356;2023-04-03T14:38:02;18.50;64.60
56761;DHT22;42633;44.494;11.356;2023-04-03T14:41:23;18.50;64.80
56761;DHT22;42633;44.494;11.356;2023-04-03T14:44:29;18.50;64.80
56761;DHT22;42633;44.494;11.356;2023-04-03T14:47:44;18.30;65.80
56761;DHT22;42633;44.494;11.356;2023-04-03T14:50:54;18.10;65.10
56761;DHT22;42633;44.494;11.356;2023-04-03T14:54:18;18.00;66.40
56761;DHT22;42633;44.494;11.356;2023-04-03T14:57:53;17.90;66.30
56761;DHT22;42633;44.494;11.356;2023-04-03T15:01:01;18.00;66.70
56761;DHT22;42633;44.494;11.356;2023-04-03T15:08:39;17.70;66.70
56761;DHT22;42633;44.494;11.356;2023-04-03T15:12:13;17.60;67.20
56761;DHT22;42633;44.494;11.356;2023-04-03T15:15:57;17.60;66.70
56761;DHT22;42633;44.494;11.356;2023-04-03T15:19:13;17.50;66.60
56761;DHT22;42633;44.494;11.356;2023-04-03T15:22:37;17.50;66.60
56761;DHT22;42633;44.494;11.356;2023-04-03T15:26:12;17.40;66.80
56761;DHT22;42633;44.494;11.356;2023-04-03T15:29:20;17.10;66.60
56761;DHT22;42633;44.494;11.356;2023-04-03T15:32:27;17.20;67.50
56761;DHT22;42633;44.494;11.356;2023-04-03T15:35:32;17.20;67.50
56761;DHT22;42633;44.494;11.356;2023-04-03T15:38:39;17.10;67.30
56761;DHT22;42633;44.494;11.356;2023-04-03T15:50:32;16.40;67.50
56761;DHT22;42633;44.494;11.356;2023-04-03T15:54:12;16.60;68.30
56761;DHT22;42633;44.494;11.356;2023-04-03T16:05:50;16.40;68.30
56761;DHT22;42633;44.494;11.356;2023-04-03T16:09:03;16.30;68.20
56761;DHT22;42633;44.494;11.356;2023-04-03T16:12:11;16.30;68.20
56761;DHT22;42633;44.494;11.356;2023-04-03T16:15:22;16.30;69.00
56761;DHT22;42633;44.494;11.356;2023-04-03T16:18:31;16.30;68.40
56761;DHT22;42633;44.494;11.356;2023-04-03T16:21:52;16.10;68.20
56761;DHT22;42633;44.494;11.356;2023-04-03T16:25:03;15.80;69.70
56761;DHT22;42633;44.494;11.356;2023-04-03T16:28:22;15.70;69.10
56761;DHT22;42633;44.494;11.356;2023-04-03T16:31:31;15.70;69.60
56761;DHT22;42633;44.494;11.356;2023-04-03T16:34:37;15.60;70.10
56761;DHT22;42633;44.494;11.356;2023-04-03T16:37:45;15.60;70.20
56761;DHT22;42633;44.494;11.356;2023-04-03T16:40:50;15.60;69.80
56761;DHT22;42633;44.494;11.356;2023-04-03T16:43:57;15.40;70.60
56761;DHT22;42633;44.494;11.356;2023-04-03T16:47:13;15.40;70.70
56761;DHT22;42633;44.494;11.356;2023-04-03T16:50:25;15.40;70.50
56761;DHT22;42633;44.494;11.356;2023-04-03T16:53:31;15.30;70.40
56761;DHT22;42633;44.494;11.356;2023-04-03T16:56:43;15.30;70.30
56761;DHT22;42633;44.494;11.356;2023-04-03T16:59:53;15.20;70.20
56761;DHT22;42633;44.494;11.356;2023-04-03T17:03:01;15.00;70.20
56761;DHT22;42633;44.494;11.356;2023-04-03T17:11:17;14.80;70.70
56761;DHT22;42633;44.494;11.356;2023-04-03T17:15:04;14.60;71.50
56761;DHT22;42633;44.494;11.356;2023-04-03T17:18:11;14.50;72.00
56761;DHT22;42633;44.494;11.356;2023-04-03T17:21:37;14.50;72.00
56761;DHT22;42633;44.494;11.356;2023-04-03T17:24:53;14.50;71.30
56761;DHT22;42633;44.494;11.356;2023-04-03T17:28:08;14.40;71.20
56761;DHT22;42633;44.494;11.356;2023-04-03T17:31:48;14.30;71.40
56761;DHT22;42633;44.494;11.356;2023-04-03T17:35:26;14.30;72.00
56761;DHT22;42633;44.494;11.356;2023-04-03T17:38:45;14.20;70.90
56761;DHT22;42633;44.494;11.356;2023-04-03T17:42:15;14.10;71.70
56761;DHT22;42633;44.494;11.356;2023-04-03T17:46:10;14.00;71.60
56761;DHT22;42633;44.494;11.356;2023-04-03T17:49:33;13.90;72.10
56761;DHT22;42633;44.494;11.356;2023-04-03T17:58:20;13.80;73.90
56761;DHT22;42633;44.494;11.356;2023-04-03T18:01:38;13.60;75.50
56761;DHT22;42633;44.494;11.356;2023-04-03T18:04:56;13.60;76.50
56761;DHT22;42633;44.494;11.356;2023-04-03T18:08:39;13.50;77.50
56761;DHT22;42633;44.494;11.356;2023-04-03T18:12:06;13.40;79.30
56761;DHT22;42633;44.494;11.356;2023-04-03T18:16:14;13.20;79.50
56761;DHT22;42633;44.494;11.356;2023-04-03T18:19:34;13.10;80.20
56761;DHT22;42633;44.494;11.356;2023-04-03T18:27:56;12.80;81.70
56761;DHT22;42633;44.494;11.356;2023-04-03T18:40:42;12.70;83.10
56761;DHT22;42633;44.494;11.356;2023-04-03T18:44:18;12.60;83.20
56761;DHT22;42633;44.494;11.356;2023-04-03T18:48:16;12.60;83.80
56761;DHT22;42633;44.494;11.356;2023-04-03T18:51:25;12.50;84.40
56761;DHT22;42633;44.494;11.356;2023-04-03T18:54:31;12.50;84.30
56761;DHT22;42633;44.494;11.356;2023-04-03T18:57:45;12.40;84.20
56761;DHT22;42633;44.494;11.356;2023-04-03T19:00:54;12.40;84.40
56761;DHT22;42633;44.494;11.356;2023-04-03T19:04:04;12.30;84.80
56761;DHT22;42633;44.494;11.356;2023-04-03T19:07:35;12.20;85.00
56761;DHT22;42633;44.494;11.356;2023-04-03T19:10:39;12.10;85.40
56761;DHT22;42633;44.494;11.356;2023-04-03T19:13:56;12.10;85.70
56761;DHT22;42633;44.494;11.356;2023-04-03T19:17:11;12.10;86.00
56761;DHT22;42633;44.494;11.356;2023-04-03T19:25:28;12.10;86.20
56761;DHT22;42633;44.494;11.356;2023-04-03T19:28:34;12.00;86.50
56761;DHT22;42633;44.494;11.356;2023-04-03T19:31:40;11.90;87.00
56761;DHT22;42633;44.494;11.356;2023-04-03T19:34:50;11.80;86.80
56761;DHT22;42633;44.494;11.356;2023-04-03T19:38:05;11.80;87.70
56761;DHT22;42633;44.494;11.356;2023-04-03T19:41:14;11.70;87.40
56761;DHT22;42633;44.494;11.356;2023-04-03T19:44:24;11.70;87.80
56761;DHT22;42633;44.494;11.356;2023-04-03T19:47:32;11.70;88.00
56761;DHT22;42633;44.494;11.356;2023-04-03T19:50:43;11.60;88.20
56761;DHT22;42633;44.494;11.356;2023-04-03T19:53:51;11.50;88.40
56761;DHT22;42633;44.494;11.356;2023-04-03T19:57:23;11.50;88.60
56761;DHT22;42633;44.494;11.356;2023-04-03T20:01:03;11.50;89.00
56761;DHT22;42633;44.494;11.356;2023-04-03T20:04:18;11.50;88.80
56761;DHT22;42633;44.494;11.356;2023-04-03T20:07:49;11.40;88.80
56761;DHT22;42633;44.494;11.356;2023-04-03T20:11:08;11.40;89.00
56761;DHT22;42633;44.494;11.356;2023-04-03T20:14:15;11.40;89.20
56761;DHT22;42633;44.494;11.356;2023-04-03T20:17:28;11.30;89.60
56761;DHT22;42633;44.494;11.356;2023-04-03T20:20:56;11.30;89.80
56761;DHT22;42633;44.494;11.356;2023-04-03T20:24:32;11.30;90.00
56761;DHT22;42633;44.494;11.356;2023-04-03T20:27:40;11.20;90.20
56761;DHT22;42633;44.494;11.356;2023-04-03T20:31:03;11.30;90.30
56761;DHT22;42633;44.494;11.356;2023-04-03T20:34:46;11.30;90.30
56761;DHT22;42633;44.494;11.356;2023-04-03T20:38:20;11.30;90.40
56761;DHT22;42633;44.494;11.356;2023-04-03T20:49:51;11.20;90.60
56761;DHT22;42633;44.494;11.356;2023-04-03T20:52:56;11.20;90.70
56761;DHT22;42633;44.494;11.356;2023-04-03T20:56:04;11.20;90.90
56761;DHT22;42633;44.494;11.356;2023-04-03T20:59:12;11.20;90.80
56761;DHT22;42633;44.494;11.356;2023-04-03T21:02:21;11.10;90.80
56761;DHT22;42633;44.494;11.356;2023-04-03T21:05:27;11.10;90.90
56761;DHT22;42633;44.494;11.356;2023-04-03T21:19:14;11.00;91.20
56761;DHT22;42633;44.494;11.356;2023-04-03T21:22:20;10.90;91.30
56761;DHT22;42633;44.494;11.356;2023-04-03T21:25:26;10.90;91.30
56761;DHT22;42633;44.494;11.356;2023-04-03T21:28:31;10.90;91.40
56761;DHT22;42633;44.494;11.356;2023-04-03T21:31:48;10.90;91.50
56761;DHT22;42633;44.494;11.356;2023-04-03T21:34:52;10.80;91.80
56761;DHT22;42633;44.494;11.356;2023-04-03T21:37:57;10.80;91.70
56761;DHT22;42633;44.494;11.356;2023-04-03T21:41:07;10.80;91.70
56761;DHT22;42633;44.494;11.356;2023-04-03T21:44:12;10.80;91.70
56761;DHT22;42633;44.494;11.356;2023-04-03T21:47:20;10.70;91.80
56761;DHT22;42633;44.494;11.356;2023-04-03T21:50:25;10.70;92.00
56761;DHT22;42633;44.494;11.356;2023-04-03T21:53:30;10.70;92.10
56761;DHT22;42633;44.494;11.356;2023-04-03T21:56:37;10.60;92.00
56761;DHT22;42633;44.494;11.356;2023-04-03T21:59:45;10.60;92.10
56761;DHT22;42633;44.494;11.356;2023-04-03T22:02:57;10.60;92.20
56761;DHT22;42633;44.494;11.356;2023-04-03T22:06:02;10.50;92.20
56761;DHT22;42633;44.494;11.356;2023-04-03T22:09:10;10.50;92.30
56761;DHT22;42633;44.494;11.356;2023-04-03T22:12:20;10.50;92.60
56761;DHT22;42633;44.494;11.356;2023-04-03T22:15:30;10.40;92.60
56761;DHT22;42633;44.494;11.356;2023-04-03T22:18:41;10.40;92.60
56761;DHT22;42633;44.494;11.356;2023-04-03T22:21:49;10.40;92.70
56761;DHT22;42633;44.494;11.356;2023-04-03T22:24:57;10.40;92.70
56761;DHT22;42633;44.494;11.356;2023-04-03T22:28:02;10.30;92.80
56761;DHT22;42633;44.494;11.356;2023-04-03T22:31:08;10.30;92.90
56761;DHT22;42633;44.494;11.356;2023-04-03T22:34:14;10.30;92.90
56761;DHT22;42633;44.494;11.356;2023-04-03T22:37:27;10.30;93.20
56761;DHT22;42633;44.494;11.356;2023-04-03T22:40:34;10.20;93.30
56761;DHT22;42633;44.494;11.356;2023-04-03T22:43:41;10.20;93.50
56761;DHT22;42633;44.494;11.356;2023-04-03T22:46:46;10.10;93.60
56761;DHT22;42633;44.494;11.356;2023-04-03T22:49:51;10.10;93.80
56761;DHT22;42633;44.494;11.356;2023-04-03T22:52:56;10.10;93.90
56761;DHT22;42633;44.494;11.356;2023-04-03T22:56:44;10.10;93.90
56761;DHT22;42633;44.494;11.356;2023-04-03T22:59:49;10.10;94.00
56761;DHT22;42633;44.494;11.356;2023-04-03T23:03:03;10.00;94.20
56761;DHT22;42633;44.494;11.356;2023-04-03T23:06:14;10.00;94.30
56761;DHT22;42633;44.494;11.356;2023-04-03T23:09:25;10.00;94.30
56761;DHT22;42633;44.494;11.356;2023-04-03T23:12:29;10.00;94.40
56761;DHT22;42633;44.494;11.356;2023-04-03T23:15:53;10.00;94.40
56761;DHT22;42633;44.494;11.356;2023-04-03T23:18:58;10.00;94.60
56761;DHT22;42633;44.494;11.356;2023-04-03T23:22:02;10.00;94.70
56761;DHT22;42633;44.494;11.356;2023-04-03T23:25:09;9.90;95.10
56761;DHT22;42633;44.494;11.356;2023-04-03T23:28:13;9.80;95.20
56761;DHT22;42633;44.494;11.356;2023-04-03T23:31:18;9.70;95.30
56761;DHT22;42633;44.494;11.356;2023-04-03T23:34:22;9.70;95.50
56761;DHT22;42633;44.494;11.356;2023-04-03T23:37:31;9.60;95.80
56761;DHT22;42633;44.494;11.356;2023-04-03T23:40:35;9.60;95.80
56761;DHT22;42633;44.494;11.356;2023-04-03T23:43:40;9.50;96.10
56761;DHT22;42633;44.494;11.356;2023-04-03T23:46:47;9.50;96.10
56761;DHT22;42633;44.494;11.356;2023-04-03T23:49:53;9.60;96.10
56761;DHT22;42633;44.494;11.356;2023-04-03T23:53:00;9.60;95.80
56761;DHT22;42633;44.494;11.356;2023-04-03T23:56:04;9.60;95.80
56761;DHT22;42633;44.494;11.356;2023-04-03T23:59:16;9.50;95.50
