sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2022-11-09T00:01:43;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:04:09;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:06:35;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:09:03;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:11:29;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:13:55;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:16:21;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:18:47;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:21:22;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:23:48;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:26:15;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:28:42;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:31:13;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:33:39;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:36:09;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:38:35;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:41:03;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:43:29;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:45:54;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:48:20;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:50:53;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:53:20;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:56:00;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T00:58:28;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:00:55;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:03:22;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:05:49;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:08:15;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:10:43;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:13:10;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:15:48;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:18:15;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:20:43;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:23:10;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:25:36;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:28:02;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:30:29;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:32:55;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:35:20;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:37:46;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:40:12;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:42:39;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:47:56;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:50:38;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:53:10;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:55:37;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T01:58:07;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:00:34;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:03:30;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:05:58;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:08:26;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:10:54;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:13:23;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:15:51;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:18:19;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:20:49;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:23:16;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:25:45;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:28:11;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:30:38;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:33:03;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:35:29;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:37:55;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:40:29;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:43:00;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:45:26;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:47:52;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:50:18;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:52:44;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:55:10;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T02:57:35;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:00:01;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:02:27;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:04:53;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:07:18;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:09:44;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:12:10;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:14:56;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:17:22;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:19:47;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:22:13;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:24:39;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:27:05;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:29:30;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:31:56;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:34:22;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:36:48;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:39:13;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:41:39;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:44:05;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:46:30;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:48:56;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:51:22;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:53:48;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:56:13;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T03:58:39;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:01:05;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:03:30;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:05:59;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:08:25;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:10:51;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:13:16;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:15:42;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:18:11;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:20:37;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:23:04;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:25:32;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:27:59;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:30:26;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:32:55;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:35:22;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:40:21;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:42:46;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:45:12;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:47:38;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:50:04;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:52:30;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:54:56;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:57:21;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T04:59:47;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:02:13;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:04:38;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:07:04;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:09:30;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:11:55;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:14:21;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:16:47;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:19:12;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:21:38;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:24:04;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:26:35;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:29:03;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:31:30;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:33:56;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:36:24;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:38:50;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:41:16;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:43:42;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:46:09;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:48:35;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:51:05;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:53:31;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:56:05;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T05:58:32;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:01:06;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:03:32;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:06:03;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:08:29;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:11:00;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:13:27;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:15:57;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:18:24;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:20:52;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:23:18;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:25:44;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:28:09;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:30:35;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:33:01;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:35:28;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:37:58;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:40:24;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:42:50;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:45:16;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:47:42;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:50:08;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:52:34;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:55:00;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:57:28;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T06:59:54;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:02:20;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:04:50;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:07:16;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:09:41;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:12:08;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:14:34;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:17:00;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:19:28;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:21:55;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:24:21;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:26:47;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:29:13;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:31:39;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:34:05;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:36:31;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:38:57;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:41:23;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:43:49;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:46:15;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:48:41;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:51:08;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:53:34;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:56:01;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T07:58:28;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:00:54;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:03:21;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:05:47;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:08:13;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:10:41;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:13:12;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:15:39;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:18:09;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:20:36;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:23:02;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:25:28;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:27:57;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:30:23;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:32:48;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:35:17;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:37:44;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:40:11;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:42:37;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:45:04;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:47:29;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:49:55;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:52:21;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:54:47;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:57:13;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T08:59:38;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:02:04;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:04:30;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:06:56;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:09:22;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:11:47;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:14:14;13.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:16:40;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:19:06;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:21:32;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:23:58;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:26:23;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:28:50;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:31:16;13.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:33:42;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:36:14;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:38:40;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:41:06;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:43:40;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:46:25;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:48:56;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:51:35;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:54:16;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T09:56:44;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:01:47;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:04:32;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:17:37;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:20:44;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:25:46;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:28:15;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:30:41;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:35:37;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:38:04;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:40:33;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:43:08;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:45:39;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:48:07;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:50:36;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:55:37;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T10:58:19;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:01:00;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:03:28;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:05:59;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:08:35;14.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:13:48;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:16:33;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:19:00;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:21:27;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:24:14;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:26:55;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:29:46;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:32:17;14.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:34:44;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:40:25;14.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:45:35;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:48:28;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T11:51:10;14.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:00:16;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:13:24;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:15:56;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:21:04;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:23:58;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:37:28;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:40:01;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:42:38;14.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:47:42;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:50:17;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:52:44;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:55:58;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T12:58:05;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:03:02;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:05:33;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:08:24;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:13:50;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:18:46;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:23:51;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:29:23;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:34:44;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:48:05;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:50:32;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:52:59;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:55:40;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T13:58:20;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:00:47;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:03:19;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:05:52;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:08:28;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:13:50;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:21:52;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:24:20;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:29:35;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:32:22;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:34:48;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:37:14;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:39:40;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:42:06;13.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:44:41;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:47:15;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:49:42;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:52:17;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:54:46;13.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:57:15;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T14:59:43;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:02:15;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:05:03;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:07:32;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:10:07;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:12:46;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:15:19;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:17:52;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:22:54;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:25:22;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:28:03;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:33:37;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:36:18;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:38:53;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:41:21;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:43:50;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:46:41;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:49:23;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:51:49;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:54:15;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T15:56:42;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:01:42;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:04:16;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:06:42;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:09:08;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:11:33;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:14:00;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:16:26;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:18:53;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:21:19;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:23:45;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:26:16;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:28:43;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:31:10;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:33:37;11.20;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:36:07;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:38:42;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:41:10;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:43:38;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:46:04;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:48:34;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:51:00;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:53:26;11.10;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:55:52;11.00;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T16:58:18;10.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:00:45;10.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:03:11;10.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:05:38;10.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:08:04;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:10:30;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:12:55;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:15:21;10.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:17:47;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:20:13;10.60;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:22:39;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:25:05;10.90;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:27:31;10.70;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:29:57;10.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:32:23;10.80;99.90
51914;DHT22;37940;53.002;6.930;2022-11-09T17:34:50;10.80;99.90