sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84116;BME280;74211;52.234;9.860;2023-11-19T00:01:40;100298.72;;;7.11;85.15
84116;BME280;74211;52.234;9.860;2023-11-19T00:04:13;100301.97;;;7.13;85.30
84116;BME280;74211;52.234;9.860;2023-11-19T00:06:44;100281.16;;;7.21;85.12
84116;BME280;74211;52.234;9.860;2023-11-19T00:09:13;100271.03;;;7.26;84.33
84116;BME280;74211;52.234;9.860;2023-11-19T00:11:45;100263.69;;;7.30;84.59
84116;BME280;74211;52.234;9.860;2023-11-19T00:14:18;100267.28;;;7.29;84.77
84116;BME280;74211;52.234;9.860;2023-11-19T00:16:48;100264.22;;;7.25;84.92
84116;BME280;74211;52.234;9.860;2023-11-19T00:19:21;100246.69;;;7.27;85.33
84116;BME280;74211;52.234;9.860;2023-11-19T00:21:51;100254.31;;;7.29;85.24
84116;BME280;74211;52.234;9.860;2023-11-19T00:24:21;100249.75;;;7.31;85.20
84116;BME280;74211;52.234;9.860;2023-11-19T00:26:51;100241.06;;;7.24;85.97
84116;BME280;74211;52.234;9.860;2023-11-19T00:29:21;100239.72;;;7.28;85.54
84116;BME280;74211;52.234;9.860;2023-11-19T00:31:52;100218.44;;;7.33;85.59
84116;BME280;74211;52.234;9.860;2023-11-19T00:34:25;100206.16;;;7.26;85.62
84116;BME280;74211;52.234;9.860;2023-11-19T00:36:55;100216.66;;;7.18;86.51
84116;BME280;74211;52.234;9.860;2023-11-19T00:39:25;100234.47;;;7.21;86.59
84116;BME280;74211;52.234;9.860;2023-11-19T00:41:55;100221.38;;;7.29;85.88
84116;BME280;74211;52.234;9.860;2023-11-19T00:44:25;100221.56;;;7.28;86.20
84116;BME280;74211;52.234;9.860;2023-11-19T00:46:56;100215.84;;;7.33;85.88
84116;BME280;74211;52.234;9.860;2023-11-19T00:49:29;100229.91;;;7.38;85.71
84116;BME280;74211;52.234;9.860;2023-11-19T00:51:59;100227.38;;;7.45;85.75
84116;BME280;74211;52.234;9.860;2023-11-19T00:54:30;100215.66;;;7.49;85.78
84116;BME280;74211;52.234;9.860;2023-11-19T00:56:59;100212.88;;;7.50;85.27
84116;BME280;74211;52.234;9.860;2023-11-19T00:59:30;100209.75;;;7.55;85.70
84116;BME280;74211;52.234;9.860;2023-11-19T01:02:00;100232.31;;;7.54;85.29
84116;BME280;74211;52.234;9.860;2023-11-19T01:04:36;100207.16;;;7.55;85.42
84116;BME280;74211;52.234;9.860;2023-11-19T01:07:07;100205.72;;;7.52;85.65
84116;BME280;74211;52.234;9.860;2023-11-19T01:09:42;100199.38;;;7.55;85.86
84116;BME280;74211;52.234;9.860;2023-11-19T01:12:12;100203.41;;;7.57;85.84
84116;BME280;74211;52.234;9.860;2023-11-19T01:14:42;100199.66;;;7.60;85.83
84116;BME280;74211;52.234;9.860;2023-11-19T01:17:12;100184.88;;;7.60;86.14
84116;BME280;74211;52.234;9.860;2023-11-19T01:19:46;100175.47;;;7.59;86.24
84116;BME280;74211;52.234;9.860;2023-11-19T01:22:17;100169.03;;;7.55;86.65
84116;BME280;74211;52.234;9.860;2023-11-19T01:24:48;100183.97;;;7.68;86.28
84116;BME280;74211;52.234;9.860;2023-11-19T01:27:19;100166.94;;;7.65;86.45
84116;BME280;74211;52.234;9.860;2023-11-19T01:29:50;100154.78;;;7.66;86.66
84116;BME280;74211;52.234;9.860;2023-11-19T01:32:21;100149.59;;;7.66;86.90
84116;BME280;74211;52.234;9.860;2023-11-19T01:34:54;100166.06;;;7.73;86.33
84116;BME280;74211;52.234;9.860;2023-11-19T01:37:24;100157.81;;;7.70;86.72
84116;BME280;74211;52.234;9.860;2023-11-19T01:39:54;100155.59;;;7.67;86.76
84116;BME280;74211;52.234;9.860;2023-11-19T01:42:25;100151.56;;;7.64;87.07
84116;BME280;74211;52.234;9.860;2023-11-19T01:44:59;100148.72;;;7.59;87.45
84116;BME280;74211;52.234;9.860;2023-11-19T01:47:30;100151.19;;;7.67;87.46
84116;BME280;74211;52.234;9.860;2023-11-19T01:50:06;100137.22;;;7.68;86.82
84116;BME280;74211;52.234;9.860;2023-11-19T01:52:38;100128.00;;;7.65;87.34
84116;BME280;74211;52.234;9.860;2023-11-19T01:55:09;100134.38;;;7.63;87.15
84116;BME280;74211;52.234;9.860;2023-11-19T01:57:40;100140.00;;;7.67;87.20
84116;BME280;74211;52.234;9.860;2023-11-19T02:00:12;100122.19;;;7.63;87.41
84116;BME280;74211;52.234;9.860;2023-11-19T02:02:44;100122.81;;;7.65;87.23
84116;BME280;74211;52.234;9.860;2023-11-19T02:05:17;100118.97;;;7.61;87.43
84116;BME280;74211;52.234;9.860;2023-11-19T02:07:48;100120.41;;;7.64;87.35
84116;BME280;74211;52.234;9.860;2023-11-19T02:10:19;100116.47;;;7.68;87.58
84116;BME280;74211;52.234;9.860;2023-11-19T02:12:52;100087.66;;;7.63;87.49
84116;BME280;74211;52.234;9.860;2023-11-19T02:15:32;100106.06;;;7.68;87.95
84116;BME280;74211;52.234;9.860;2023-11-19T02:18:18;100089.88;;;7.66;88.06
84116;BME280;74211;52.234;9.860;2023-11-19T02:20:52;100097.31;;;7.69;88.95
84116;BME280;74211;52.234;9.860;2023-11-19T02:23:22;100086.19;;;7.75;88.98
84116;BME280;74211;52.234;9.860;2023-11-19T02:26:05;100079.44;;;7.81;88.88
84116;BME280;74211;52.234;9.860;2023-11-19T02:28:44;100084.63;;;7.81;88.87
84116;BME280;74211;52.234;9.860;2023-11-19T02:31:14;100067.06;;;7.83;89.21
84116;BME280;74211;52.234;9.860;2023-11-19T02:33:44;100074.50;;;7.86;89.09
84116;BME280;74211;52.234;9.860;2023-11-19T02:36:14;100063.50;;;7.84;89.30
84116;BME280;74211;52.234;9.860;2023-11-19T02:38:45;100063.94;;;7.87;88.97
84116;BME280;74211;52.234;9.860;2023-11-19T02:41:15;100048.41;;;7.94;88.67
84116;BME280;74211;52.234;9.860;2023-11-19T02:43:48;100024.41;;;7.92;88.85
84116;BME280;74211;52.234;9.860;2023-11-19T02:46:19;100032.84;;;7.94;89.24
84116;BME280;74211;52.234;9.860;2023-11-19T02:48:49;100044.03;;;7.94;89.24
84116;BME280;74211;52.234;9.860;2023-11-19T02:51:18;100016.66;;;7.98;89.16
84116;BME280;74211;52.234;9.860;2023-11-19T02:53:49;100025.06;;;8.00;89.16
84116;BME280;74211;52.234;9.860;2023-11-19T02:56:20;100002.13;;;8.04;88.97
84116;BME280;74211;52.234;9.860;2023-11-19T02:58:56;100008.56;;;8.08;89.05
84116;BME280;74211;52.234;9.860;2023-11-19T03:01:26;100021.00;;;8.13;88.78
84116;BME280;74211;52.234;9.860;2023-11-19T03:04:01;99993.03;;;8.15;88.93
84116;BME280;74211;52.234;9.860;2023-11-19T03:06:31;99991.03;;;8.17;89.29
84116;BME280;74211;52.234;9.860;2023-11-19T03:09:02;99995.47;;;8.23;89.28
84116;BME280;74211;52.234;9.860;2023-11-19T03:11:37;99986.31;;;8.27;89.38
84116;BME280;74211;52.234;9.860;2023-11-19T03:14:10;99981.72;;;8.29;89.41
84116;BME280;74211;52.234;9.860;2023-11-19T03:16:40;99989.34;;;8.30;89.10
84116;BME280;74211;52.234;9.860;2023-11-19T03:19:11;99979.59;;;8.32;89.84
84116;BME280;74211;52.234;9.860;2023-11-19T03:21:52;99980.38;;;8.33;89.51
84116;BME280;74211;52.234;9.860;2023-11-19T03:24:22;99978.94;;;8.30;89.95
84116;BME280;74211;52.234;9.860;2023-11-19T03:26:52;99989.00;;;8.40;89.63
84116;BME280;74211;52.234;9.860;2023-11-19T03:29:24;99978.84;;;8.45;89.64
84116;BME280;74211;52.234;9.860;2023-11-19T03:31:56;99973.84;;;8.44;89.88
84116;BME280;74211;52.234;9.860;2023-11-19T03:34:26;99972.91;;;8.51;89.78
84116;BME280;74211;52.234;9.860;2023-11-19T03:36:56;99991.28;;;8.56;89.71
84116;BME280;74211;52.234;9.860;2023-11-19T03:39:26;99966.91;;;8.57;89.65
84116;BME280;74211;52.234;9.860;2023-11-19T03:41:58;99988.13;;;8.61;89.49
84116;BME280;74211;52.234;9.860;2023-11-19T03:44:28;99978.75;;;8.66;89.28
84116;BME280;74211;52.234;9.860;2023-11-19T03:46:58;99979.00;;;8.72;88.66
84116;BME280;74211;52.234;9.860;2023-11-19T03:49:28;99980.97;;;8.70;89.20
84116;BME280;74211;52.234;9.860;2023-11-19T03:51:59;99984.19;;;8.72;89.07
84116;BME280;74211;52.234;9.860;2023-11-19T03:54:31;99974.38;;;8.67;89.44
84116;BME280;74211;52.234;9.860;2023-11-19T03:57:01;99968.59;;;8.72;89.67
84116;BME280;74211;52.234;9.860;2023-11-19T03:59:34;99959.75;;;8.73;89.56
84116;BME280;74211;52.234;9.860;2023-11-19T04:02:05;99949.78;;;8.76;89.46
84116;BME280;74211;52.234;9.860;2023-11-19T04:04:35;99949.00;;;8.82;88.91
84116;BME280;74211;52.234;9.860;2023-11-19T04:07:06;99954.22;;;8.82;89.24
84116;BME280;74211;52.234;9.860;2023-11-19T04:09:36;99943.84;;;8.89;89.12
84116;BME280;74211;52.234;9.860;2023-11-19T04:12:08;99930.66;;;8.90;89.04
84116;BME280;74211;52.234;9.860;2023-11-19T04:14:41;99925.63;;;8.89;89.34
84116;BME280;74211;52.234;9.860;2023-11-19T04:17:11;99931.44;;;8.97;88.94
84116;BME280;74211;52.234;9.860;2023-11-19T04:19:41;99930.06;;;9.01;89.15
84116;BME280;74211;52.234;9.860;2023-11-19T04:22:11;99947.09;;;9.04;89.08
84116;BME280;74211;52.234;9.860;2023-11-19T04:24:41;99937.47;;;9.05;89.11
84116;BME280;74211;52.234;9.860;2023-11-19T04:27:13;99936.47;;;9.12;89.32
84116;BME280;74211;52.234;9.860;2023-11-19T04:29:46;99934.91;;;9.18;89.25
84116;BME280;74211;52.234;9.860;2023-11-19T04:32:18;99940.31;;;9.23;89.10
84116;BME280;74211;52.234;9.860;2023-11-19T04:34:49;99929.72;;;9.24;89.47
84116;BME280;74211;52.234;9.860;2023-11-19T04:37:19;99930.50;;;9.31;89.51
84116;BME280;74211;52.234;9.860;2023-11-19T04:39:49;99941.53;;;9.33;89.82
84116;BME280;74211;52.234;9.860;2023-11-19T04:42:19;99939.31;;;9.37;89.79
84116;BME280;74211;52.234;9.860;2023-11-19T04:44:54;99951.34;;;9.51;89.54
84116;BME280;74211;52.234;9.860;2023-11-19T04:47:24;99943.13;;;9.54;89.68
84116;BME280;74211;52.234;9.860;2023-11-19T04:49:54;99944.75;;;9.55;89.86
84116;BME280;74211;52.234;9.860;2023-11-19T04:52:25;99945.94;;;9.66;89.68
84116;BME280;74211;52.234;9.860;2023-11-19T04:54:55;99939.13;;;9.71;89.36
84116;BME280;74211;52.234;9.860;2023-11-19T04:57:25;99953.16;;;9.77;89.36
84116;BME280;74211;52.234;9.860;2023-11-19T04:59:57;99955.78;;;9.77;89.62
84116;BME280;74211;52.234;9.860;2023-11-19T05:02:27;99957.16;;;9.73;89.66
84116;BME280;74211;52.234;9.860;2023-11-19T05:04:57;99947.97;;;9.77;89.62
84116;BME280;74211;52.234;9.860;2023-11-19T05:07:27;99950.38;;;9.79;89.37
84116;BME280;74211;52.234;9.860;2023-11-19T05:09:57;99946.97;;;9.78;89.42
84116;BME280;74211;52.234;9.860;2023-11-19T05:12:27;99939.75;;;9.80;89.62
84116;BME280;74211;52.234;9.860;2023-11-19T05:15:01;99937.53;;;9.77;89.45
84116;BME280;74211;52.234;9.860;2023-11-19T05:17:31;99949.16;;;9.75;89.69
84116;BME280;74211;52.234;9.860;2023-11-19T05:20:01;99925.50;;;9.76;89.62
84116;BME280;74211;52.234;9.860;2023-11-19T05:22:31;99924.50;;;9.77;89.37
84116;BME280;74211;52.234;9.860;2023-11-19T05:25:01;99918.91;;;9.80;89.19
84116;BME280;74211;52.234;9.860;2023-11-19T05:27:32;99906.69;;;9.81;89.50
84116;BME280;74211;52.234;9.860;2023-11-19T05:30:06;99901.84;;;9.84;89.47
84116;BME280;74211;52.234;9.860;2023-11-19T05:32:38;99896.63;;;9.84;89.22
84116;BME280;74211;52.234;9.860;2023-11-19T05:35:08;99893.63;;;9.87;89.52
84116;BME280;74211;52.234;9.860;2023-11-19T05:37:38;99897.63;;;9.90;89.53
84116;BME280;74211;52.234;9.860;2023-11-19T05:40:09;99898.25;;;9.92;89.28
84116;BME280;74211;52.234;9.860;2023-11-19T05:42:43;99897.03;;;9.94;89.62
84116;BME280;74211;52.234;9.860;2023-11-19T05:45:15;99903.66;;;9.97;89.50
84116;BME280;74211;52.234;9.860;2023-11-19T05:47:46;99913.47;;;10.01;89.65
84116;BME280;74211;52.234;9.860;2023-11-19T05:50:16;99914.25;;;10.02;90.00
84116;BME280;74211;52.234;9.860;2023-11-19T05:52:46;99920.06;;;10.04;90.10
84116;BME280;74211;52.234;9.860;2023-11-19T05:55:16;99917.84;;;10.07;90.37
84116;BME280;74211;52.234;9.860;2023-11-19T05:57:46;99907.03;;;10.11;90.27
84116;BME280;74211;52.234;9.860;2023-11-19T06:00:21;99902.41;;;10.13;90.43
84116;BME280;74211;52.234;9.860;2023-11-19T06:02:51;99897.38;;;10.18;90.56
84116;BME280;74211;52.234;9.860;2023-11-19T06:05:21;99894.38;;;10.14;90.21
84116;BME280;74211;52.234;9.860;2023-11-19T06:07:51;99899.81;;;10.13;90.25
84116;BME280;74211;52.234;9.860;2023-11-19T06:10:21;99886.97;;;10.11;90.29
84116;BME280;74211;52.234;9.860;2023-11-19T06:12:57;99897.41;;;10.11;90.61
84116;BME280;74211;52.234;9.860;2023-11-19T06:15:30;99905.00;;;10.13;90.80
84116;BME280;74211;52.234;9.860;2023-11-19T06:18:00;99892.81;;;10.20;91.04
84116;BME280;74211;52.234;9.860;2023-11-19T06:20:30;99897.78;;;10.21;90.88
84116;BME280;74211;52.234;9.860;2023-11-19T06:23:03;99902.97;;;10.34;91.02
84116;BME280;74211;52.234;9.860;2023-11-19T06:25:33;99905.31;;;10.49;90.77
84116;BME280;74211;52.234;9.860;2023-11-19T06:28:04;99904.88;;;10.59;90.58
84116;BME280;74211;52.234;9.860;2023-11-19T06:30:37;99905.56;;;10.79;89.90
84116;BME280;74211;52.234;9.860;2023-11-19T06:33:09;99918.38;;;10.94;89.37
84116;BME280;74211;52.234;9.860;2023-11-19T06:35:39;99908.06;;;10.99;88.85
84116;BME280;74211;52.234;9.860;2023-11-19T06:38:10;99924.22;;;11.14;87.75
84116;BME280;74211;52.234;9.860;2023-11-19T06:40:40;99933.22;;;11.25;87.35
84116;BME280;74211;52.234;9.860;2023-11-19T06:43:11;99926.19;;;11.25;86.90
84116;BME280;74211;52.234;9.860;2023-11-19T06:45:44;99933.19;;;11.31;86.11
84116;BME280;74211;52.234;9.860;2023-11-19T06:48:14;99927.69;;;11.39;85.53
84116;BME280;74211;52.234;9.860;2023-11-19T06:50:44;99919.59;;;11.48;84.71
84116;BME280;74211;52.234;9.860;2023-11-19T06:53:14;99917.00;;;11.48;84.27
84116;BME280;74211;52.234;9.860;2023-11-19T06:55:44;99935.97;;;11.61;83.71
84116;BME280;74211;52.234;9.860;2023-11-19T06:58:14;99943.59;;;11.63;83.76
84116;BME280;74211;52.234;9.860;2023-11-19T07:00:47;99942.78;;;11.62;83.73
84116;BME280;74211;52.234;9.860;2023-11-19T07:03:18;99941.56;;;11.65;83.77
84116;BME280;74211;52.234;9.860;2023-11-19T07:05:48;99952.81;;;11.65;83.28
84116;BME280;74211;52.234;9.860;2023-11-19T07:08:18;99944.19;;;11.65;83.59
84116;BME280;74211;52.234;9.860;2023-11-19T07:10:48;99947.59;;;11.65;83.25
84116;BME280;74211;52.234;9.860;2023-11-19T07:13:18;99948.81;;;11.63;83.30
84116;BME280;74211;52.234;9.860;2023-11-19T07:15:51;99957.84;;;11.67;81.87
84116;BME280;74211;52.234;9.860;2023-11-19T07:18:21;99964.00;;;11.72;81.64
84116;BME280;74211;52.234;9.860;2023-11-19T07:20:51;99967.19;;;11.74;81.54
84116;BME280;74211;52.234;9.860;2023-11-19T07:23:21;99966.63;;;11.72;81.38
84116;BME280;74211;52.234;9.860;2023-11-19T07:25:51;99966.47;;;11.67;81.92
84116;BME280;74211;52.234;9.860;2023-11-19T07:28:21;99969.28;;;11.66;81.60
84116;BME280;74211;52.234;9.860;2023-11-19T07:30:54;99968.28;;;11.67;81.38
84116;BME280;74211;52.234;9.860;2023-11-19T07:33:25;99969.88;;;11.68;81.46
84116;BME280;74211;52.234;9.860;2023-11-19T07:35:56;99981.28;;;11.73;81.63
84116;BME280;74211;52.234;9.860;2023-11-19T07:38:26;99991.72;;;11.80;81.42
84116;BME280;74211;52.234;9.860;2023-11-19T07:40:56;99989.88;;;11.87;80.43
84116;BME280;74211;52.234;9.860;2023-11-19T07:43:26;99988.81;;;11.88;80.33
84116;BME280;74211;52.234;9.860;2023-11-19T07:45:58;99985.19;;;11.89;80.43
84116;BME280;74211;52.234;9.860;2023-11-19T07:48:28;99985.16;;;11.96;79.19
84116;BME280;74211;52.234;9.860;2023-11-19T07:50:58;99992.94;;;12.02;78.42
84116;BME280;74211;52.234;9.860;2023-11-19T07:53:28;99985.78;;;12.16;78.06
84116;BME280;74211;52.234;9.860;2023-11-19T07:55:59;99971.91;;;12.16;77.36
84116;BME280;74211;52.234;9.860;2023-11-19T07:58:29;99993.28;;;12.31;76.64
84116;BME280;74211;52.234;9.860;2023-11-19T08:01:02;99986.38;;;12.36;76.70
84116;BME280;74211;52.234;9.860;2023-11-19T08:03:32;99980.84;;;12.44;75.62
84116;BME280;74211;52.234;9.860;2023-11-19T08:06:04;99991.25;;;12.51;75.12
84116;BME280;74211;52.234;9.860;2023-11-19T08:08:34;99985.75;;;12.59;74.54
84116;BME280;74211;52.234;9.860;2023-11-19T08:11:05;99998.88;;;12.71;74.56
84116;BME280;74211;52.234;9.860;2023-11-19T08:13:35;99998.81;;;12.77;73.46
84116;BME280;74211;52.234;9.860;2023-11-19T08:16:08;99973.34;;;12.84;72.48
84116;BME280;74211;52.234;9.860;2023-11-19T08:18:41;99996.03;;;12.91;72.42
84116;BME280;74211;52.234;9.860;2023-11-19T08:21:12;100012.31;;;12.93;72.35
84116;BME280;74211;52.234;9.860;2023-11-19T08:23:42;99998.00;;;12.95;71.49
84116;BME280;74211;52.234;9.860;2023-11-19T08:26:12;100007.91;;;12.75;72.20
84116;BME280;74211;52.234;9.860;2023-11-19T08:28:47;99997.00;;;12.60;72.56
84116;BME280;74211;52.234;9.860;2023-11-19T08:31:21;100008.19;;;12.48;72.71
84116;BME280;74211;52.234;9.860;2023-11-19T08:33:51;100003.47;;;12.39;72.53
84116;BME280;74211;52.234;9.860;2023-11-19T08:36:21;100005.75;;;12.29;73.12
84116;BME280;74211;52.234;9.860;2023-11-19T08:38:51;100011.66;;;12.24;73.62
84116;BME280;74211;52.234;9.860;2023-11-19T08:41:21;100010.28;;;12.22;73.85
84116;BME280;74211;52.234;9.860;2023-11-19T08:43:55;100009.47;;;12.21;73.36
84116;BME280;74211;52.234;9.860;2023-11-19T08:46:28;100006.66;;;12.23;73.34
84116;BME280;74211;52.234;9.860;2023-11-19T08:48:57;100012.22;;;12.26;72.80
84116;BME280;74211;52.234;9.860;2023-11-19T08:51:28;100014.63;;;12.28;72.97
84116;BME280;74211;52.234;9.860;2023-11-19T08:53:58;100024.66;;;12.31;72.83
84116;BME280;74211;52.234;9.860;2023-11-19T08:56:28;100015.78;;;12.32;72.97
84116;BME280;74211;52.234;9.860;2023-11-19T08:58:59;100019.84;;;12.28;73.91
84116;BME280;74211;52.234;9.860;2023-11-19T09:01:32;100019.84;;;12.28;74.22
84116;BME280;74211;52.234;9.860;2023-11-19T09:04:03;100018.72;;;12.24;73.76
84116;BME280;74211;52.234;9.860;2023-11-19T09:06:35;100033.81;;;12.22;74.65
84116;BME280;74211;52.234;9.860;2023-11-19T09:09:06;100029.00;;;12.19;74.58
84116;BME280;74211;52.234;9.860;2023-11-19T09:11:36;100025.22;;;12.14;75.20
84116;BME280;74211;52.234;9.860;2023-11-19T09:14:07;100031.06;;;12.10;75.21
84116;BME280;74211;52.234;9.860;2023-11-19T09:16:39;100027.81;;;12.14;75.45
84116;BME280;74211;52.234;9.860;2023-11-19T09:19:09;100032.28;;;12.07;75.86
84116;BME280;74211;52.234;9.860;2023-11-19T09:21:39;100052.06;;;12.03;76.00
84116;BME280;74211;52.234;9.860;2023-11-19T09:24:09;100041.16;;;12.06;76.05
84116;BME280;74211;52.234;9.860;2023-11-19T09:26:42;100052.19;;;12.08;76.30
84116;BME280;74211;52.234;9.860;2023-11-19T09:29:12;100052.06;;;12.03;76.57
84116;BME280;74211;52.234;9.860;2023-11-19T09:31:46;100057.28;;;12.03;75.27
84116;BME280;74211;52.234;9.860;2023-11-19T09:34:16;100054.13;;;12.20;74.70
84116;BME280;74211;52.234;9.860;2023-11-19T09:36:46;100046.50;;;12.61;73.23
84116;BME280;74211;52.234;9.860;2023-11-19T09:39:15;100068.97;;;13.05;71.17
84116;BME280;74211;52.234;9.860;2023-11-19T09:41:47;100064.03;;;13.15;70.99
84116;BME280;74211;52.234;9.860;2023-11-19T09:44:17;100065.66;;;14.00;69.02
84116;BME280;74211;52.234;9.860;2023-11-19T09:46:51;100060.63;;;13.86;67.85
84116;BME280;74211;52.234;9.860;2023-11-19T09:49:24;100063.28;;;13.98;67.75
84116;BME280;74211;52.234;9.860;2023-11-19T09:51:59;100059.53;;;14.06;67.43
84116;BME280;74211;52.234;9.860;2023-11-19T09:54:29;100046.91;;;14.61;65.72
84116;BME280;74211;52.234;9.860;2023-11-19T09:56:59;100052.81;;;15.20;63.97
84116;BME280;74211;52.234;9.860;2023-11-19T09:59:33;100056.84;;;15.68;61.66
84116;BME280;74211;52.234;9.860;2023-11-19T10:02:06;100043.13;;;15.66;61.22
84116;BME280;74211;52.234;9.860;2023-11-19T10:04:38;100023.78;;;15.43;61.56
84116;BME280;74211;52.234;9.860;2023-11-19T10:07:09;100037.72;;;15.55;60.95
84116;BME280;74211;52.234;9.860;2023-11-19T10:09:39;100037.31;;;15.35;60.87
84116;BME280;74211;52.234;9.860;2023-11-19T10:12:10;100045.47;;;15.50;60.47
84116;BME280;74211;52.234;9.860;2023-11-19T10:14:41;100044.13;;;15.76;59.01
84116;BME280;74211;52.234;9.860;2023-11-19T10:17:12;100044.91;;;16.10;58.86
84116;BME280;74211;52.234;9.860;2023-11-19T10:19:43;100061.00;;;16.31;57.05
84116;BME280;74211;52.234;9.860;2023-11-19T10:22:14;100057.75;;;15.90;59.12
84116;BME280;74211;52.234;9.860;2023-11-19T10:24:45;100053.94;;;15.52;60.92
84116;BME280;74211;52.234;9.860;2023-11-19T10:27:23;100051.53;;;15.22;61.54
84116;BME280;74211;52.234;9.860;2023-11-19T10:29:53;100057.97;;;14.63;63.04
84116;BME280;74211;52.234;9.860;2023-11-19T10:32:26;100060.56;;;14.40;64.39
84116;BME280;74211;52.234;9.860;2023-11-19T10:35:05;100064.63;;;13.89;65.26
84116;BME280;74211;52.234;9.860;2023-11-19T10:37:39;100065.00;;;13.63;66.44
84116;BME280;74211;52.234;9.860;2023-11-19T10:40:10;100061.63;;;13.74;66.61
84116;BME280;74211;52.234;9.860;2023-11-19T10:42:41;100065.72;;;14.58;64.55
84116;BME280;74211;52.234;9.860;2023-11-19T10:45:21;100068.03;;;14.43;64.59
84116;BME280;74211;52.234;9.860;2023-11-19T10:47:55;100054.69;;;14.44;64.21
84116;BME280;74211;52.234;9.860;2023-11-19T10:50:27;100047.31;;;14.35;64.77
84116;BME280;74211;52.234;9.860;2023-11-19T10:52:57;100051.63;;;13.94;65.89
84116;BME280;74211;52.234;9.860;2023-11-19T10:55:28;100056.16;;;15.04;62.75
84116;BME280;74211;52.234;9.860;2023-11-19T10:57:59;100061.78;;;15.64;60.92
84116;BME280;74211;52.234;9.860;2023-11-19T11:00:34;100058.38;;;15.97;59.66
84116;BME280;74211;52.234;9.860;2023-11-19T11:03:16;100055.41;;;16.44;58.52
84116;BME280;74211;52.234;9.860;2023-11-19T11:05:47;100051.84;;;16.72;57.39
84116;BME280;74211;52.234;9.860;2023-11-19T11:08:19;100054.97;;;16.90;57.14
84116;BME280;74211;52.234;9.860;2023-11-19T11:10:53;100049.53;;;17.19;56.07
84116;BME280;74211;52.234;9.860;2023-11-19T11:13:25;100044.84;;;17.26;55.88
84116;BME280;74211;52.234;9.860;2023-11-19T11:15:57;100054.28;;;17.49;55.14
84116;BME280;74211;52.234;9.860;2023-11-19T11:18:30;100051.56;;;17.39;54.29
84116;BME280;74211;52.234;9.860;2023-11-19T11:21:04;100045.84;;;17.47;54.67
84116;BME280;74211;52.234;9.860;2023-11-19T11:24:00;100045.69;;;17.58;53.92
84116;BME280;74211;52.234;9.860;2023-11-19T11:26:50;100044.91;;;17.58;53.90
84116;BME280;74211;52.234;9.860;2023-11-19T11:29:27;100040.88;;;17.23;54.52
84116;BME280;74211;52.234;9.860;2023-11-19T11:32:16;100051.88;;;17.42;54.44
84116;BME280;74211;52.234;9.860;2023-11-19T11:35:00;100043.97;;;17.42;54.26
84116;BME280;74211;52.234;9.860;2023-11-19T11:37:33;100043.69;;;17.17;55.05
84116;BME280;74211;52.234;9.860;2023-11-19T11:40:05;100048.69;;;17.40;54.86
84116;BME280;74211;52.234;9.860;2023-11-19T11:42:37;100044.25;;;17.19;54.97
84116;BME280;74211;52.234;9.860;2023-11-19T11:45:09;100030.03;;;16.98;55.92
84116;BME280;74211;52.234;9.860;2023-11-19T11:50:26;100029.34;;;17.08;54.51
84116;BME280;74211;52.234;9.860;2023-11-19T11:53:13;100025.25;;;16.95;55.73
84116;BME280;74211;52.234;9.860;2023-11-19T11:55:56;100026.84;;;16.96;54.11
84116;BME280;74211;52.234;9.860;2023-11-19T11:58:32;100021.28;;;16.54;55.45
84116;BME280;74211;52.234;9.860;2023-11-19T12:01:05;100021.84;;;16.56;55.92
84116;BME280;74211;52.234;9.860;2023-11-19T12:03:37;100027.91;;;16.56;55.67
84116;BME280;74211;52.234;9.860;2023-11-19T12:06:11;100015.41;;;16.64;55.39
84116;BME280;74211;52.234;9.860;2023-11-19T12:08:41;100030.09;;;16.43;56.09
84116;BME280;74211;52.234;9.860;2023-11-19T12:11:14;100025.22;;;16.68;55.42
84116;BME280;74211;52.234;9.860;2023-11-19T12:13:54;100022.44;;;16.80;54.64
84116;BME280;74211;52.234;9.860;2023-11-19T12:16:26;100029.72;;;17.16;54.52
84116;BME280;74211;52.234;9.860;2023-11-19T12:19:02;100034.63;;;17.08;54.22
84116;BME280;74211;52.234;9.860;2023-11-19T12:21:36;100041.13;;;17.22;53.42
84116;BME280;74211;52.234;9.860;2023-11-19T12:24:07;100024.22;;;16.74;55.02
84116;BME280;74211;52.234;9.860;2023-11-19T12:26:38;100035.38;;;16.43;55.40
84116;BME280;74211;52.234;9.860;2023-11-19T12:29:08;100020.72;;;16.30;56.23
84116;BME280;74211;52.234;9.860;2023-11-19T12:31:38;100032.47;;;16.22;56.75
84116;BME280;74211;52.234;9.860;2023-11-19T12:34:13;100028.63;;;15.80;58.00
84116;BME280;74211;52.234;9.860;2023-11-19T12:36:46;100024.81;;;15.71;58.33
84116;BME280;74211;52.234;9.860;2023-11-19T12:39:16;100029.38;;;15.47;58.37
84116;BME280;74211;52.234;9.860;2023-11-19T12:41:52;100034.97;;;15.22;59.24
84116;BME280;74211;52.234;9.860;2023-11-19T12:44:23;100030.00;;;15.09;60.06
84116;BME280;74211;52.234;9.860;2023-11-19T12:47:00;100032.03;;;14.78;60.47
84116;BME280;74211;52.234;9.860;2023-11-19T12:49:31;100037.31;;;14.55;61.13
84116;BME280;74211;52.234;9.860;2023-11-19T12:52:11;100038.94;;;14.44;62.25
84116;BME280;74211;52.234;9.860;2023-11-19T12:54:42;100032.59;;;14.34;62.84
84116;BME280;74211;52.234;9.860;2023-11-19T12:57:12;100032.28;;;14.18;63.23
84116;BME280;74211;52.234;9.860;2023-11-19T12:59:42;100034.56;;;14.03;63.42
84116;BME280;74211;52.234;9.860;2023-11-19T13:02:12;100027.56;;;13.97;65.01
84116;BME280;74211;52.234;9.860;2023-11-19T13:04:40;100036.81;;;13.88;65.71
84116;BME280;74211;52.234;9.860;2023-11-19T13:07:13;100029.34;;;13.73;66.05
84116;BME280;74211;52.234;9.860;2023-11-19T13:09:43;100026.47;;;13.51;67.54
84116;BME280;74211;52.234;9.860;2023-11-19T13:12:13;100035.38;;;13.50;68.73
84116;BME280;74211;52.234;9.860;2023-11-19T13:14:44;100030.06;;;13.39;69.04
84116;BME280;74211;52.234;9.860;2023-11-19T13:17:14;100019.13;;;13.30;69.29
84116;BME280;74211;52.234;9.860;2023-11-19T13:19:47;100007.63;;;13.13;69.76
84116;BME280;74211;52.234;9.860;2023-11-19T13:22:20;100021.34;;;13.15;70.11
84116;BME280;74211;52.234;9.860;2023-11-19T13:24:51;100022.31;;;13.14;70.45