sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2024-01-30T00:00:17;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:02:46;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:05:12;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:07:40;12.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:10:08;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:12:36;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:15:02;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:17:30;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:19:55;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:22:21;12.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:24:49;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:27:15;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:29:41;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:32:09;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:34:35;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:37:01;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:39:26;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:41:52;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:44:20;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:46:48;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:49:14;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:51:42;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:54:08;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:56:33;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T00:59:01;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:01:29;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:03:55;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:06:21;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:08:46;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:11:12;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:13:38;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:16:03;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:18:29;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:20:55;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:23:20;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:25:49;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:28:14;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:30:42;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:33:08;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:35:34;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:38:02;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:40:29;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:42:56;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:45:22;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:47:52;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:50:20;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:52:50;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:55:16;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T01:57:47;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:00:13;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:02:39;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:05:08;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:07:34;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:09:59;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:12:29;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:14:55;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:17:21;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:19:49;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:22:15;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:24:40;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:27:06;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:29:34;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:31:59;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:34:25;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:36:51;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:39:16;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:41:42;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:44:10;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:46:36;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:49:04;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:51:30;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:53:55;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:56:21;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T02:58:47;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:01:13;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:03:38;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:06:08;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:08:36;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:11:05;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:13:33;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:15:58;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:18:29;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:20:55;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:23:23;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:25:48;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:28:14;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:30:42;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:33:10;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:35:36;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:38:04;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:40:30;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:42:55;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:45:23;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:47:51;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:50:17;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:52:42;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:55:08;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T03:57:38;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:00:04;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:02:30;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:04:58;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:07:24;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:09:49;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:12:15;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:14:41;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:17:09;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:19:37;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:22:05;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:24:31;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:27:00;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:29:25;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:31:51;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:34:16;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:36:46;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:39:12;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:41:40;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:44:05;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:46:32;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:48:59;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:51:33;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:53:59;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:56:25;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T04:58:52;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:01:18;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:03:44;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:06:10;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:08:38;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:11:07;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:13:32;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:15:58;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:18:24;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:20:52;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:23:17;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:25:46;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:28:13;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:30:39;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:33:05;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:35:30;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:37:56;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:40:22;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:42:50;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:45:15;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:47:43;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:50:09;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:52:35;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:55:01;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:57:27;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T05:59:52;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:02:18;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:04:44;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:07:10;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:09:38;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:12:06;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:14:32;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:16:59;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:19:25;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:21:50;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:24:16;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:26:42;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:29:08;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:31:40;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:34:07;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:36:32;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:38:58;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:41:24;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:43:54;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:46:22;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:48:50;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:51:16;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:53:42;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:56:08;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T06:58:33;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:00:59;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:03:25;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:05:50;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:08:17;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:10:44;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:13:13;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:15:42;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:18:07;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:20:35;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:23:01;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:25:27;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:27:57;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:30:23;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:32:49;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:35:26;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:37:58;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:40:30;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:43:16;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:45:41;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:48:09;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:50:35;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:53:02;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:55:30;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T07:57:57;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:00:33;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:02:59;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:05:25;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:07:51;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:10:19;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:12:52;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:15:18;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:17:46;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:20:12;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:22:39;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:25:06;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:27:35;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:30:08;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:32:34;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:35:03;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:37:32;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:40:07;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:42:35;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:45:01;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:47:27;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:49:55;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:52:21;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:54:46;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:57:12;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T08:59:40;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:02:05;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:04:31;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:07:00;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:09:31;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:11:57;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:14:27;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:16:55;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:19:20;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:21:46;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:24:14;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:26:55;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:29:51;13.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:33:03;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:35:49;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:38:27;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:41:01;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:43:36;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:46:03;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:48:31;13.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:51:02;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:53:28;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:55:56;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T09:58:22;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:00:48;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:03:14;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:05:40;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:08:09;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:10:46;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:13:15;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:15:47;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:18:25;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:20:51;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:23:20;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:25:49;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:28:30;13.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:31:16;13.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:33:46;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:36:28;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:38:59;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:41:31;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:44:09;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:46:38;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:49:06;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:51:32;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:54:01;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:56:38;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T10:59:07;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:01:35;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:04:01;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:06:30;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:09:02;13.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:11:29;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:13:55;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:16:21;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:18:50;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:21:17;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:23:43;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:26:10;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:28:40;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:31:06;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:33:37;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:36:04;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:38:34;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:41:00;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:43:30;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:45:55;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:48:26;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:50:52;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:53:18;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:55:51;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T11:58:17;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:00:56;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:03:27;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:05:58;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:08:24;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:10:57;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:13:33;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:16:00;13.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:18:26;13.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:21:01;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:23:32;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:26:01;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:28:31;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:31:03;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:33:30;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:35:57;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:38:31;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:40:57;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:43:29;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:45:55;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:48:20;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:50:46;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:53:14;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:55:39;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T12:58:05;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:00:40;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:03:05;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:05:36;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:08:02;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:10:28;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:12:53;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:15:19;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:17:52;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:20:21;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:22:50;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:25:16;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:27:42;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:30:08;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:32:35;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:35:01;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:37:26;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:39:55;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:42:21;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:44:47;12.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:47:13;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:49:39;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:52:04;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:54:33;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:57:08;12.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T13:59:38;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:02:06;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:04:33;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:07:03;12.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:09:34;12.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:12:00;12.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:14:26;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:16:54;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:19:19;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:21:45;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:24:13;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:26:39;12.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:29:04;12.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:31:30;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:33:56;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:36:21;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:38:47;12.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:41:15;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:43:43;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:46:11;12.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:48:37;11.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:51:03;11.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:53:30;11.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:55:57;11.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T14:58:23;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:00:51;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:03:17;11.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:05:43;11.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:08:09;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:10:37;11.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:13:03;11.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:15:32;11.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:17:57;11.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:20:24;11.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:22:49;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:25:15;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:27:41;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:30:11;11.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-30T15:32:37;11.40;99.90