sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17621;DHT22;8929;51.008;6.804;2022-08-19T00:01:19;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:03:44;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:06:10;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:08:36;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:11:01;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:13:27;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:15:54;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:18:19;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:20:45;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:23:10;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:25:36;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:28:02;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:30:28;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:32:53;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:35:22;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:37:48;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:40:14;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:42:39;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:45:09;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:47:35;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:50:00;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:52:27;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:54:54;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:57:22;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T00:59:48;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:02:17;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:04:43;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:07:09;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:09:35;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:12:00;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:14:26;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:16:52;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:21:52;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:24:20;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:26:47;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:29:12;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:31:39;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:34:05;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:36:33;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:39:00;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:41:26;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:43:52;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:46:18;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:48:44;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:51:11;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:53:36;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:56:02;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T01:58:36;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:01:04;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:03:29;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:05:56;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:08:23;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:10:48;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:13:15;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:15:41;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:18:06;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:20:32;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:22:58;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:25:23;20.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:27:52;20.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:30:19;20.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:32:45;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:35:12;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:37:38;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:40:23;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:42:49;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:45:15;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:47:40;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:50:06;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:52:32;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:54:58;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:57:25;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T02:59:51;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:02:17;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:04:46;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:07:14;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:09:41;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:12:10;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:14:36;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:17:02;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:19:29;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:21:56;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:24:22;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:26:49;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:29:16;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:31:42;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:34:09;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:36:37;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:39:03;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:41:30;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:43:57;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:46:26;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:48:53;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:51:24;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:53:50;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:56:16;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T03:58:42;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:01:08;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:03:34;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:06:14;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:08:41;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:11:10;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:13:37;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:16:03;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:18:33;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:20:59;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:23:24;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:25:50;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:28:16;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:30:43;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:33:09;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:35:36;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:38:03;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:40:29;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:43:13;19.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:45:42;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:48:08;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:50:35;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:53:01;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:55:26;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T04:57:53;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:00:18;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:02:47;19.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:05:14;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:07:40;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:10:06;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:12:32;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:14:58;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:17:24;20.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:19:50;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:22:34;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:25:06;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:27:32;20.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:29:58;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:32:24;20.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:34:51;20.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:37:17;20.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:39:43;20.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:42:11;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:44:39;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:47:08;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:49:34;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:52:04;20.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:54:30;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:56:56;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T05:59:22;20.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:01:49;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:04:19;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:06:45;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:09:12;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:11:39;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:14:07;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:16:36;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:19:04;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:21:32;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:23:58;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:26:24;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:28:51;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:31:18;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:33:45;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:36:22;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:38:53;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:41:18;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:43:44;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:46:11;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:48:37;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:51:03;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:53:30;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:55:56;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T06:58:25;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:00:51;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:03:17;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:05:42;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:08:08;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:10:34;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:13:02;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:15:28;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:17:54;20.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:20:19;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:22:45;20.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:25:11;20.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:27:38;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:30:04;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:32:30;21.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:34:56;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:37:21;21.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:39:47;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:42:13;21.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:44:40;21.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:47:05;21.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:49:32;21.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:51:59;21.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:54:27;21.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:56:52;21.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T07:59:18;22.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:01:44;22.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:04:10;22.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:06:54;22.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:09:41;23.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:12:09;23.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:14:40;23.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:17:06;23.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:19:32;23.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:21:58;23.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:24:25;23.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:26:51;24.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:29:17;24.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:31:44;24.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:34:11;25.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:36:37;25.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:39:07;25.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:42:21;25.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:47:12;26.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:49:47;26.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:54:48;26.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T08:58:17;26.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:00:11;25.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:02:39;25.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:05:05;26.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:10:19;26.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:15:36;26.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:18:04;26.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:20:29;27.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:22:56;27.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:25:23;26.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:27:50;26.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:30:18;27.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:32:45;27.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:35:11;28.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:37:37;29.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:40:03;29.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:42:29;29.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:44:54;30.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:47:20;31.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:49:45;31.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:52:14;31.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:54:40;32.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:57:06;32.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T09:59:31;33.20;97.80
17621;DHT22;8929;51.008;6.804;2022-08-19T10:01:57;32.90;94.60
17621;DHT22;8929;51.008;6.804;2022-08-19T10:04:23;31.90;96.40
17621;DHT22;8929;51.008;6.804;2022-08-19T10:07:08;31.20;96.50
17621;DHT22;8929;51.008;6.804;2022-08-19T10:09:34;30.60;97.60
17621;DHT22;8929;51.008;6.804;2022-08-19T10:12:00;30.80;99.10
17621;DHT22;8929;51.008;6.804;2022-08-19T10:14:26;30.60;98.00
17621;DHT22;8929;51.008;6.804;2022-08-19T10:16:52;30.60;97.70
17621;DHT22;8929;51.008;6.804;2022-08-19T10:19:18;30.00;98.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:21:45;29.60;99.80
17621;DHT22;8929;51.008;6.804;2022-08-19T10:24:11;29.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:26:38;29.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:29:04;29.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:31:31;29.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:33:57;29.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:36:27;29.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:38:53;29.80;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:41:20;29.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:43:47;29.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:46:15;28.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:48:41;28.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:51:07;28.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:53:51;28.70;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:56:17;28.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T10:59:02;28.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:01:29;28.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:03:56;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:06:22;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:08:48;28.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:11:13;28.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:13:40;28.60;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:16:07;28.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:18:37;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:21:24;28.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:23:50;28.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:26:17;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:28:43;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:31:09;28.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:33:35;28.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:36:01;28.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:38:27;28.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:40:54;28.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:43:19;28.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:45:45;28.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:48:13;28.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:50:39;28.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:53:06;28.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:55:32;28.00;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T11:57:57;28.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:00:23;28.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:02:48;28.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:05:14;28.50;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:07:40;28.90;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:10:08;29.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:12:34;29.10;99.80
17621;DHT22;8929;51.008;6.804;2022-08-19T12:15:03;29.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:17:28;29.10;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:19:55;29.20;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:22:21;29.30;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:24:47;29.40;99.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:27:13;29.60;99.30
17621;DHT22;8929;51.008;6.804;2022-08-19T12:29:39;29.70;98.50
17621;DHT22;8929;51.008;6.804;2022-08-19T12:32:05;29.70;97.50
17621;DHT22;8929;51.008;6.804;2022-08-19T12:34:31;29.70;97.80
17621;DHT22;8929;51.008;6.804;2022-08-19T12:36:57;30.00;96.70
17621;DHT22;8929;51.008;6.804;2022-08-19T12:39:23;30.10;95.70
17621;DHT22;8929;51.008;6.804;2022-08-19T12:41:49;29.90;95.50
17621;DHT22;8929;51.008;6.804;2022-08-19T12:44:15;29.80;95.20
17621;DHT22;8929;51.008;6.804;2022-08-19T12:46:41;29.70;93.70
17621;DHT22;8929;51.008;6.804;2022-08-19T12:49:06;29.50;95.50
17621;DHT22;8929;51.008;6.804;2022-08-19T12:51:32;29.50;95.80
17621;DHT22;8929;51.008;6.804;2022-08-19T12:53:58;29.50;97.90
17621;DHT22;8929;51.008;6.804;2022-08-19T12:56:24;29.60;96.70
17621;DHT22;8929;51.008;6.804;2022-08-19T12:58:50;29.60;95.90
17621;DHT22;8929;51.008;6.804;2022-08-19T13:01:16;29.70;97.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:03:42;29.60;94.20
17621;DHT22;8929;51.008;6.804;2022-08-19T13:06:08;29.40;93.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:08:34;29.40;93.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:11:07;29.20;93.70
17621;DHT22;8929;51.008;6.804;2022-08-19T13:13:32;29.10;92.60
17621;DHT22;8929;51.008;6.804;2022-08-19T13:16:00;29.20;94.20
17621;DHT22;8929;51.008;6.804;2022-08-19T13:18:27;29.20;93.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:20:52;29.20;92.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:23:18;29.30;94.40
17621;DHT22;8929;51.008;6.804;2022-08-19T13:25:44;29.40;91.60
17621;DHT22;8929;51.008;6.804;2022-08-19T13:28:09;29.40;92.10
17621;DHT22;8929;51.008;6.804;2022-08-19T13:30:35;29.40;91.80
17621;DHT22;8929;51.008;6.804;2022-08-19T13:33:19;29.40;91.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:35:46;29.50;91.30
17621;DHT22;8929;51.008;6.804;2022-08-19T13:38:13;29.60;89.90
17621;DHT22;8929;51.008;6.804;2022-08-19T13:40:40;29.70;91.40
17621;DHT22;8929;51.008;6.804;2022-08-19T13:43:05;29.60;90.90
17621;DHT22;8929;51.008;6.804;2022-08-19T13:45:32;29.60;91.70
17621;DHT22;8929;51.008;6.804;2022-08-19T13:48:02;29.70;91.20
17621;DHT22;8929;51.008;6.804;2022-08-19T13:50:32;29.80;90.40
17621;DHT22;8929;51.008;6.804;2022-08-19T13:52:58;29.80;90.60
17621;DHT22;8929;51.008;6.804;2022-08-19T13:55:25;29.90;90.40
17621;DHT22;8929;51.008;6.804;2022-08-19T13:57:51;29.80;90.80
17621;DHT22;8929;51.008;6.804;2022-08-19T14:00:18;29.80;91.10
17621;DHT22;8929;51.008;6.804;2022-08-19T14:02:44;29.70;91.40
17621;DHT22;8929;51.008;6.804;2022-08-19T14:05:11;29.70;92.80
17621;DHT22;8929;51.008;6.804;2022-08-19T14:07:37;29.70;91.50
17621;DHT22;8929;51.008;6.804;2022-08-19T14:10:06;29.80;91.00
17621;DHT22;8929;51.008;6.804;2022-08-19T14:12:32;29.80;87.60
17621;DHT22;8929;51.008;6.804;2022-08-19T14:14:58;29.90;86.70
17621;DHT22;8929;51.008;6.804;2022-08-19T14:17:23;29.90;88.90
17621;DHT22;8929;51.008;6.804;2022-08-19T14:19:55;30.00;86.70
17621;DHT22;8929;51.008;6.804;2022-08-19T14:22:21;30.10;84.50
17621;DHT22;8929;51.008;6.804;2022-08-19T14:24:46;30.30;84.30
17621;DHT22;8929;51.008;6.804;2022-08-19T14:27:13;30.40;82.90
17621;DHT22;8929;51.008;6.804;2022-08-19T14:29:38;30.50;82.70
17621;DHT22;8929;51.008;6.804;2022-08-19T14:32:04;30.70;85.20
17621;DHT22;8929;51.008;6.804;2022-08-19T14:34:29;30.70;80.30
17621;DHT22;8929;51.008;6.804;2022-08-19T14:36:57;30.90;80.20
17621;DHT22;8929;51.008;6.804;2022-08-19T14:39:22;31.40;74.10
17621;DHT22;8929;51.008;6.804;2022-08-19T14:41:48;32.50;73.50
17621;DHT22;8929;51.008;6.804;2022-08-19T14:44:13;33.90;65.00
17621;DHT22;8929;51.008;6.804;2022-08-19T14:46:39;35.20;68.10
17621;DHT22;8929;51.008;6.804;2022-08-19T14:49:05;36.20;58.30
17621;DHT22;8929;51.008;6.804;2022-08-19T14:51:31;36.70;56.50
17621;DHT22;8929;51.008;6.804;2022-08-19T14:53:57;36.10;53.60
17621;DHT22;8929;51.008;6.804;2022-08-19T14:56:24;35.80;54.80
17621;DHT22;8929;51.008;6.804;2022-08-19T14:58:50;36.50;55.70
17621;DHT22;8929;51.008;6.804;2022-08-19T15:01:18;37.30;54.30
17621;DHT22;8929;51.008;6.804;2022-08-19T15:03:47;38.70;54.80
17621;DHT22;8929;51.008;6.804;2022-08-19T15:06:13;39.50;48.20
17621;DHT22;8929;51.008;6.804;2022-08-19T15:08:40;38.90;46.80
17621;DHT22;8929;51.008;6.804;2022-08-19T15:11:10;39.40;44.10
17621;DHT22;8929;51.008;6.804;2022-08-19T15:13:35;40.40;43.70
17621;DHT22;8929;51.008;6.804;2022-08-19T15:16:01;40.30;42.10
17621;DHT22;8929;51.008;6.804;2022-08-19T15:18:26;38.60;42.90
17621;DHT22;8929;51.008;6.804;2022-08-19T15:20:52;38.00;44.70
17621;DHT22;8929;51.008;6.804;2022-08-19T15:23:18;38.60;46.00
17621;DHT22;8929;51.008;6.804;2022-08-19T15:25:44;38.80;44.60
17621;DHT22;8929;51.008;6.804;2022-08-19T15:28:09;37.50;44.80
17621;DHT22;8929;51.008;6.804;2022-08-19T15:30:38;36.30;47.10
17621;DHT22;8929;51.008;6.804;2022-08-19T15:33:04;35.00;47.90
17621;DHT22;8929;51.008;6.804;2022-08-19T15:35:29;34.60;49.10
17621;DHT22;8929;51.008;6.804;2022-08-19T15:37:55;34.40;49.90
17621;DHT22;8929;51.008;6.804;2022-08-19T15:40:21;34.70;50.60
17621;DHT22;8929;51.008;6.804;2022-08-19T15:42:46;34.00;50.90
17621;DHT22;8929;51.008;6.804;2022-08-19T15:45:14;33.10;52.50
17621;DHT22;8929;51.008;6.804;2022-08-19T15:47:40;33.20;54.20
17621;DHT22;8929;51.008;6.804;2022-08-19T15:52:31;33.00;53.50
17621;DHT22;8929;51.008;6.804;2022-08-19T15:54:56;32.10;55.10
17621;DHT22;8929;51.008;6.804;2022-08-19T15:57:22;31.40;55.80
17621;DHT22;8929;51.008;6.804;2022-08-19T15:59:47;31.20;57.80