sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2023-05-16T00:00:27;99427.81;;;13.18;98.01
60489;BME280;46331;49.252;8.904;2023-05-16T00:01:07;99423.31;;;13.18;97.84
60489;BME280;46331;49.252;8.904;2023-05-16T00:01:48;99416.91;;;13.19;98.37
60489;BME280;46331;49.252;8.904;2023-05-16T00:02:29;99419.31;;;13.21;97.93
60489;BME280;46331;49.252;8.904;2023-05-16T00:03:10;99418.53;;;13.20;97.90
60489;BME280;46331;49.252;8.904;2023-05-16T00:03:51;99424.91;;;13.19;97.81
60489;BME280;46331;49.252;8.904;2023-05-16T00:04:31;99415.84;;;13.20;97.83
60489;BME280;46331;49.252;8.904;2023-05-16T00:05:12;99424.63;;;13.21;98.14
60489;BME280;46331;49.252;8.904;2023-05-16T00:05:53;99419.03;;;13.22;98.30
60489;BME280;46331;49.252;8.904;2023-05-16T00:06:35;99420.91;;;13.22;97.64
60489;BME280;46331;49.252;8.904;2023-05-16T00:07:16;99417.19;;;13.23;97.96
60489;BME280;46331;49.252;8.904;2023-05-16T00:07:56;99421.97;;;13.21;97.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:08:37;99414.81;;;13.21;97.36
60489;BME280;46331;49.252;8.904;2023-05-16T00:09:17;99415.06;;;13.20;97.48
60489;BME280;46331;49.252;8.904;2023-05-16T00:09:58;99417.72;;;13.20;97.48
60489;BME280;46331;49.252;8.904;2023-05-16T00:10:39;99415.31;;;13.18;97.81
60489;BME280;46331;49.252;8.904;2023-05-16T00:11:19;99415.31;;;13.18;97.87
60489;BME280;46331;49.252;8.904;2023-05-16T00:12:01;99410.25;;;13.17;97.70
60489;BME280;46331;49.252;8.904;2023-05-16T00:12:41;99412.63;;;13.13;97.27
60489;BME280;46331;49.252;8.904;2023-05-16T00:13:24;99416.34;;;13.12;97.81
60489;BME280;46331;49.252;8.904;2023-05-16T00:14:05;99422.50;;;13.13;98.12
60489;BME280;46331;49.252;8.904;2023-05-16T00:14:45;99413.41;;;13.14;98.12
60489;BME280;46331;49.252;8.904;2023-05-16T00:15:27;99416.09;;;13.14;97.87
60489;BME280;46331;49.252;8.904;2023-05-16T00:16:09;99414.25;;;13.14;97.95
60489;BME280;46331;49.252;8.904;2023-05-16T00:16:54;99419.56;;;13.14;97.98
60489;BME280;46331;49.252;8.904;2023-05-16T00:17:37;99418.75;;;13.14;97.90
60489;BME280;46331;49.252;8.904;2023-05-16T00:18:18;99416.91;;;13.14;98.20
60489;BME280;46331;49.252;8.904;2023-05-16T00:18:58;99418.22;;;13.12;97.80
60489;BME280;46331;49.252;8.904;2023-05-16T00:19:40;99418.47;;;13.10;97.95
60489;BME280;46331;49.252;8.904;2023-05-16T00:20:21;99415.81;;;13.10;97.93
60489;BME280;46331;49.252;8.904;2023-05-16T00:21:04;99417.69;;;13.10;98.14
60489;BME280;46331;49.252;8.904;2023-05-16T00:21:45;99419.78;;;13.07;98.56
60489;BME280;46331;49.252;8.904;2023-05-16T00:22:25;99419.78;;;13.07;98.92
60489;BME280;46331;49.252;8.904;2023-05-16T00:23:06;99419.00;;;13.07;98.88
60489;BME280;46331;49.252;8.904;2023-05-16T00:23:47;99426.47;;;13.10;98.68
60489;BME280;46331;49.252;8.904;2023-05-16T00:24:27;99418.47;;;13.10;98.37
60489;BME280;46331;49.252;8.904;2023-05-16T00:25:08;99420.09;;;13.11;98.94
60489;BME280;46331;49.252;8.904;2023-05-16T00:25:49;99420.59;;;13.08;98.94
60489;BME280;46331;49.252;8.904;2023-05-16T00:26:29;99425.94;;;13.08;99.51
60489;BME280;46331;49.252;8.904;2023-05-16T00:27:10;99416.59;;;13.05;99.57
60489;BME280;46331;49.252;8.904;2023-05-16T00:27:50;99419.25;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:28:31;99414.72;;;13.06;99.84
60489;BME280;46331;49.252;8.904;2023-05-16T00:29:11;99419.25;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:29:52;99423.28;;;13.08;99.82
60489;BME280;46331;49.252;8.904;2023-05-16T00:30:32;99421.66;;;13.02;99.74
60489;BME280;46331;49.252;8.904;2023-05-16T00:31:13;99418.47;;;13.05;99.94
60489;BME280;46331;49.252;8.904;2023-05-16T00:31:53;99420.56;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:32:34;99422.16;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:33:15;99427.19;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:33:56;99421.63;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:34:38;99421.06;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:35:19;99425.88;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:35:59;99427.22;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:36:40;99428.00;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:37:22;99432.56;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:38:02;99426.16;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:38:43;99427.75;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:39:23;99429.38;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:40:05;99421.13;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:40:46;99425.63;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:41:26;99426.44;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:42:07;99423.78;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:42:48;99428.03;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:43:28;99426.97;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:44:09;99428.84;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:44:49;99425.94;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:45:30;99433.91;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:46:11;99437.38;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:46:52;99423.00;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:47:34;99427.50;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:48:15;99428.34;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:48:55;99434.44;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:49:36;99426.47;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:50:17;99429.91;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:50:58;99429.13;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:51:39;99430.19;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:52:20;99429.13;;;13.10;99.88
60489;BME280;46331;49.252;8.904;2023-05-16T00:53:01;99427.25;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:53:41;99432.56;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:54:22;99426.19;;;13.12;99.81
60489;BME280;46331;49.252;8.904;2023-05-16T00:55:05;99419.25;;;13.11;99.79
60489;BME280;46331;49.252;8.904;2023-05-16T00:55:47;99423.28;;;13.08;99.63
60489;BME280;46331;49.252;8.904;2023-05-16T00:56:28;99425.94;;;13.08;99.75
60489;BME280;46331;49.252;8.904;2023-05-16T00:57:09;99425.94;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T00:57:51;99424.31;;;13.07;99.96
60489;BME280;46331;49.252;8.904;2023-05-16T00:58:32;99427.25;;;13.05;99.89
60489;BME280;46331;49.252;8.904;2023-05-16T00:59:13;99423.78;;;13.05;99.72
60489;BME280;46331;49.252;8.904;2023-05-16T00:59:54;99421.91;;;13.00;99.91
60489;BME280;46331;49.252;8.904;2023-05-16T01:00:35;99427.50;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:01:18;99425.38;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:01:59;99429.06;;;13.00;99.98
60489;BME280;46331;49.252;8.904;2023-05-16T01:02:40;99426.41;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:03:21;99427.19;;;12.90;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:04:02;99425.31;;;12.85;99.90
60489;BME280;46331;49.252;8.904;2023-05-16T01:04:42;99427.69;;;12.82;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:05:23;99428.75;;;12.81;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:06:04;99423.41;;;12.81;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:06:48;99426.31;;;12.74;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:07:29;99424.66;;;12.63;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:08:10;99430.22;;;12.61;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:08:50;99421.44;;;12.61;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:09:31;99419.53;;;12.51;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:10:12;99429.66;;;12.54;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:11:08;99430.44;;;12.49;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:13:00;99429.88;;;12.47;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:13:57;99424.56;;;12.47;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:14:53;99421.09;;;12.47;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:15:43;99424.28;;;12.44;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:16:47;99427.72;;;12.44;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:17:41;99426.69;;;12.45;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:18:33;99422.41;;;12.44;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:24:39;99418.13;;;12.38;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:25:30;99417.88;;;12.40;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:26:58;99414.91;;;12.36;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:27:40;99426.34;;;12.37;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:28:21;99419.72;;;12.39;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:29:03;99421.03;;;12.37;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:29:44;99423.44;;;12.38;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:30:25;99421.03;;;12.37;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:31:05;99423.16;;;12.34;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:31:46;99425.56;;;12.36;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:32:26;99420.75;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:33:08;99426.06;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:33:51;99416.22;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:34:31;99425.81;;;12.34;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:35:15;99423.41;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:36:02;99420.75;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:37:11;99427.69;;;12.34;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:38:24;99420.25;;;12.36;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:39:14;99428.22;;;12.36;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:40:03;99425.81;;;12.34;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:42:43;99422.88;;;12.31;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:43:32;99420.75;;;12.33;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:44:22;99419.72;;;12.39;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:45:19;99421.88;;;12.42;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:46:09;99422.66;;;12.43;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:46:56;99419.22;;;12.42;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:47:40;99423.50;;;12.43;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:48:31;99416.03;;;12.40;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:50:15;99421.84;;;12.37;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:50:59;99423.16;;;12.34;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:51:42;99419.97;;;12.32;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:52:35;99419.13;;;12.32;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:53:47;99417.00;;;12.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:54:31;99418.88;;;12.28;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:55:43;99420.47;;;12.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:56:25;99420.72;;;12.28;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:57:07;99421.78;;;12.27;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:57:49;99416.47;;;12.27;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:58:32;99425.47;;;12.26;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:59:14;99422.03;;;12.25;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T01:59:56;99427.09;;;12.27;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T02:00:39;99424.69;;;12.25;99.86
60489;BME280;46331;49.252;8.904;2023-05-16T02:01:19;99425.47;;;12.26;100.00
60489;BME280;46331;49.252;8.904;2023-05-16T02:02:01;99429.22;;;12.25;99.23
60489;BME280;46331;49.252;8.904;2023-05-16T02:02:41;99432.66;;;12.25;98.77
60489;BME280;46331;49.252;8.904;2023-05-16T02:03:22;99427.88;;;12.27;99.21
60489;BME280;46331;49.252;8.904;2023-05-16T02:04:03;99438.00;;;12.30;99.05
60489;BME280;46331;49.252;8.904;2023-05-16T02:04:44;99438.56;;;12.32;98.81
60489;BME280;46331;49.252;8.904;2023-05-16T02:05:26;99436.19;;;12.36;98.69
60489;BME280;46331;49.252;8.904;2023-05-16T02:06:06;99431.66;;;12.37;98.07
60489;BME280;46331;49.252;8.904;2023-05-16T02:06:47;99435.69;;;12.39;98.02
60489;BME280;46331;49.252;8.904;2023-05-16T02:07:30;99438.59;;;12.38;97.43
60489;BME280;46331;49.252;8.904;2023-05-16T02:08:12;99441.00;;;12.39;96.93
60489;BME280;46331;49.252;8.904;2023-05-16T02:08:52;99436.72;;;12.38;96.85
60489;BME280;46331;49.252;8.904;2023-05-16T02:09:33;99442.63;;;12.40;96.60
60489;BME280;46331;49.252;8.904;2023-05-16T02:10:13;99441.00;;;12.39;97.00
60489;BME280;46331;49.252;8.904;2023-05-16T02:10:54;99438.34;;;12.39;96.99
60489;BME280;46331;49.252;8.904;2023-05-16T02:11:35;99433.81;;;12.40;97.02
60489;BME280;46331;49.252;8.904;2023-05-16T02:12:15;99434.06;;;12.38;96.56
60489;BME280;46331;49.252;8.904;2023-05-16T02:12:56;99428.72;;;12.33;95.75
60489;BME280;46331;49.252;8.904;2023-05-16T02:13:37;99435.66;;;12.34;96.52
60489;BME280;46331;49.252;8.904;2023-05-16T02:14:17;99432.19;;;12.33;96.12
60489;BME280;46331;49.252;8.904;2023-05-16T02:14:58;99439.88;;;12.30;95.38
60489;BME280;46331;49.252;8.904;2023-05-16T02:15:38;99437.72;;;12.27;95.90
60489;BME280;46331;49.252;8.904;2023-05-16T02:16:19;99437.97;;;12.25;95.44
60489;BME280;46331;49.252;8.904;2023-05-16T02:16:59;99432.91;;;12.24;95.80
60489;BME280;46331;49.252;8.904;2023-05-16T02:17:40;99425.72;;;12.19;95.85
60489;BME280;46331;49.252;8.904;2023-05-16T02:18:21;99431.81;;;12.20;95.88
60489;BME280;46331;49.252;8.904;2023-05-16T02:19:02;99435.56;;;12.19;95.82
60489;BME280;46331;49.252;8.904;2023-05-16T02:19:44;99431.28;;;12.18;95.85
60489;BME280;46331;49.252;8.904;2023-05-16T02:20:25;99433.94;;;12.18;95.48
60489;BME280;46331;49.252;8.904;2023-05-16T02:21:05;99424.84;;;12.13;94.88
60489;BME280;46331;49.252;8.904;2023-05-16T02:21:46;99428.34;;;12.14;95.67
60489;BME280;46331;49.252;8.904;2023-05-16T02:22:27;99430.44;;;12.12;95.20
60489;BME280;46331;49.252;8.904;2023-05-16T02:23:07;99428.84;;;12.11;95.67
60489;BME280;46331;49.252;8.904;2023-05-16T02:23:48;99432.81;;;12.08;95.95
60489;BME280;46331;49.252;8.904;2023-05-16T02:24:28;99432.00;;;12.08;96.62
60489;BME280;46331;49.252;8.904;2023-05-16T02:25:09;99433.31;;;12.05;96.36
60489;BME280;46331;49.252;8.904;2023-05-16T02:25:50;99434.34;;;12.04;96.48
60489;BME280;46331;49.252;8.904;2023-05-16T02:26:30;99430.13;;;12.03;96.27
60489;BME280;46331;49.252;8.904;2023-05-16T02:27:11;99429.28;;;12.03;96.65
60489;BME280;46331;49.252;8.904;2023-05-16T02:27:51;99431.66;;;11.99;96.50
60489;BME280;46331;49.252;8.904;2023-05-16T02:28:32;99434.59;;;11.97;97.24
60489;BME280;46331;49.252;8.904;2023-05-16T02:29:13;99429.00;;;11.99;97.35
60489;BME280;46331;49.252;8.904;2023-05-16T02:29:54;99436.19;;;11.98;97.67
60489;BME280;46331;49.252;8.904;2023-05-16T02:30:35;99430.06;;;11.98;97.16
60489;BME280;46331;49.252;8.904;2023-05-16T02:31:29;99432.97;;;11.96;97.00
60489;BME280;46331;49.252;8.904;2023-05-16T02:32:09;99436.44;;;11.97;97.30
60489;BME280;46331;49.252;8.904;2023-05-16T02:32:50;99435.63;;;11.96;97.58
60489;BME280;46331;49.252;8.904;2023-05-16T02:33:32;99432.19;;;11.96;97.42
60489;BME280;46331;49.252;8.904;2023-05-16T02:34:13;99438.84;;;11.98;97.57
60489;BME280;46331;49.252;8.904;2023-05-16T02:34:56;99443.34;;;11.98;97.17
60489;BME280;46331;49.252;8.904;2023-05-16T02:35:38;99430.88;;;11.98;97.38
60489;BME280;46331;49.252;8.904;2023-05-16T02:36:20;99438.03;;;11.98;97.31
60489;BME280;46331;49.252;8.904;2023-05-16T02:37:00;99432.97;;;11.96;97.20
60489;BME280;46331;49.252;8.904;2023-05-16T02:37:41;99436.72;;;12.01;97.86
60489;BME280;46331;49.252;8.904;2023-05-16T02:38:21;99440.44;;;11.99;97.46
60489;BME280;46331;49.252;8.904;2023-05-16T02:39:02;99435.94;;;12.00;97.56
60489;BME280;46331;49.252;8.904;2023-05-16T02:39:48;99435.94;;;12.00;97.50
60489;BME280;46331;49.252;8.904;2023-05-16T02:40:29;99434.06;;;12.01;97.82
60489;BME280;46331;49.252;8.904;2023-05-16T02:41:10;99434.63;;;12.03;97.63
60489;BME280;46331;49.252;8.904;2023-05-16T02:41:51;99433.56;;;12.04;97.65
60489;BME280;46331;49.252;8.904;2023-05-16T02:42:31;99440.50;;;12.05;97.75
60489;BME280;46331;49.252;8.904;2023-05-16T02:43:12;99443.16;;;12.05;97.62
60489;BME280;46331;49.252;8.904;2023-05-16T02:43:52;99443.16;;;12.05;97.38
60489;BME280;46331;49.252;8.904;2023-05-16T02:44:33;99442.06;;;12.06;97.89
60489;BME280;46331;49.252;8.904;2023-05-16T02:45:14;99448.22;;;12.06;97.29
60489;BME280;46331;49.252;8.904;2023-05-16T02:45:54;99438.13;;;12.08;97.71
60489;BME280;46331;49.252;8.904;2023-05-16T02:46:35;99441.81;;;12.07;97.85
60489;BME280;46331;49.252;8.904;2023-05-16T02:47:17;99444.22;;;12.09;98.25
60489;BME280;46331;49.252;8.904;2023-05-16T02:47:58;99450.13;;;12.11;98.23
60489;BME280;46331;49.252;8.904;2023-05-16T02:48:38;99442.06;;;12.06;97.63
60489;BME280;46331;49.252;8.904;2023-05-16T02:49:19;99443.94;;;12.05;97.65
60489;BME280;46331;49.252;8.904;2023-05-16T02:49:59;99440.25;;;12.06;98.39
60489;BME280;46331;49.252;8.904;2023-05-16T02:50:40;99446.59;;;12.05;98.65
60489;BME280;46331;49.252;8.904;2023-05-16T02:51:24;99440.50;;;12.05;98.08
60489;BME280;46331;49.252;8.904;2023-05-16T02:52:05;99443.16;;;12.05;98.00
60489;BME280;46331;49.252;8.904;2023-05-16T02:52:47;99440.75;;;12.03;97.51
60489;BME280;46331;49.252;8.904;2023-05-16T02:53:27;99446.06;;;12.03;97.30
60489;BME280;46331;49.252;8.904;2023-05-16T02:54:08;99443.16;;;12.05;97.62
60489;BME280;46331;49.252;8.904;2023-05-16T02:54:49;99447.66;;;12.04;97.55
60489;BME280;46331;49.252;8.904;2023-05-16T02:55:30;99442.91;;;12.06;97.51
60489;BME280;46331;49.252;8.904;2023-05-16T02:56:10;99439.41;;;12.06;96.94
60489;BME280;46331;49.252;8.904;2023-05-16T02:56:51;99448.22;;;12.06;97.15
60489;BME280;46331;49.252;8.904;2023-05-16T02:57:33;99441.81;;;12.07;97.05
60489;BME280;46331;49.252;8.904;2023-05-16T02:58:13;99444.47;;;12.07;97.09
60489;BME280;46331;49.252;8.904;2023-05-16T02:58:54;99437.34;;;12.08;96.83
60489;BME280;46331;49.252;8.904;2023-05-16T02:59:35;99445.31;;;12.08;97.56
60489;BME280;46331;49.252;8.904;2023-05-16T03:00:16;99452.19;;;12.09;97.00
60489;BME280;46331;49.252;8.904;2023-05-16T03:00:57;99444.22;;;12.09;96.58
60489;BME280;46331;49.252;8.904;2023-05-16T03:01:38;99441.56;;;12.09;96.53
60489;BME280;46331;49.252;8.904;2023-05-16T03:02:19;99443.19;;;12.10;96.95
60489;BME280;46331;49.252;8.904;2023-05-16T03:02:59;99444.47;;;12.07;96.81
60489;BME280;46331;49.252;8.904;2023-05-16T03:03:40;99447.72;;;12.09;97.04
60489;BME280;46331;49.252;8.904;2023-05-16T03:04:20;99444.22;;;12.09;97.16
60489;BME280;46331;49.252;8.904;2023-05-16T03:05:03;99451.94;;;12.10;97.22
60489;BME280;46331;49.252;8.904;2023-05-16T03:05:44;99442.91;;;12.06;97.13
60489;BME280;46331;49.252;8.904;2023-05-16T03:06:25;99448.47;;;12.05;97.76
60489;BME280;46331;49.252;8.904;2023-05-16T03:07:06;99439.13;;;12.02;97.75
60489;BME280;46331;49.252;8.904;2023-05-16T03:07:46;99455.38;;;12.06;98.42
60489;BME280;46331;49.252;8.904;2023-05-16T03:08:27;99445.50;;;12.01;97.97
60489;BME280;46331;49.252;8.904;2023-05-16T03:09:10;99449.22;;;12.00;98.63
60489;BME280;46331;49.252;8.904;2023-05-16T03:09:50;99447.09;;;12.02;99.08
60489;BME280;46331;49.252;8.904;2023-05-16T03:10:32;99460.16;;;12.04;99.57
60489;BME280;46331;49.252;8.904;2023-05-16T03:11:13;99448.22;;;12.06;99.09
60489;BME280;46331;49.252;8.904;2023-05-16T03:11:54;99457.25;;;12.10;98.71
60489;BME280;46331;49.252;8.904;2023-05-16T03:12:34;99448.25;;;12.11;98.96
60489;BME280;46331;49.252;8.904;2023-05-16T03:13:15;99451.44;;;12.13;98.24
60489;BME280;46331;49.252;8.904;2023-05-16T03:13:58;99447.75;;;12.14;98.28
60489;BME280;46331;49.252;8.904;2023-05-16T03:14:39;99450.69;;;12.18;98.39
60489;BME280;46331;49.252;8.904;2023-05-16T03:15:19;99453.91;;;12.20;97.64
60489;BME280;46331;49.252;8.904;2023-05-16T03:16:00;99452.03;;;12.21;98.01
60489;BME280;46331;49.252;8.904;2023-05-16T03:16:41;99456.06;;;12.23;97.77
60489;BME280;46331;49.252;8.904;2023-05-16T03:17:23;99456.06;;;12.23;97.60
60489;BME280;46331;49.252;8.904;2023-05-16T03:18:05;99456.59;;;12.25;97.48
60489;BME280;46331;49.252;8.904;2023-05-16T03:18:45;99457.63;;;12.24;97.83
60489;BME280;46331;49.252;8.904;2023-05-16T03:19:26;99464.03;;;12.23;97.53
60489;BME280;46331;49.252;8.904;2023-05-16T03:20:07;99458.72;;;12.23;97.41
60489;BME280;46331;49.252;8.904;2023-05-16T03:20:48;99459.50;;;12.24;97.64
60489;BME280;46331;49.252;8.904;2023-05-16T03:21:29;99458.72;;;12.23;97.45
60489;BME280;46331;49.252;8.904;2023-05-16T03:22:10;99459.75;;;12.22;97.08
60489;BME280;46331;49.252;8.904;2023-05-16T03:22:51;99462.41;;;12.22;97.51
60489;BME280;46331;49.252;8.904;2023-05-16T03:23:31;99456.00;;;12.18;97.43
60489;BME280;46331;49.252;8.904;2023-05-16T03:24:12;99456.81;;;12.19;97.95
60489;BME280;46331;49.252;8.904;2023-05-16T03:24:53;99461.88;;;12.20;98.62
60489;BME280;46331;49.252;8.904;2023-05-16T03:25:34;99468.78;;;12.21;98.67
60489;BME280;46331;49.252;8.904;2023-05-16T03:26:15;99463.22;;;12.23;98.80
60489;BME280;46331;49.252;8.904;2023-05-16T03:26:56;99472.53;;;12.25;98.56
60489;BME280;46331;49.252;8.904;2023-05-16T03:27:36;99461.66;;;12.27;98.21
60489;BME280;46331;49.252;8.904;2023-05-16T03:28:17;99458.75;;;12.28;98.39
60489;BME280;46331;49.252;8.904;2023-05-16T03:28:58;99463.81;;;12.30;97.84
60489;BME280;46331;49.252;8.904;2023-05-16T03:29:39;99463.56;;;12.31;97.54
60489;BME280;46331;49.252;8.904;2023-05-16T03:30:19;99466.72;;;12.28;97.41
60489;BME280;46331;49.252;8.904;2023-05-16T03:31:00;99464.84;;;12.29;96.77
60489;BME280;46331;49.252;8.904;2023-05-16T03:31:40;99468.59;;;12.28;96.81
60489;BME280;46331;49.252;8.904;2023-05-16T03:32:21;99463.53;;;12.26;96.53
60489;BME280;46331;49.252;8.904;2023-05-16T03:33:02;99468.28;;;12.24;96.50
60489;BME280;46331;49.252;8.904;2023-05-16T03:33:43;99464.56;;;12.25;96.97
60489;BME280;46331;49.252;8.904;2023-05-16T03:34:24;99464.03;;;12.23;96.95
60489;BME280;46331;49.252;8.904;2023-05-16T03:35:05;99458.97;;;12.22;96.57
60489;BME280;46331;49.252;8.904;2023-05-16T03:35:46;99454.69;;;12.21;96.76
60489;BME280;46331;49.252;8.904;2023-05-16T03:36:26;99461.63;;;12.22;97.02
60489;BME280;46331;49.252;8.904;2023-05-16T03:37:08;99460.81;;;12.21;97.44
60489;BME280;46331;49.252;8.904;2023-05-16T03:37:50;99452.84;;;12.21;97.13
60489;BME280;46331;49.252;8.904;2023-05-16T03:38:32;99461.63;;;12.22;97.84
60489;BME280;46331;49.252;8.904;2023-05-16T03:39:12;99457.34;;;12.21;98.00
60489;BME280;46331;49.252;8.904;2023-05-16T03:39:53;99465.63;;;12.24;98.23
60489;BME280;46331;49.252;8.904;2023-05-16T03:40:34;99461.13;;;12.25;98.60
60489;BME280;46331;49.252;8.904;2023-05-16T03:41:15;99463.78;;;12.25;97.67
60489;BME280;46331;49.252;8.904;2023-05-16T03:41:56;99462.44;;;12.27;97.97
60489;BME280;46331;49.252;8.904;2023-05-16T03:42:36;99461.41;;;12.28;98.13
60489;BME280;46331;49.252;8.904;2023-05-16T03:43:17;99467.25;;;12.30;98.23
60489;BME280;46331;49.252;8.904;2023-05-16T03:43:57;99470.16;;;12.29;98.14
60489;BME280;46331;49.252;8.904;2023-05-16T03:44:38;99471.50;;;12.26;98.39
60489;BME280;46331;49.252;8.904;2023-05-16T03:45:18;99470.75;;;12.31;98.65
60489;BME280;46331;49.252;8.904;2023-05-16T03:46:02;99473.16;;;12.32;98.15
60489;BME280;46331;49.252;8.904;2023-05-16T03:46:43;99477.63;;;12.32;97.76
60489;BME280;46331;49.252;8.904;2023-05-16T03:47:23;99467.00;;;12.32;97.98
60489;BME280;46331;49.252;8.904;2023-05-16T03:48:04;99476.06;;;12.31;97.14
60489;BME280;46331;49.252;8.904;2023-05-16T03:48:45;99468.63;;;12.33;97.60
60489;BME280;46331;49.252;8.904;2023-05-16T03:49:28;99471.28;;;12.33;97.30
60489;BME280;46331;49.252;8.904;2023-05-16T03:50:09;99469.41;;;12.33;97.74
60489;BME280;46331;49.252;8.904;2023-05-16T03:50:49;99472.06;;;12.33;97.03
60489;BME280;46331;49.252;8.904;2023-05-16T03:51:30;99473.69;;;12.34;96.63
60489;BME280;46331;49.252;8.904;2023-05-16T03:52:11;99474.72;;;12.33;96.87
60489;BME280;46331;49.252;8.904;2023-05-16T03:52:51;99475.53;;;12.34;96.87