sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61295;SDS011;47168;48.104;20.730;2022-09-09T00:02:27;13.75;;;8.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:04:58;17.77;;;9.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:10:30;16.02;;;9.93;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:16:08;18.23;;;10.52;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:18:52;19.58;;;10.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:21:23;17.30;;;11.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:23:57;18.08;;;11.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:31:21;20.55;;;11.52;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:33:51;19.05;;;12.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:36:20;20.33;;;12.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:38:49;20.95;;;12.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:44:53;22.20;;;14.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:46:56;21.92;;;13.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T00:57:41;27.52;;;16.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:00:20;27.95;;;17.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:02:53;28.35;;;16.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:05:45;24.35;;;15.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:11:03;26.98;;;16.73;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:13:31;26.92;;;16.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:15:59;28.25;;;17.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:18:28;26.58;;;15.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:21:03;23.88;;;15.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:26:18;21.27;;;13.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:28:49;25.35;;;14.77;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:31:28;23.48;;;14.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:33:57;22.75;;;14.02;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:36:28;21.15;;;13.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:39:00;19.52;;;12.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:41:26;21.17;;;12.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:43:52;22.95;;;13.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:46:20;21.95;;;13.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:48:47;21.00;;;12.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:51:15;18.50;;;12.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:53:40;17.40;;;11.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T01:59:03;16.60;;;10.95;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:04:20;16.42;;;10.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:06:56;16.90;;;11.02;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:09:25;17.92;;;11.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:12:05;16.00;;;10.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:14:39;19.80;;;11.73;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:17:10;17.65;;;10.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:19:46;17.55;;;11.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:22:17;16.83;;;10.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:24:46;15.80;;;10.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:27:12;15.65;;;10.48;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:29:41;16.85;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:32:11;16.85;;;10.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:34:42;15.73;;;10.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:37:10;15.82;;;9.98;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:39:37;15.45;;;9.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:42:03;16.67;;;10.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:44:29;15.90;;;10.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:47:12;17.05;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:52:32;14.98;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:55:06;17.00;;;10.95;;
61295;SDS011;47168;48.104;20.730;2022-09-09T02:57:36;17.07;;;10.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:00:03;17.17;;;11.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:02:29;15.98;;;10.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:04:55;15.73;;;10.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:07:20;17.65;;;10.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:09:46;14.95;;;9.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:12:11;18.77;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:14:37;15.55;;;9.73;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:17:04;17.40;;;11.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:19:30;15.15;;;9.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:21:56;19.58;;;11.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:24:25;15.75;;;10.52;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:26:51;15.27;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:29:16;17.52;;;10.93;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:31:43;19.58;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:34:09;17.98;;;11.20;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:36:35;16.60;;;10.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:39:01;17.80;;;10.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:41:28;17.00;;;10.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:43:54;18.15;;;11.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:46:20;18.92;;;11.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:48:47;15.35;;;10.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:51:13;18.00;;;11.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:53:38;18.33;;;11.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:56:05;18.05;;;11.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T03:58:32;19.15;;;11.52;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:01:02;18.00;;;11.48;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:03:29;19.02;;;11.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:05:56;18.67;;;11.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:08:24;17.25;;;10.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:10:50;18.52;;;10.98;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:13:17;18.73;;;11.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:15:48;15.20;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:18:23;16.20;;;10.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:20:51;16.17;;;10.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:23:22;15.30;;;10.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:25:52;15.88;;;9.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:28:20;15.20;;;9.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:30:49;15.98;;;9.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:33:15;16.30;;;9.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:35:49;16.27;;;10.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:38:15;15.65;;;9.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:40:42;15.60;;;9.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:43:09;16.60;;;10.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:45:34;17.30;;;9.77;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:48:00;15.32;;;9.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:50:27;15.00;;;9.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:52:53;16.20;;;10.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:55:19;16.23;;;10.73;;
61295;SDS011;47168;48.104;20.730;2022-09-09T04:57:47;18.55;;;11.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:00:13;17.92;;;10.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:02:39;16.98;;;10.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:05:06;16.70;;;11.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:07:32;15.98;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:09:57;14.88;;;10.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:12:23;16.05;;;10.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:14:51;16.00;;;10.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:17:17;17.30;;;10.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:19:45;17.23;;;10.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:22:10;17.45;;;10.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:24:37;20.50;;;10.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:27:03;14.48;;;9.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:29:30;16.00;;;9.95;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:31:58;14.80;;;10.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:34:24;13.55;;;9.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:36:49;14.65;;;9.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:39:14;13.18;;;8.98;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:41:40;12.98;;;8.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:44:05;15.27;;;9.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:46:31;14.38;;;9.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:48:57;14.32;;;8.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:51:24;15.55;;;9.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:53:51;15.60;;;10.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:56:18;14.20;;;9.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T05:58:49;14.48;;;9.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:01:24;13.73;;;9.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:03:52;16.05;;;10.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:06:18;15.02;;;10.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:08:46;15.48;;;9.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:11:16;14.07;;;9.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:13:41;15.90;;;9.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:16:08;15.48;;;10.02;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:18:36;14.18;;;9.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:21:03;15.48;;;9.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:23:30;15.82;;;9.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:26:03;15.27;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:28:33;13.77;;;9.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:31:03;15.50;;;9.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:33:31;17.65;;;10.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:35:59;14.35;;;9.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:38:25;14.57;;;9.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:40:52;16.02;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:43:20;15.90;;;10.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:45:52;16.67;;;10.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:48:19;16.40;;;10.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:50:44;16.05;;;9.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:53:10;16.63;;;10.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:55:35;15.70;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T06:58:00;16.98;;;10.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:00:26;15.05;;;9.93;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:02:52;17.10;;;10.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:05:17;15.57;;;10.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:07:42;18.25;;;11.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:10:08;18.48;;;11.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:12:33;16.98;;;11.20;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:14:59;17.58;;;10.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:17:25;17.27;;;11.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:19:50;15.43;;;10.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:22:16;15.50;;;10.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:24:41;14.77;;;9.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:27:06;14.82;;;10.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:29:32;16.95;;;10.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:31:57;14.30;;;9.52;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:34:23;15.02;;;9.77;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:36:49;13.95;;;8.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:39:14;14.52;;;8.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:41:44;14.18;;;9.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:44:15;17.15;;;9.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:46:43;12.90;;;8.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:49:10;13.95;;;9.27;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:51:39;15.00;;;9.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:54:08;16.05;;;9.93;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:56:38;13.52;;;8.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T07:59:05;14.38;;;9.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:01:38;15.57;;;8.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:04:12;14.88;;;9.23;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:06:43;15.75;;;9.43;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:09:11;13.27;;;9.02;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:11:37;16.17;;;8.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:14:05;14.32;;;8.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:16:33;14.68;;;9.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:19:01;15.10;;;9.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:21:28;15.05;;;9.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:23:55;14.00;;;9.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:26:23;14.65;;;8.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:28:52;13.43;;;8.73;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:31:19;13.57;;;8.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:33:49;13.48;;;8.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:36:19;13.48;;;8.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:38:47;13.05;;;7.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:43:45;12.63;;;7.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:46:26;12.32;;;8.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:49:16;12.57;;;7.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:51:51;12.52;;;7.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:54:20;12.55;;;7.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:56:45;12.25;;;7.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T08:59:11;14.18;;;7.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:01:56;11.38;;;7.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:12:10;12.50;;;7.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:14:46;12.80;;;7.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:17:14;12.77;;;6.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:19:40;12.88;;;7.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:24:56;13.65;;;7.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:30:18;12.32;;;7.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:35:26;13.05;;;7.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:37:51;12.73;;;7.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:40:18;12.10;;;7.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:42:53;15.05;;;7.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:48:04;11.68;;;7.20;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:50:31;12.45;;;7.85;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:52:59;12.30;;;7.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:55:29;12.77;;;6.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T09:58:06;12.25;;;7.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:00:47;11.73;;;6.82;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:03:24;11.55;;;7.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:05:52;11.77;;;7.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:08:18;10.25;;;6.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:13:39;11.20;;;6.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:19:18;11.50;;;6.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:24:52;11.90;;;7.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:30:00;12.50;;;6.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:32:40;10.90;;;6.78;;
61295;SDS011;47168;48.104;20.730;2022-09-09T10:57:24;9.52;;;5.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:00:02;10.25;;;5.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:02:31;10.95;;;5.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:07:41;9.40;;;5.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:10:17;9.38;;;5.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:12:49;8.45;;;4.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:16:02;10.85;;;5.10;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:18:14;8.32;;;4.47;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:20:45;9.18;;;4.78;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:23:17;7.82;;;4.47;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:25:55;8.40;;;4.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:28:32;8.43;;;4.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:34:14;6.95;;;3.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:39:51;7.20;;;3.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:42:29;7.05;;;3.67;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:44:55;7.43;;;3.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:49:55;6.60;;;3.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:52:37;6.93;;;3.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:55:11;7.53;;;3.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T11:58:04;6.97;;;3.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:06:31;9.85;;;4.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:11:44;7.97;;;4.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:14:19;7.60;;;3.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:16:46;6.93;;;3.33;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:21:44;7.28;;;3.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:24:22;8.00;;;3.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:30:16;8.57;;;4.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:32:59;7.35;;;3.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:35:27;8.27;;;3.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:37:57;8.05;;;3.95;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:40:29;7.03;;;3.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:42:57;7.53;;;3.83;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:45:27;8.70;;;4.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:48:08;7.13;;;3.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:50:46;8.25;;;4.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:56:19;7.35;;;3.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T12:58:51;8.10;;;3.78;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:01:22;8.25;;;3.92;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:03:56;6.15;;;3.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:06:27;6.60;;;3.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:08:52;7.13;;;3.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:11:20;8.55;;;3.78;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:13:50;7.43;;;3.75;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:16:31;7.93;;;3.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:19:00;7.82;;;3.78;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:21:34;9.32;;;3.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:24:02;8.80;;;4.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:26:32;9.52;;;4.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:32:03;8.43;;;4.70;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:34:37;8.27;;;4.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:39:50;9.73;;;4.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:42:25;7.88;;;4.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:44:53;8.68;;;4.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:47:34;8.65;;;4.68;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:52:56;11.48;;;5.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:55:23;9.45;;;5.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T13:57:51;9.38;;;5.00;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:00:17;9.30;;;4.80;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:02:43;9.07;;;5.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:05:09;9.35;;;5.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:07:36;8.77;;;5.03;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:10:04;9.52;;;5.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:12:30;8.77;;;5.18;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:14:55;8.93;;;4.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:17:21;9.10;;;5.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:19:47;8.90;;;4.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:22:13;10.55;;;5.03;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:24:38;8.20;;;4.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:27:03;8.75;;;4.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:29:29;9.68;;;5.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:31:54;9.98;;;5.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:34:20;9.02;;;5.20;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:36:45;9.63;;;5.28;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:39:12;10.10;;;5.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:41:37;9.80;;;5.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:44:03;8.80;;;5.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:46:28;8.85;;;4.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:48:54;8.82;;;5.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:51:20;8.90;;;5.03;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:53:50;10.88;;;5.47;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:56:18;7.85;;;4.40;;
61295;SDS011;47168;48.104;20.730;2022-09-09T14:58:46;9.15;;;4.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:01:12;8.07;;;3.90;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:03:40;7.53;;;4.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:06:11;8.43;;;4.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:08:39;8.43;;;4.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:11:07;8.27;;;4.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:13:36;7.60;;;3.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:16:03;7.63;;;4.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:18:30;7.53;;;4.03;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:20:56;7.70;;;4.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:23:21;8.95;;;4.45;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:25:53;7.78;;;4.13;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:28:20;9.00;;;4.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:30:49;7.97;;;4.15;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:33:16;8.48;;;4.38;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:35:42;7.63;;;4.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:38:08;8.10;;;4.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:40:34;9.65;;;4.32;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:42:59;8.75;;;4.88;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:45:24;8.50;;;4.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:47:51;8.77;;;4.93;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:50:17;8.73;;;4.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:52:42;10.18;;;5.22;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:55:08;8.18;;;4.43;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:57:33;8.70;;;4.60;;
61295;SDS011;47168;48.104;20.730;2022-09-09T15:59:59;9.75;;;5.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:02:25;8.50;;;5.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:04:51;8.50;;;4.97;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:07:16;8.13;;;4.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:09:42;9.13;;;5.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:12:08;9.13;;;5.05;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:14:38;7.80;;;4.57;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:17:04;10.15;;;4.95;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:19:31;8.85;;;5.25;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:21:57;8.80;;;4.63;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:24:22;8.60;;;5.07;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:26:52;8.43;;;4.65;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:29:19;8.45;;;4.30;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:31:46;8.23;;;4.53;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:34:12;8.18;;;4.55;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:36:40;8.75;;;4.35;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:39:07;7.40;;;3.50;;
61295;SDS011;47168;48.104;20.730;2022-09-09T16:41:35;8.05;;;4.30;;