sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5971;SDS011;3012;49.944;8.454;2024-03-07T00:01:35;44.23;;;26.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:04:03;48.23;;;29.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:06:32;56.10;;;29.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:09:01;46.17;;;28.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:11:30;49.07;;;28.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:14:00;50.20;;;28.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:16:28;44.47;;;27.87;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:18:57;44.57;;;27.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:21:25;40.73;;;25.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:23:54;46.63;;;28.63;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:26:22;47.93;;;28.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:28:51;44.73;;;29.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:35:11;49.07;;;29.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:37:39;43.87;;;28.63;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:40:08;43.87;;;28.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:42:38;47.83;;;26.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:45:09;43.50;;;27.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:47:41;48.97;;;27.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:50:21;46.50;;;29.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:52:51;45.03;;;27.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:55:23;49.67;;;28.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T00:57:54;48.27;;;29.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:00:27;54.37;;;30.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:02:58;50.63;;;30.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:05:31;44.73;;;28.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:08:01;46.67;;;29.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:10:34;52.57;;;30.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:13:06;49.63;;;30.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:15:43;52.63;;;30.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:18:22;49.43;;;31.63;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:20:54;52.77;;;30.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:23:25;50.23;;;29.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:25:58;50.70;;;30.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:28:39;48.37;;;30.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:31:09;53.47;;;30.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:33:40;53.50;;;29.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:36:17;51.37;;;30.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:38:58;49.43;;;30.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:41:31;47.30;;;28.87;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:44:02;52.90;;;30.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:46:33;55.07;;;31.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:49:04;46.67;;;29.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:51:38;55.00;;;32.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:54:11;49.63;;;30.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:56:45;48.63;;;31.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T01:59:18;46.63;;;27.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:01:57;53.57;;;30.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:04:31;52.53;;;30.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:07:07;49.30;;;30.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:09:40;54.53;;;31.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:12:16;50.63;;;32.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:14:48;52.33;;;30.87;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:17:19;56.50;;;30.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:19:49;50.07;;;30.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:22:25;54.67;;;31.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:25:00;55.17;;;32.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:27:38;50.53;;;28.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:30:09;43.87;;;28.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:32:41;53.30;;;31.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:35:16;47.37;;;29.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:37:49;51.47;;;30.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:40:21;50.13;;;31.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:43:06;50.27;;;30.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:45:37;45.00;;;28.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:48:09;47.43;;;28.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:51:03;47.33;;;28.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:53:47;55.97;;;32.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:56:20;55.70;;;31.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T02:58:54;45.37;;;29.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:01:41;46.60;;;29.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:04:15;57.03;;;32.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:06:48;53.90;;;31.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:09:20;50.03;;;29.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:11:54;46.07;;;29.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:14:35;50.60;;;30.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:17:06;51.53;;;30.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:19:36;51.27;;;31.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:22:07;49.30;;;30.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:24:39;47.63;;;30.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:27:10;53.43;;;30.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:29:40;52.73;;;30.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:32:22;52.03;;;30.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:34:52;50.97;;;30.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:37:25;54.57;;;29.87;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:39:57;48.13;;;31.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:42:28;45.27;;;28.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:45:03;53.53;;;32.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:47:38;52.80;;;29.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:50:09;46.10;;;28.63;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:52:44;47.70;;;29.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:55:20;50.10;;;31.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T03:57:52;47.23;;;29.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:00:23;50.20;;;30.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:02:58;55.57;;;31.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:05:32;46.47;;;29.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:08:11;53.47;;;30.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:11:13;42.07;;;28.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:13:53;45.30;;;28.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:16:35;46.40;;;28.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:19:07;51.23;;;31.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:21:42;52.37;;;29.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:30:15;51.27;;;31.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:32:56;43.07;;;28.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:35:28;49.13;;;29.63;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:38:01;44.90;;;29.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:40:38;46.43;;;29.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:43:11;45.50;;;28.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:46:00;42.80;;;26.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:48:37;54.67;;;29.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:51:19;47.97;;;28.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:54:09;51.67;;;29.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:56:43;55.00;;;29.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T04:59:17;44.93;;;29.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:01:49;42.83;;;27.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:04:25;48.10;;;28.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:07:05;43.23;;;27.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:09:40;50.60;;;30.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:12:15;44.53;;;27.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:14:52;45.17;;;26.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:17:45;46.07;;;26.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:20:33;45.60;;;27.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:23:07;50.07;;;29.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:25:46;39.87;;;27.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:32:17;48.37;;;28.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:35:01;46.50;;;28.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:37:59;46.17;;;28.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:40:42;44.90;;;29.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:43:14;46.67;;;29.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:45:45;49.00;;;29.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:48:18;47.40;;;28.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:50:49;44.80;;;28.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:53:20;48.00;;;27.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:55:56;39.93;;;27.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T05:58:28;41.03;;;25.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:00:59;41.20;;;27.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:03:32;40.03;;;26.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:06:02;38.00;;;25.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:08:39;38.00;;;25.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:11:12;42.30;;;26.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:13:47;40.90;;;25.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:16:19;40.97;;;26.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:18:53;46.83;;;26.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:21:24;43.23;;;26.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:23:56;37.73;;;24.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:26:28;38.33;;;26.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:29:14;38.13;;;25.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:31:47;40.33;;;26.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:34:23;42.93;;;25.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:36:55;38.83;;;24.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:39:26;42.10;;;26.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:41:58;44.53;;;25.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:44:28;43.53;;;27.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:46:58;42.70;;;25.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:49:38;46.67;;;27.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:52:13;38.87;;;24.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:54:44;40.77;;;26.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:57:17;38.73;;;25.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T06:59:47;39.17;;;25.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:02:19;41.90;;;25.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:04:50;45.10;;;25.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:07:21;40.57;;;26.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:09:53;36.17;;;23.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:12:23;38.00;;;24.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:14:53;39.53;;;23.67;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:17:25;32.30;;;21.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:19:57;40.50;;;24.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:22:28;38.00;;;23.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:25:01;40.53;;;24.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:27:32;40.37;;;25.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:30:03;37.60;;;23.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:32:33;40.43;;;23.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:35:06;35.80;;;23.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:37:39;37.40;;;21.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:40:11;36.20;;;22.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:42:45;29.67;;;20.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:45:16;28.77;;;20.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:47:48;35.57;;;21.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:50:22;36.70;;;21.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:52:53;37.77;;;20.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:55:25;33.93;;;20.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T07:57:56;29.53;;;18.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:00:27;27.87;;;18.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:02:59;32.33;;;20.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:05:32;28.73;;;19.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:08:04;28.70;;;19.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:10:38;32.80;;;19.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:13:11;26.27;;;17.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:15:42;29.60;;;19.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:18:12;28.00;;;17.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:20:44;30.50;;;17.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:23:21;30.73;;;18.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:25:54;28.03;;;19.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:28:24;23.37;;;15.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:30:54;26.27;;;16.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:33:25;68.27;;;40.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:35:57;49.50;;;28.17;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:38:28;37.47;;;23.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:41:00;25.00;;;16.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:43:30;25.77;;;16.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:46:01;24.67;;;15.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:48:31;21.30;;;15.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:51:02;22.50;;;15.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:53:33;20.37;;;14.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:56:04;18.77;;;13.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T08:58:35;19.30;;;14.53;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:01:05;21.00;;;13.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:03:35;24.75;;;13.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:06:08;18.02;;;13.02;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:08:41;24.20;;;14.73;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:11:12;20.17;;;13.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:13:42;20.13;;;13.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:16:13;16.53;;;13.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:18:43;25.70;;;14.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:21:16;21.43;;;14.33;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:23:46;20.93;;;14.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:26:17;30.40;;;16.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:28:47;28.07;;;15.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:31:18;20.00;;;13.37;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:33:49;20.50;;;13.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:36:20;23.63;;;15.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:38:51;19.83;;;13.97;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:41:23;21.40;;;14.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:43:53;17.92;;;13.52;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:46:25;21.50;;;13.83;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:48:56;16.27;;;12.48;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:51:29;20.00;;;13.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:54:01;23.13;;;13.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:56:32;23.02;;;14.15;;
5971;SDS011;3012;49.944;8.454;2024-03-07T09:59:04;19.00;;;13.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:01:39;21.40;;;13.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:04:13;20.23;;;14.52;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:06:51;18.75;;;13.25;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:09:23;18.10;;;14.02;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:11:57;20.83;;;14.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:14:27;23.17;;;13.48;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:17:00;19.00;;;13.32;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:19:31;19.52;;;13.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:22:03;19.67;;;13.20;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:24:34;24.25;;;13.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:27:05;23.70;;;13.18;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:29:35;27.73;;;15.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:32:11;19.65;;;13.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:34:40;24.77;;;15.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:37:14;19.60;;;13.65;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:39:45;32.72;;;16.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:42:17;26.92;;;15.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:44:49;17.77;;;12.52;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:47:23;22.45;;;13.05;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:49:58;23.67;;;13.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:52:43;19.33;;;12.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:55:24;29.30;;;15.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T10:58:06;23.90;;;13.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:00:43;20.00;;;13.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:03:15;19.15;;;12.68;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:05:48;19.15;;;13.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:08:26;17.60;;;11.45;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:10:57;18.92;;;12.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:13:30;18.85;;;12.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:16:02;27.35;;;17.38;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:18:34;97.00;;;51.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:21:04;18.02;;;12.18;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:23:38;17.45;;;11.35;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:26:14;19.85;;;11.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:28:45;15.00;;;11.02;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:31:25;16.25;;;10.95;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:34:14;13.45;;;10.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:36:46;15.48;;;11.38;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:42:18;15.20;;;11.98;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:44:50;14.25;;;11.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:47:24;17.30;;;12.35;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:49:56;17.77;;;10.70;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:52:27;15.77;;;11.02;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:55:01;21.50;;;12.23;;
5971;SDS011;3012;49.944;8.454;2024-03-07T11:57:32;13.32;;;10.93;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:00:02;10.48;;;9.32;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:02:36;13.65;;;10.43;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:05:10;12.32;;;9.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:07:43;12.57;;;10.48;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:10:16;10.70;;;8.75;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:12:52;13.93;;;8.85;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:15:23;12.73;;;9.85;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:17:54;11.80;;;9.35;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:20:25;11.63;;;9.38;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:22:58;12.85;;;8.77;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:25:32;10.95;;;8.68;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:28:03;10.30;;;8.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:30:47;11.30;;;8.05;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:33:18;11.63;;;9.18;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:35:51;9.60;;;8.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:38:29;12.45;;;8.95;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:41:05;10.50;;;9.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:43:42;10.45;;;8.30;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:46:13;11.30;;;8.75;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:48:45;12.60;;;10.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:51:17;18.77;;;12.52;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:53:50;10.50;;;8.68;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:56:22;13.02;;;9.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T12:58:53;22.90;;;14.88;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:01:27;12.02;;;9.25;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:03:57;19.77;;;9.52;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:06:27;13.65;;;9.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:08:57;12.10;;;8.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:11:29;10.90;;;9.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:14:01;11.15;;;8.65;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:16:32;9.02;;;7.45;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:19:02;13.52;;;9.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:21:33;12.00;;;8.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:24:04;12.48;;;9.05;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:26:37;9.95;;;8.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:29:09;8.88;;;7.32;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:31:40;11.68;;;8.60;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:34:10;9.40;;;7.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:36:42;7.93;;;6.57;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:39:13;9.15;;;6.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:41:46;8.70;;;6.47;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:44:17;32.42;;;20.27;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:46:50;17.67;;;10.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:49:22;10.73;;;8.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:51:55;8.93;;;7.35;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:54:37;7.72;;;6.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T13:57:15;7.75;;;5.85;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:00:02;9.90;;;7.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:05:57;9.27;;;7.28;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:08:54;9.02;;;6.85;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:18:42;8.45;;;6.40;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:21:49;9.70;;;7.28;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:28:12;8.63;;;6.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:30:50;10.95;;;7.05;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:33:26;7.13;;;6.22;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:36:01;11.68;;;6.75;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:38:47;10.93;;;7.32;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:41:23;10.20;;;7.28;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:44:11;10.73;;;6.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:46:42;9.70;;;7.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:49:13;10.60;;;7.35;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:51:49;9.55;;;6.80;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:54:27;8.68;;;6.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:56:58;8.40;;;6.38;;
5971;SDS011;3012;49.944;8.454;2024-03-07T14:59:29;8.23;;;6.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:01:59;8.55;;;6.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:04:31;7.82;;;6.32;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:07:04;9.30;;;7.18;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:09:37;7.57;;;6.03;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:12:08;6.70;;;5.65;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:14:39;7.50;;;6.50;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:17:11;8.65;;;5.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:19:42;6.43;;;5.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:22:15;8.45;;;6.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:24:47;11.90;;;6.90;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:27:18;9.25;;;6.65;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:29:49;8.13;;;6.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:32:19;7.68;;;6.55;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:34:50;10.02;;;6.18;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:37:22;8.52;;;5.88;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:39:53;10.15;;;6.07;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:42:23;8.65;;;6.00;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:44:54;7.45;;;5.75;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:47:25;9.35;;;7.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:49:55;8.15;;;6.10;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:52:27;8.88;;;5.95;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:55:01;7.07;;;4.82;;
5971;SDS011;3012;49.944;8.454;2024-03-07T15:57:36;7.05;;;5.78;;
5971;SDS011;3012;49.944;8.454;2024-03-07T16:00:13;8.35;;;5.13;;
5971;SDS011;3012;49.944;8.454;2024-03-07T16:02:58;9.88;;;5.22;;